createdAt,value
2023-05-21T00:01:08.070Z,17.40
2023-05-21T00:03:36.500Z,17.30
2023-05-21T00:06:04.077Z,17.30
2023-05-21T00:08:31.530Z,17.30
2023-05-21T00:10:58.692Z,17.30
2023-05-21T00:13:25.933Z,17.30
2023-05-21T00:15:53.163Z,17.30
2023-05-21T00:18:20.477Z,17.30
2023-05-21T00:20:47.776Z,17.30
2023-05-21T00:23:18.713Z,17.30
2023-05-21T00:25:46.859Z,17.30
2023-05-21T00:28:14.205Z,17.30
2023-05-21T00:30:43.146Z,17.30
2023-05-21T00:33:14.052Z,17.30
2023-05-21T00:35:41.453Z,17.20
2023-05-21T00:38:08.877Z,17.20
2023-05-21T00:40:36.624Z,17.30
2023-05-21T00:43:04.602Z,17.30
2023-05-21T00:45:31.810Z,17.20
2023-05-21T00:47:59.693Z,17.30
2023-05-21T00:50:26.890Z,17.30
2023-05-21T00:52:54.545Z,17.30
2023-05-21T00:55:21.964Z,17.30
2023-05-21T00:57:49.646Z,17.30
2023-05-21T01:00:17.093Z,17.30
2023-05-21T01:02:44.776Z,17.20
2023-05-21T01:05:13.120Z,17.20
2023-05-21T01:07:41.838Z,17.20
2023-05-21T01:10:11.074Z,17.20
2023-05-21T01:12:41.884Z,17.20
2023-05-21T01:15:10.913Z,17.20
2023-05-21T01:17:39.961Z,17.20
2023-05-21T01:20:11.513Z,17.20
2023-05-21T01:22:44.095Z,17.20
2023-05-21T01:25:11.508Z,17.20
2023-05-21T01:27:38.779Z,17.20
2023-05-21T01:30:07.453Z,17.20
2023-05-21T01:32:55.981Z,17.20
2023-05-21T01:35:27.958Z,17.10
2023-05-21T01:38:20.139Z,17.10
2023-05-21T01:40:54.392Z,17.10
2023-05-21T01:43:23.727Z,17.10
2023-05-21T01:45:55.376Z,17.10
2023-05-21T01:48:27.531Z,17.00
2023-05-21T01:50:57.848Z,17.00
2023-05-21T01:53:25.256Z,17.00
2023-05-21T01:55:52.610Z,17.00
2023-05-21T01:58:21.284Z,17.00
2023-05-21T02:00:51.143Z,17.00
2023-05-21T02:03:19.669Z,17.00
2023-05-21T02:05:47.436Z,17.00
2023-05-21T02:08:15.520Z,17.00
2023-05-21T02:10:42.778Z,16.90
2023-05-21T02:13:09.990Z,16.90
2023-05-21T02:15:39.044Z,16.90
2023-05-21T02:18:06.546Z,16.90
2023-05-21T02:20:33.780Z,16.90
2023-05-21T02:23:01.030Z,16.90
2023-05-21T02:25:28.367Z,16.80
2023-05-21T02:27:56.910Z,16.80
2023-05-21T02:30:24.132Z,16.80
2023-05-21T02:32:51.399Z,16.80
2023-05-21T02:35:18.777Z,16.80
2023-05-21T02:37:46.025Z,16.70
2023-05-21T02:40:13.401Z,16.70
2023-05-21T02:42:41.636Z,16.70
2023-05-21T02:45:13.403Z,16.70
2023-05-21T02:47:43.168Z,16.70
2023-05-21T02:50:10.438Z,16.70
2023-05-21T02:52:57.115Z,16.60
2023-05-21T02:55:24.273Z,16.60
2023-05-21T02:57:51.474Z,16.60
2023-05-21T03:00:18.796Z,16.60
2023-05-21T03:02:46.247Z,16.60
2023-05-21T03:05:13.838Z,16.60
2023-05-21T03:07:42.109Z,16.50
2023-05-21T03:10:10.239Z,16.50
2023-05-21T03:12:38.160Z,16.50
2023-05-21T03:15:05.761Z,16.50
2023-05-21T03:17:33.453Z,16.50
2023-05-21T03:20:01.280Z,16.40
2023-05-21T03:22:28.536Z,16.50
2023-05-21T03:24:56.082Z,16.40
2023-05-21T03:27:24.292Z,16.40
2023-05-21T03:29:52.014Z,16.40
2023-05-21T03:32:19.397Z,16.40
2023-05-21T03:34:48.715Z,16.40
2023-05-21T03:37:18.039Z,16.40
2023-05-21T03:39:45.338Z,16.30
2023-05-21T03:42:14.264Z,16.30
2023-05-21T03:44:47.078Z,16.30
2023-05-21T03:47:34.092Z,16.40
2023-05-21T03:50:03.752Z,16.40
2023-05-21T03:52:31.230Z,16.30
2023-05-21T03:54:58.695Z,16.30
2023-05-21T03:57:25.983Z,16.30
2023-05-21T03:59:53.236Z,16.30
2023-05-21T04:02:22.462Z,16.20
2023-05-21T04:04:51.784Z,16.20
2023-05-21T04:07:22.465Z,16.20
2023-05-21T04:09:49.794Z,16.20
2023-05-21T04:12:19.225Z,16.20
2023-05-21T04:14:48.499Z,16.20
2023-05-21T04:17:15.874Z,16.20
2023-05-21T04:19:44.652Z,16.20
2023-05-21T04:22:12.377Z,16.20
2023-05-21T04:24:39.778Z,16.20
2023-05-21T04:27:16.800Z,16.20
2023-05-21T04:29:44.860Z,16.20
2023-05-21T04:32:15.167Z,16.30
2023-05-21T04:34:43.036Z,16.30
2023-05-21T04:37:10.692Z,16.30
2023-05-21T04:39:37.920Z,16.30
2023-05-21T04:42:05.554Z,16.30
2023-05-21T04:44:32.725Z,16.30
2023-05-21T04:47:02.312Z,16.30
2023-05-21T04:49:30.222Z,16.40
2023-05-21T04:51:57.372Z,16.30
2023-05-21T04:54:24.579Z,16.40
2023-05-21T04:56:51.866Z,16.30
2023-05-21T04:59:20.060Z,16.40
2023-05-21T05:01:47.346Z,16.40
2023-05-21T05:04:14.455Z,16.40
2023-05-21T05:06:41.650Z,16.40
2023-05-21T05:09:08.836Z,16.40
2023-05-21T05:11:36.606Z,16.50
2023-05-21T05:14:07.395Z,16.50
2023-05-21T05:16:35.746Z,16.50
2023-05-21T05:19:03.194Z,16.50
2023-05-21T05:21:30.750Z,16.50
2023-05-21T05:24:00.115Z,16.60
2023-05-21T05:26:29.748Z,16.60
2023-05-21T05:28:57.323Z,16.60
2023-05-21T05:31:24.602Z,16.70
2023-05-21T05:33:53.077Z,16.70
2023-05-21T05:36:21.588Z,16.70
2023-05-21T05:38:48.988Z,16.70
2023-05-21T05:41:17.125Z,16.80
2023-05-21T05:43:44.620Z,16.80
2023-05-21T05:46:13.038Z,16.80
2023-05-21T05:48:40.255Z,16.80
2023-05-21T05:51:07.898Z,16.80
2023-05-21T05:53:35.699Z,16.80
2023-05-21T05:56:03.086Z,16.80
2023-05-21T05:58:31.670Z,16.90
2023-05-21T06:01:09.005Z,16.90
2023-05-21T06:03:36.644Z,16.90
2023-05-21T06:06:12.219Z,16.90
2023-05-21T06:08:40.702Z,16.90
2023-05-21T06:11:08.032Z,16.90
2023-05-21T06:13:35.257Z,16.90
2023-05-21T06:16:04.320Z,16.90
2023-05-21T06:18:31.638Z,16.90
2023-05-21T06:20:58.812Z,16.90
2023-05-21T06:23:27.907Z,17.00
2023-05-21T06:25:55.995Z,17.00
2023-05-21T06:28:25.580Z,17.00
2023-05-21T06:30:54.285Z,17.10
2023-05-21T06:33:21.650Z,17.10
2023-05-21T06:35:48.937Z,17.20
2023-05-21T06:38:16.262Z,17.20
2023-05-21T06:40:44.758Z,17.30
2023-05-21T06:43:17.325Z,17.40
2023-05-21T06:46:03.309Z,17.40
2023-05-21T06:48:39.646Z,17.50
2023-05-21T06:51:07.077Z,17.50
2023-05-21T06:53:34.487Z,17.50
2023-05-21T06:56:01.641Z,17.50
2023-05-21T06:58:44.413Z,17.60
2023-05-21T07:01:12.088Z,17.60
2023-05-21T07:03:39.450Z,17.60
2023-05-21T07:06:08.688Z,17.60
2023-05-21T07:08:36.068Z,17.70
2023-05-21T07:11:03.897Z,17.70
2023-05-21T07:13:31.364Z,17.70
2023-05-21T07:15:58.591Z,17.80
2023-05-21T07:18:27.818Z,17.80
2023-05-21T07:20:55.266Z,17.80
2023-05-21T07:23:22.531Z,17.80
2023-05-21T07:25:49.791Z,17.90
2023-05-21T07:28:17.353Z,17.90
2023-05-21T07:30:45.013Z,17.80
2023-05-21T07:33:16.520Z,17.80
2023-05-21T07:35:45.079Z,17.80
2023-05-21T07:38:12.472Z,17.80
2023-05-21T07:40:39.981Z,17.80
2023-05-21T07:43:07.435Z,17.80
2023-05-21T07:45:36.428Z,17.80
2023-05-21T07:48:05.405Z,17.80
2023-05-21T07:50:34.741Z,17.80
2023-05-21T07:53:02.089Z,17.80
2023-05-21T07:55:30.693Z,17.80
2023-05-21T07:57:57.989Z,17.70
2023-05-21T08:00:29.236Z,17.70
2023-05-21T08:02:58.249Z,17.80
2023-05-21T08:05:26.545Z,17.70
2023-05-21T08:07:53.912Z,17.70
2023-05-21T08:10:22.054Z,17.80
2023-05-21T08:12:51.195Z,17.80
2023-05-21T08:15:19.268Z,17.80
2023-05-21T08:17:46.626Z,17.80
2023-05-21T08:20:15.630Z,17.80
2023-05-21T08:22:45.171Z,17.80
2023-05-21T08:25:12.441Z,17.90
2023-05-21T08:27:39.861Z,17.90
2023-05-21T08:30:08.064Z,17.90
2023-05-21T08:32:35.710Z,17.90
2023-05-21T08:35:03.452Z,18.00
2023-05-21T08:37:51.468Z,18.10
2023-05-21T08:40:27.269Z,18.10
2023-05-21T08:42:54.649Z,18.10
2023-05-21T08:45:42.595Z,18.20
2023-05-21T08:48:12.375Z,18.20
2023-05-21T08:50:41.637Z,18.30
2023-05-21T08:53:26.671Z,18.30
2023-05-21T08:55:57.644Z,18.40
2023-05-21T08:58:33.912Z,18.50
2023-05-21T09:01:02.634Z,18.50
2023-05-21T09:03:33.166Z,18.50
2023-05-21T09:06:00.950Z,18.50
2023-05-21T09:08:35.991Z,18.60
2023-05-21T09:11:11.905Z,18.60
2023-05-21T09:13:46.427Z,18.70
2023-05-21T09:16:21.580Z,18.70
2023-05-21T09:18:49.798Z,18.70
2023-05-21T09:21:31.477Z,18.80
2023-05-21T09:24:04.477Z,18.90
2023-05-21T09:26:31.747Z,18.90
2023-05-21T09:29:03.774Z,18.90
2023-05-21T09:31:31.131Z,18.90
2023-05-21T09:33:58.399Z,18.90
2023-05-21T09:36:27.180Z,18.90
2023-05-21T09:38:54.524Z,18.90
2023-05-21T09:41:32.819Z,18.90
2023-05-21T09:44:03.452Z,18.80
2023-05-21T09:46:41.953Z,18.90
2023-05-21T09:49:26.655Z,18.90
2023-05-21T09:51:58.976Z,18.90
2023-05-21T09:54:31.751Z,18.90
2023-05-21T09:57:01.814Z,18.90
2023-05-21T09:59:41.804Z,18.90
2023-05-21T10:02:23.093Z,18.90
2023-05-21T10:04:51.991Z,18.90
2023-05-21T10:07:26.550Z,18.90
2023-05-21T10:09:58.973Z,18.90
2023-05-21T10:12:27.950Z,18.90
2023-05-21T10:15:01.727Z,18.90
2023-05-21T10:17:30.615Z,18.90
2023-05-21T10:19:59.538Z,19.00
2023-05-21T10:22:26.868Z,19.00
2023-05-21T10:24:55.808Z,19.00
2023-05-21T10:27:23.466Z,19.00
2023-05-21T10:29:51.951Z,19.10
2023-05-21T10:32:21.727Z,19.10
2023-05-21T10:34:49.610Z,19.10
2023-05-21T10:37:17.018Z,19.10
2023-05-21T10:39:46.047Z,19.10
2023-05-21T10:42:22.030Z,19.10
2023-05-21T10:45:00.838Z,19.10
2023-05-21T10:47:54.380Z,19.10
2023-05-21T10:50:21.680Z,19.10
2023-05-21T10:53:33.463Z,19.10
2023-05-21T10:56:15.808Z,19.10
2023-05-21T10:59:01.223Z,19.10
2023-05-21T11:01:34.304Z,19.20
2023-05-21T11:04:02.030Z,19.20
2023-05-21T11:06:29.307Z,19.30
2023-05-21T11:08:56.658Z,19.30
2023-05-21T11:11:50.972Z,19.30
2023-05-21T11:14:41.001Z,19.40
2023-05-21T11:17:16.258Z,19.40
2023-05-21T11:19:47.508Z,19.50
2023-05-21T11:22:25.691Z,19.40
2023-05-21T11:24:54.370Z,19.40
2023-05-21T11:27:34.865Z,19.50
2023-05-21T11:30:09.982Z,19.50
2023-05-21T11:32:38.989Z,19.50
2023-05-21T11:35:06.883Z,19.60
2023-05-21T11:37:38.744Z,19.60
2023-05-21T11:40:26.351Z,19.60
2023-05-21T11:42:55.738Z,19.60
2023-05-21T11:45:28.261Z,19.60
2023-05-21T11:47:56.692Z,19.60
2023-05-21T11:50:24.162Z,19.60
2023-05-21T11:52:52.072Z,19.70
2023-05-21T11:55:26.110Z,19.70
2023-05-21T11:57:54.646Z,19.70
2023-05-21T12:00:22.056Z,19.70
2023-05-21T12:02:53.985Z,19.80
2023-05-21T12:05:21.637Z,19.80
2023-05-21T12:07:50.426Z,19.90
2023-05-21T12:10:21.297Z,19.90
2023-05-21T12:12:55.895Z,19.90
2023-05-21T12:15:26.530Z,19.90
2023-05-21T12:17:55.220Z,19.90
2023-05-21T12:20:22.873Z,20.00
2023-05-21T12:22:50.597Z,20.00
2023-05-21T12:25:21.375Z,20.10
2023-05-21T12:27:52.825Z,20.10
2023-05-21T12:30:21.302Z,20.10
2023-05-21T12:32:49.439Z,20.10
2023-05-21T12:35:26.246Z,20.10
2023-05-21T12:37:53.854Z,20.20
2023-05-21T12:40:21.290Z,20.20
2023-05-21T12:42:48.558Z,20.20
2023-05-21T12:45:18.763Z,20.20
2023-05-21T12:47:49.226Z,20.30
2023-05-21T12:50:21.275Z,20.30
2023-05-21T12:52:48.666Z,20.40
2023-05-21T12:55:16.952Z,20.40
2023-05-21T12:57:44.105Z,20.40
2023-05-21T13:00:12.032Z,20.50
2023-05-21T13:02:41.224Z,20.50
2023-05-21T13:05:10.679Z,20.50
2023-05-21T13:07:39.813Z,20.50
2023-05-21T13:10:07.698Z,20.60
2023-05-21T13:12:35.477Z,20.60
2023-05-21T13:15:04.836Z,20.60
2023-05-21T13:17:32.270Z,20.60
2023-05-21T13:20:09.367Z,20.70
2023-05-21T13:22:47.870Z,20.70
2023-05-21T13:25:24.910Z,20.80
2023-05-21T13:27:53.178Z,20.90
2023-05-21T13:30:21.304Z,20.90
2023-05-21T13:32:48.956Z,21.00
2023-05-21T13:35:17.280Z,21.00
2023-05-21T13:37:45.420Z,21.00
2023-05-21T13:40:17.207Z,21.00
2023-05-21T13:42:46.405Z,21.00
2023-05-21T13:45:15.727Z,21.00
2023-05-21T13:47:44.823Z,21.00
2023-05-21T13:50:12.416Z,21.10
2023-05-21T13:52:40.232Z,21.00
2023-05-21T13:55:07.953Z,21.00
2023-05-21T13:57:35.278Z,21.10
2023-05-21T14:00:03.313Z,21.10
2023-05-21T14:02:35.087Z,21.10
2023-05-21T14:05:02.447Z,21.20
2023-05-21T14:07:29.663Z,21.20
2023-05-21T14:09:56.974Z,21.20
2023-05-21T14:12:24.113Z,21.20
2023-05-21T14:14:51.783Z,21.30
2023-05-21T14:17:19.011Z,21.40
2023-05-21T14:19:48.124Z,21.50
2023-05-21T14:22:15.376Z,21.60
2023-05-21T14:24:42.602Z,21.70
2023-05-21T14:27:09.768Z,21.80
2023-05-21T14:29:36.963Z,21.90
2023-05-21T14:32:04.481Z,22.00
2023-05-21T14:34:31.603Z,22.10
2023-05-21T14:36:58.904Z,22.20
2023-05-21T14:39:26.054Z,22.30
2023-05-21T14:41:53.936Z,22.40
2023-05-21T14:44:21.213Z,22.40
2023-05-21T14:46:48.500Z,22.50
2023-05-21T14:49:15.831Z,22.50
2023-05-21T14:51:43.819Z,22.60
2023-05-21T14:54:10.953Z,22.60
2023-05-21T14:56:38.105Z,22.70
2023-05-21T14:59:05.576Z,22.70
2023-05-21T15:01:32.817Z,22.70
2023-05-21T15:04:00.323Z,22.80
2023-05-21T15:06:27.922Z,22.80
2023-05-21T15:08:55.190Z,22.90
2023-05-21T15:11:22.587Z,22.90
2023-05-21T15:13:49.752Z,22.90
2023-05-21T15:16:19.441Z,22.90
2023-05-21T15:18:47.090Z,23.00
2023-05-21T15:21:14.252Z,23.00
2023-05-21T15:23:41.891Z,23.10
2023-05-21T15:26:09.395Z,23.10
2023-05-21T15:28:36.599Z,23.10
2023-05-21T15:31:03.733Z,23.20
2023-05-21T15:33:30.946Z,23.20
2023-05-21T15:35:58.205Z,23.30
2023-05-21T15:38:25.783Z,23.40
2023-05-21T15:40:53.052Z,23.40
2023-05-21T15:43:20.274Z,23.50
2023-05-21T15:45:47.437Z,23.60
2023-05-21T15:48:14.868Z,23.60
2023-05-21T15:50:41.998Z,23.70
2023-05-21T15:53:11.182Z,23.70
2023-05-21T15:55:39.053Z,23.80
2023-05-21T15:58:06.592Z,23.90
2023-05-21T16:00:34.464Z,24.00
2023-05-21T16:03:02.558Z,24.00
2023-05-21T16:05:29.779Z,24.10
2023-05-21T16:07:56.990Z,24.20
2023-05-21T16:10:25.171Z,24.30
2023-05-21T16:12:52.632Z,24.30
2023-05-21T16:15:19.777Z,24.40
2023-05-21T16:17:47.103Z,24.50
2023-05-21T16:20:14.487Z,24.60
2023-05-21T16:22:41.799Z,24.70
2023-05-21T16:25:36.182Z,24.70
2023-05-21T16:28:06.257Z,24.80
2023-05-21T16:30:34.423Z,24.90
2023-05-21T16:33:11.576Z,24.90
2023-05-21T16:35:38.748Z,24.90
2023-05-21T16:38:06.161Z,25.00
2023-05-21T16:40:33.280Z,25.00
2023-05-21T16:43:02.073Z,25.00
2023-05-21T16:45:34.773Z,25.00
2023-05-21T16:48:02.028Z,25.00
2023-05-21T16:50:29.098Z,25.10
2023-05-21T16:52:56.150Z,25.00
2023-05-21T16:55:23.194Z,25.00
2023-05-21T16:57:50.246Z,25.00
2023-05-21T17:00:17.359Z,25.00
2023-05-21T17:02:44.421Z,24.90
2023-05-21T17:05:11.491Z,24.90
2023-05-21T17:07:39.071Z,24.90
2023-05-21T17:10:06.530Z,24.80
2023-05-21T17:12:33.519Z,24.80
2023-05-21T17:15:00.725Z,24.80
2023-05-21T17:17:27.904Z,24.70
2023-05-21T17:19:54.944Z,24.70
2023-05-21T17:22:22.082Z,24.70
2023-05-21T17:24:49.175Z,24.60
2023-05-21T17:27:16.513Z,24.50
2023-05-21T17:29:43.616Z,24.50
2023-05-21T17:32:10.799Z,24.40
2023-05-21T17:34:38.054Z,24.40
2023-05-21T17:37:05.744Z,24.30
2023-05-21T17:39:32.711Z,24.30
2023-05-21T17:41:59.785Z,24.30
2023-05-21T17:44:26.814Z,24.20
2023-05-21T17:46:54.058Z,24.10
2023-05-21T17:49:21.335Z,24.00
2023-05-21T17:51:48.619Z,24.00
2023-05-21T17:54:16.052Z,23.90
2023-05-21T17:56:45.515Z,23.90
2023-05-21T17:59:14.434Z,23.80
2023-05-21T18:01:41.439Z,23.70
2023-05-21T18:04:10.967Z,23.60
2023-05-21T18:06:38.461Z,23.60
2023-05-21T18:09:08.579Z,23.50
2023-05-21T18:11:35.683Z,23.40
2023-05-21T18:14:04.132Z,23.30
2023-05-21T18:16:33.738Z,23.20
2023-05-21T18:19:10.969Z,23.00
2023-05-21T18:24:22.097Z,22.90
2023-05-21T18:26:53.568Z,22.70
2023-05-21T18:29:31.318Z,22.60
2023-05-21T18:31:58.600Z,22.50
2023-05-21T18:34:26.466Z,22.40
2023-05-21T18:36:55.089Z,22.30
2023-05-21T18:39:24.889Z,22.20
2023-05-21T18:42:01.633Z,22.10
2023-05-21T18:44:39.085Z,22.00
2023-05-21T18:47:10.051Z,21.90
2023-05-21T18:49:37.126Z,21.80
2023-05-21T18:52:04.736Z,21.70
2023-05-21T18:54:31.854Z,21.70
2023-05-21T18:57:00.557Z,21.50
2023-05-21T18:59:31.572Z,21.50
2023-05-21T19:01:58.646Z,21.40
2023-05-21T19:04:25.789Z,21.30
2023-05-21T19:06:52.932Z,21.30
2023-05-21T19:09:20.021Z,21.20
2023-05-21T19:11:47.220Z,21.20
2023-05-21T19:14:15.598Z,21.10
2023-05-21T19:16:42.720Z,21.00
2023-05-21T19:19:09.975Z,21.00
2023-05-21T19:21:37.202Z,20.90
2023-05-21T19:24:05.902Z,20.90
2023-05-21T19:26:33.551Z,20.80
2023-05-21T19:29:00.820Z,20.80
2023-05-21T19:31:27.895Z,20.70
2023-05-21T19:33:54.960Z,20.70
2023-05-21T19:36:22.109Z,20.60
2023-05-21T19:38:50.067Z,20.60
2023-05-21T19:41:17.723Z,20.50
2023-05-21T19:43:45.059Z,20.50
2023-05-21T19:46:12.220Z,20.60
2023-05-21T19:48:39.361Z,20.40
2023-05-21T19:51:06.449Z,20.40
2023-05-21T19:53:33.619Z,20.40
2023-05-21T19:56:00.663Z,20.40
2023-05-21T19:58:29.702Z,20.40
2023-05-21T20:00:59.323Z,20.40
2023-05-21T20:03:27.174Z,20.30
2023-05-21T20:05:54.706Z,20.30
2023-05-21T20:08:23.249Z,20.30
2023-05-21T20:10:51.944Z,20.30
2023-05-21T20:13:19.625Z,20.30
2023-05-21T20:15:48.154Z,20.30
2023-05-21T20:18:15.656Z,20.20
2023-05-21T20:20:43.114Z,20.20
2023-05-21T20:23:10.269Z,20.20
2023-05-21T20:25:37.257Z,20.20
2023-05-21T20:28:05.473Z,20.20
2023-05-21T20:30:33.609Z,20.20
2023-05-21T20:33:04.033Z,20.20
2023-05-21T20:35:31.182Z,20.20
2023-05-21T20:37:58.270Z,20.20
2023-05-21T20:40:25.252Z,20.20
2023-05-21T20:42:54.223Z,20.20
2023-05-21T20:45:22.078Z,20.10
2023-05-21T20:47:50.180Z,20.20
2023-05-21T20:50:25.850Z,20.20
2023-05-21T20:52:53.024Z,20.20
2023-05-21T20:55:20.961Z,20.20
2023-05-21T20:57:47.980Z,20.20
2023-05-21T21:00:16.224Z,20.20
2023-05-21T21:02:44.074Z,20.20
2023-05-21T21:05:11.704Z,20.20
2023-05-21T21:07:39.115Z,20.20
2023-05-21T21:10:06.402Z,20.10
2023-05-21T21:12:33.428Z,20.20
2023-05-21T21:15:00.472Z,20.20
2023-05-21T21:17:27.536Z,20.20
2023-05-21T21:19:54.633Z,20.20
2023-05-21T21:22:21.646Z,20.20
2023-05-21T21:24:48.742Z,20.10
2023-05-21T21:27:15.966Z,20.10
2023-05-21T21:29:43.032Z,20.10
2023-05-21T21:32:10.092Z,20.10
2023-05-21T21:34:37.273Z,20.10
2023-05-21T21:37:04.636Z,20.10
2023-05-21T21:39:31.658Z,20.00
2023-05-21T21:41:58.787Z,20.00
2023-05-21T21:44:25.793Z,20.10
2023-05-21T21:46:52.858Z,20.10
2023-05-21T21:49:22.735Z,20.00
2023-05-21T21:51:51.375Z,20.00
2023-05-21T21:54:18.431Z,20.00
2023-05-21T21:56:45.468Z,20.00
2023-05-21T21:59:12.568Z,20.00
2023-05-21T22:01:39.836Z,19.90
2023-05-21T22:04:06.956Z,20.00
2023-05-21T22:06:34.128Z,19.90
2023-05-21T22:09:01.325Z,19.90
2023-05-21T22:11:28.631Z,19.90
2023-05-21T22:13:56.242Z,19.90
2023-05-21T22:16:25.046Z,19.90
2023-05-21T22:18:54.367Z,19.90
2023-05-21T22:21:21.696Z,19.80
2023-05-21T22:23:48.737Z,19.80
2023-05-21T22:26:15.866Z,19.80
2023-05-21T22:28:43.072Z,19.80
2023-05-21T22:31:10.250Z,19.80
2023-05-21T22:33:37.270Z,19.70
2023-05-21T22:36:04.440Z,19.70
2023-05-21T22:38:31.581Z,19.70
2023-05-21T22:40:58.682Z,19.70
2023-05-21T22:43:26.685Z,19.60
2023-05-21T22:45:53.714Z,19.60
2023-05-21T22:48:23.888Z,19.50
2023-05-21T22:50:53.628Z,19.60
2023-05-21T22:53:36.214Z,19.50
2023-05-21T22:56:09.634Z,19.50
2023-05-21T22:58:59.571Z,19.50
2023-05-21T23:01:29.019Z,19.40
2023-05-21T23:03:56.227Z,19.40
2023-05-21T23:06:32.121Z,19.40
2023-05-21T23:09:05.131Z,19.30
2023-05-21T23:11:32.456Z,19.40
2023-05-21T23:13:59.558Z,19.40
2023-05-21T23:16:26.642Z,19.30
2023-05-21T23:18:54.492Z,19.30
2023-05-21T23:21:22.041Z,19.30
2023-05-21T23:23:49.135Z,19.30
2023-05-21T23:26:16.281Z,19.30
2023-05-21T23:28:43.407Z,19.30
2023-05-21T23:31:10.823Z,19.20
2023-05-21T23:33:38.193Z,19.20
2023-05-21T23:36:05.371Z,19.30
2023-05-21T23:38:32.410Z,19.30
2023-05-21T23:40:59.481Z,19.30
2023-05-21T23:43:26.558Z,19.20
2023-05-21T23:45:53.573Z,19.20
2023-05-21T23:48:20.724Z,19.30
2023-05-21T23:50:47.838Z,19.30
2023-05-21T23:53:14.889Z,19.30
2023-05-21T23:55:42.151Z,19.20
2023-05-21T23:58:09.296Z,19.30
