createdAt,value
2023-01-19T02:26:16.043Z,6.43
2023-01-19T02:28:57.561Z,6.80
2023-01-19T02:31:28.094Z,6.63
2023-01-19T02:33:57.471Z,6.30
2023-01-19T02:36:31.484Z,6.33
2023-01-19T02:39:02.334Z,6.30
2023-01-19T02:41:39.588Z,6.20
2023-01-19T02:44:12.367Z,6.53
2023-01-19T02:46:41.847Z,6.07
2023-01-19T02:49:10.595Z,6.60
2023-01-19T02:51:39.443Z,6.10
2023-01-19T02:54:29.401Z,5.90
2023-01-19T02:57:27.843Z,5.93
2023-01-19T03:00:26.663Z,5.87
2023-01-19T03:03:20.133Z,6.03
2023-01-19T03:06:01.616Z,5.53
2023-01-19T03:08:45.307Z,5.80
2023-01-19T03:11:15.952Z,4.90
2023-01-19T03:13:52.715Z,5.43
2023-01-19T03:16:31.534Z,5.90
2023-01-19T03:19:10.808Z,5.30
2023-01-19T03:21:44.749Z,4.93
2023-01-19T03:24:17.138Z,5.70
2023-01-19T03:26:56.209Z,5.20
2023-01-19T03:29:29.424Z,5.07
2023-01-19T03:32:09.281Z,5.47
2023-01-19T03:34:40.547Z,5.17
2023-01-19T03:37:12.745Z,5.60
2023-01-19T03:39:42.753Z,5.70
2023-01-19T03:42:16.652Z,5.40
2023-01-19T03:44:50.712Z,5.43
2023-01-19T03:47:21.658Z,5.10
2023-01-19T03:49:54.137Z,5.80
2023-01-19T03:52:29.985Z,5.27
2023-01-19T03:54:58.888Z,5.30
2023-01-19T03:57:27.913Z,5.40
2023-01-19T03:59:56.962Z,4.97
2023-01-19T04:02:27.201Z,5.10
2023-01-19T04:04:56.028Z,4.87
2023-01-19T04:07:24.803Z,4.87
2023-01-19T04:10:21.014Z,4.73
2023-01-19T04:12:51.399Z,4.40
2023-01-19T04:15:20.465Z,4.90
2023-01-19T04:17:50.959Z,5.00
2023-01-19T04:20:28.441Z,5.13
2023-01-19T04:23:02.675Z,4.70
2023-01-19T04:25:38.046Z,4.73
2023-01-19T04:28:07.696Z,5.10
2023-01-19T04:30:40.785Z,4.80
2023-01-19T04:33:25.574Z,5.00
2023-01-19T04:35:55.340Z,4.87
2023-01-19T04:38:25.746Z,5.00
2023-01-19T04:40:57.745Z,5.60
2023-01-19T04:43:26.611Z,5.37
2023-01-19T04:45:55.312Z,8.00
2023-01-19T04:48:25.952Z,13.60
2023-01-19T04:50:54.829Z,11.83
2023-01-19T04:53:52.900Z,12.60
2023-01-19T04:56:31.253Z,11.27
2023-01-19T04:59:01.105Z,14.90
2023-01-19T05:01:30.307Z,13.70
2023-01-19T05:04:03.767Z,13.37
2023-01-19T05:06:32.725Z,9.20
2023-01-19T05:09:01.625Z,8.30
2023-01-19T05:11:30.378Z,7.33
2023-01-19T05:13:59.303Z,5.10
2023-01-19T05:16:28.113Z,4.73
2023-01-19T05:19:03.361Z,4.63
2023-01-19T05:21:32.178Z,3.77
2023-01-19T05:24:03.207Z,3.63
2023-01-19T05:26:34.671Z,4.13
2023-01-19T05:29:34.010Z,3.97
2023-01-19T05:32:03.501Z,4.10
2023-01-19T05:34:34.767Z,3.97
2023-01-19T05:37:03.653Z,4.00
2023-01-19T05:39:33.580Z,3.80
2023-01-19T05:42:02.441Z,3.53
2023-01-19T05:44:31.199Z,4.07
2023-01-19T05:47:00.007Z,3.90
2023-01-19T05:49:28.892Z,4.03
2023-01-19T05:51:59.269Z,4.90
2023-01-19T05:54:30.377Z,4.23
2023-01-19T05:56:59.086Z,3.20
2023-01-19T05:59:28.163Z,3.53
2023-01-19T06:01:57.508Z,3.07
2023-01-19T06:04:26.591Z,3.37
2023-01-19T06:06:55.381Z,3.40
2023-01-19T06:09:25.519Z,3.60
2023-01-19T06:11:56.643Z,3.40
2023-01-19T06:14:26.862Z,3.23
2023-01-19T06:16:55.541Z,3.47
2023-01-19T06:19:30.855Z,3.57
2023-01-19T06:21:59.787Z,3.80
2023-01-19T06:24:29.925Z,3.73
2023-01-19T06:26:58.615Z,4.43
2023-01-19T06:29:28.765Z,3.97
2023-01-19T06:31:58.286Z,3.90
2023-01-19T06:34:28.868Z,4.10
2023-01-19T06:36:57.921Z,3.97
2023-01-19T06:39:27.482Z,4.60
2023-01-19T06:41:57.573Z,4.43
2023-01-19T06:44:26.898Z,4.80
2023-01-19T06:47:14.867Z,4.40
2023-01-19T06:49:44.719Z,4.50
2023-01-19T06:52:16.126Z,4.50
2023-01-19T06:54:45.260Z,3.93
2023-01-19T06:57:16.033Z,4.40
2023-01-19T06:59:44.803Z,3.80
2023-01-19T07:02:26.501Z,4.83
2023-01-19T07:04:57.071Z,6.70
2023-01-19T07:07:25.995Z,7.67
2023-01-19T07:09:55.233Z,5.60
2023-01-19T07:12:25.569Z,5.00
2023-01-19T07:14:54.309Z,5.10
2023-01-19T07:17:23.058Z,6.10
2023-01-19T07:19:51.991Z,5.53
2023-01-19T07:22:20.875Z,5.40
2023-01-19T07:24:49.585Z,7.50
2023-01-19T07:27:18.436Z,5.13
2023-01-19T07:29:50.622Z,5.00
2023-01-19T07:32:21.506Z,5.00
2023-01-19T07:34:54.191Z,4.83
2023-01-19T07:38:14.838Z,5.03
2023-01-19T07:40:48.517Z,4.50
2023-01-19T07:43:22.072Z,5.07
2023-01-19T07:46:08.845Z,5.13
2023-01-19T07:48:44.503Z,5.37
2023-01-19T07:51:18.159Z,5.57
2023-01-19T07:53:47.665Z,4.70
2023-01-19T07:56:16.371Z,6.03
2023-01-19T07:58:45.041Z,7.33
2023-01-19T08:01:15.620Z,6.87
2023-01-19T08:03:44.353Z,5.03
2023-01-19T08:06:21.233Z,5.33
2023-01-19T08:09:44.052Z,5.80
2023-01-19T08:12:12.792Z,8.30
2023-01-19T08:14:41.683Z,6.70
2023-01-19T08:17:14.866Z,6.17
2023-01-19T08:19:45.923Z,5.97
2023-01-19T08:22:14.732Z,6.13
2023-01-19T08:24:43.576Z,5.93
2023-01-19T08:27:12.391Z,5.57
2023-01-19T08:29:41.169Z,7.47
2023-01-19T08:32:10.092Z,9.07
2023-01-19T08:34:40.415Z,10.70
2023-01-19T08:37:09.346Z,12.00
2023-01-19T08:39:38.095Z,12.67
2023-01-19T08:42:16.058Z,10.53
2023-01-19T08:44:57.327Z,11.13
2023-01-19T08:47:26.806Z,10.43
2023-01-19T08:49:57.075Z,9.20
2023-01-19T08:52:26.780Z,8.87
2023-01-19T08:54:55.552Z,8.23
2023-01-19T08:57:29.224Z,7.60
2023-01-19T08:59:58.084Z,7.07
2023-01-19T09:02:27.132Z,7.07
2023-01-19T09:04:57.559Z,5.93
2023-01-19T09:07:26.470Z,5.73
2023-01-19T09:09:55.384Z,5.07
2023-01-19T09:12:24.245Z,5.40
2023-01-19T09:14:58.279Z,4.90
2023-01-19T09:17:27.279Z,4.67
2023-01-19T09:19:57.752Z,4.87
2023-01-19T09:22:26.676Z,4.47
2023-01-19T09:24:55.409Z,3.87
2023-01-19T09:27:24.349Z,3.87
2023-01-19T09:29:54.206Z,4.13
2023-01-19T09:32:23.710Z,4.30
2023-01-19T09:34:54.094Z,3.17
2023-01-19T09:37:24.625Z,3.33
2023-01-19T09:39:53.653Z,3.27
2023-01-19T09:42:32.558Z,3.27
2023-01-19T09:45:06.584Z,3.23
2023-01-19T09:47:40.310Z,2.90
2023-01-19T09:50:22.230Z,2.80
2023-01-19T09:53:02.389Z,3.30
2023-01-19T09:55:32.482Z,2.93
2023-01-19T09:58:01.899Z,2.70
2023-01-19T10:01:49.931Z,2.80
2023-01-19T10:05:22.290Z,2.50
2023-01-19T10:08:19.683Z,3.00
2023-01-19T10:10:54.226Z,2.90
2023-01-19T10:13:42.526Z,2.87
2023-01-19T10:16:34.835Z,3.40
2023-01-19T10:19:28.673Z,3.27
2023-01-19T10:22:51.963Z,3.30
2023-01-19T10:25:25.195Z,3.33
2023-01-19T10:28:50.676Z,3.70
2023-01-19T10:31:24.224Z,3.30
2023-01-19T10:33:54.233Z,3.47
2023-01-19T10:36:30.888Z,3.03
2023-01-19T10:39:00.092Z,3.20
2023-01-19T10:41:41.917Z,3.40
2023-01-19T10:44:12.218Z,3.50
2023-01-19T10:46:46.354Z,3.50
2023-01-19T10:50:23.778Z,3.97
2023-01-19T10:52:57.559Z,3.30
2023-01-19T10:55:31.871Z,2.90
2023-01-19T10:58:53.599Z,3.13
2023-01-19T11:01:25.881Z,3.63
2023-01-19T11:03:57.223Z,3.13
2023-01-19T11:06:31.105Z,3.70
2023-01-19T11:09:17.539Z,3.60
2023-01-19T11:11:52.723Z,3.70
2023-01-19T11:14:26.296Z,3.30
2023-01-19T11:16:58.302Z,3.30
2023-01-19T11:19:32.375Z,3.03
2023-01-19T11:22:21.775Z,3.10
2023-01-19T11:24:52.253Z,3.60
2023-01-19T11:27:22.795Z,3.17
2023-01-19T11:30:08.061Z,3.40
2023-01-19T11:32:37.664Z,3.30
2023-01-19T11:35:39.907Z,3.17
2023-01-19T11:38:25.811Z,3.17
2023-01-19T11:40:57.755Z,2.87
2023-01-19T11:43:47.447Z,3.07
2023-01-19T11:46:19.873Z,3.10
2023-01-19T11:49:01.977Z,3.30
2023-01-19T11:51:37.789Z,14.27
2023-01-19T11:54:21.855Z,3.90
2023-01-19T11:56:53.283Z,3.47
2023-01-19T11:59:51.240Z,3.77
2023-01-19T12:02:29.532Z,3.43
2023-01-19T12:05:07.687Z,3.30
2023-01-19T12:07:39.472Z,3.60
2023-01-19T12:10:23.975Z,3.70
2023-01-19T12:12:54.050Z,3.57
2023-01-19T12:15:31.612Z,3.70
2023-01-19T12:18:04.662Z,3.20
2023-01-19T12:20:39.226Z,3.47
2023-01-19T12:23:31.239Z,3.70
2023-01-19T12:26:31.990Z,3.50
2023-01-19T12:29:09.400Z,3.60
2023-01-19T12:31:40.731Z,3.30
2023-01-19T12:34:41.906Z,3.27
2023-01-19T12:37:39.052Z,3.90
2023-01-19T12:40:27.189Z,3.63
2023-01-19T12:43:02.513Z,3.30
2023-01-19T12:45:34.826Z,3.63
2023-01-19T12:48:09.060Z,3.23
2023-01-19T12:50:40.438Z,3.47
2023-01-19T12:53:22.631Z,3.83
2023-01-19T12:56:01.512Z,3.90
2023-01-19T12:58:31.082Z,3.27
2023-01-19T13:01:16.704Z,3.60
2023-01-19T13:04:00.203Z,4.00
2023-01-19T13:07:13.770Z,3.30
2023-01-19T13:09:43.367Z,3.57
2023-01-19T13:12:23.876Z,3.70
2023-01-19T13:15:12.804Z,3.30
2023-01-19T13:17:52.348Z,3.93
2023-01-19T13:20:45.739Z,3.53
2023-01-19T13:23:26.416Z,4.10
2023-01-19T13:26:07.638Z,4.23
2023-01-19T13:28:46.023Z,4.07
2023-01-19T13:31:16.140Z,3.80
2023-01-19T13:33:51.560Z,3.80
2023-01-19T13:36:29.979Z,3.97
2023-01-19T13:39:04.596Z,3.73
2023-01-19T13:41:39.589Z,3.87
2023-01-19T13:44:16.149Z,3.50
2023-01-19T13:46:45.950Z,4.17
2023-01-19T13:49:24.129Z,3.90
2023-01-19T13:52:22.698Z,3.43
2023-01-19T13:55:11.217Z,3.97
2023-01-19T13:57:51.073Z,3.53
2023-01-19T14:00:23.606Z,3.80
2023-01-19T14:03:00.211Z,3.90
2023-01-19T14:05:32.320Z,4.43
2023-01-19T14:08:13.027Z,4.30
2023-01-19T14:10:45.932Z,5.07
2023-01-19T14:13:19.142Z,5.00
2023-01-19T14:15:51.897Z,3.90
2023-01-19T14:18:30.667Z,5.00
2023-01-19T14:21:07.876Z,4.90
2023-01-19T14:23:47.263Z,4.60
2023-01-19T14:26:47.630Z,4.37
2023-01-19T14:29:26.126Z,4.27
2023-01-19T14:32:18.497Z,4.50
2023-01-19T14:34:50.402Z,5.53
2023-01-19T14:37:27.218Z,5.10
2023-01-19T14:40:05.396Z,5.17
2023-01-19T14:42:40.357Z,4.30
2023-01-19T14:45:21.609Z,5.70
2023-01-19T14:47:59.696Z,6.60
2023-01-19T14:50:31.754Z,6.27
2023-01-19T14:53:05.569Z,5.33
2023-01-19T14:55:41.531Z,5.77
2023-01-19T14:58:17.436Z,5.67
2023-01-19T15:00:49.439Z,5.63
2023-01-19T15:03:19.378Z,5.60
2023-01-19T15:05:50.166Z,5.60
2023-01-19T15:08:26.518Z,6.13
2023-01-19T15:10:55.807Z,5.73
2023-01-19T15:13:28.764Z,4.80
2023-01-19T15:15:58.491Z,5.50
2023-01-19T15:18:29.129Z,4.67
2023-01-19T15:21:02.823Z,5.50
2023-01-19T15:23:32.789Z,6.10
2023-01-19T15:26:04.722Z,5.40
2023-01-19T15:28:36.989Z,5.70
2023-01-19T15:31:06.160Z,5.70
2023-01-19T15:33:35.307Z,5.13
2023-01-19T15:36:05.480Z,5.40
2023-01-19T15:38:34.546Z,5.83
2023-01-19T15:41:03.913Z,5.17
2023-01-19T15:43:34.583Z,5.57
2023-01-19T15:46:06.619Z,7.00
2023-01-19T15:48:38.052Z,5.90
2023-01-19T15:51:13.601Z,6.77
2023-01-19T15:53:43.863Z,7.53
2023-01-19T15:56:16.827Z,7.77
2023-01-19T15:58:49.421Z,8.80
2023-01-19T16:01:22.535Z,8.20
2023-01-19T16:04:17.882Z,7.33
2023-01-19T16:06:50.080Z,7.60
2023-01-19T16:09:20.168Z,7.33
2023-01-19T16:11:49.023Z,6.97
2023-01-19T16:14:20.053Z,7.50
2023-01-19T16:16:49.764Z,6.40
2023-01-19T16:19:19.241Z,8.00
2023-01-19T16:21:49.543Z,6.63
2023-01-19T16:24:18.196Z,6.50
2023-01-19T16:26:46.887Z,10.10
2023-01-19T16:29:15.673Z,10.57
2023-01-19T16:31:46.981Z,10.20
2023-01-19T16:34:15.930Z,8.87
2023-01-19T16:36:45.021Z,8.00
2023-01-19T16:39:17.368Z,7.80
2023-01-19T16:41:47.274Z,6.90
2023-01-19T16:44:18.423Z,7.90
2023-01-19T16:46:50.117Z,7.80
2023-01-19T16:49:22.337Z,8.37
2023-01-19T16:51:53.037Z,8.17
2023-01-19T16:54:26.101Z,8.03
2023-01-19T16:56:57.408Z,7.53
2023-01-19T16:59:29.196Z,6.83
2023-01-19T17:02:00.519Z,7.23
2023-01-19T17:04:31.601Z,7.90
2023-01-19T17:07:02.210Z,7.60
2023-01-19T17:09:31.387Z,7.20
2023-01-19T17:12:00.387Z,7.80
2023-01-19T17:14:29.099Z,9.30
2023-01-19T17:17:00.647Z,12.20
2023-01-19T17:19:29.432Z,12.27
2023-01-19T17:21:58.387Z,11.17
2023-01-19T17:24:27.283Z,12.00
2023-01-19T17:26:56.173Z,13.80
2023-01-19T17:29:25.248Z,12.40
2023-01-19T17:32:53.664Z,20.57
2023-01-19T17:35:24.786Z,15.07
2023-01-19T17:37:56.102Z,18.70
2023-01-19T17:40:26.892Z,19.33
2023-01-19T17:42:56.795Z,15.90
2023-01-19T17:45:26.072Z,36.67
2023-01-19T17:47:55.047Z,37.77
2023-01-19T17:50:25.386Z,39.80
2023-01-19T17:52:54.107Z,36.73
2023-01-19T17:55:22.816Z,24.70
2023-01-19T17:57:54.365Z,18.07
2023-01-19T18:00:24.079Z,21.83
2023-01-19T18:02:54.553Z,17.33
2023-01-19T18:05:26.572Z,17.23
2023-01-19T18:07:55.332Z,17.70
2023-01-19T18:10:24.433Z,16.23
2023-01-19T18:12:56.593Z,19.47
2023-01-19T18:15:25.308Z,17.60
2023-01-19T18:17:54.915Z,21.90
2023-01-19T18:20:25.236Z,18.03
2023-01-19T18:22:53.990Z,16.73
2023-01-19T18:25:26.095Z,14.73
2023-01-19T18:27:55.676Z,14.83
2023-01-19T18:30:24.429Z,14.73
2023-01-19T18:32:53.224Z,15.20
2023-01-19T18:35:23.182Z,14.53
2023-01-19T18:37:54.930Z,15.10
2023-01-19T18:40:23.768Z,13.13
2023-01-19T18:42:52.674Z,12.00
2023-01-19T18:45:21.330Z,11.43
2023-01-19T18:47:51.243Z,12.30
2023-01-19T18:50:52.772Z,10.30
2023-01-19T18:53:30.309Z,9.43
2023-01-19T18:56:07.054Z,10.33
2023-01-19T18:58:41.075Z,9.33
2023-01-19T19:01:25.355Z,9.30
2023-01-19T19:03:56.687Z,8.87
2023-01-19T19:06:27.810Z,8.40
2023-01-19T19:09:07.013Z,9.50
2023-01-19T19:11:36.797Z,10.00
2023-01-19T19:14:06.091Z,8.40
2023-01-19T19:16:38.566Z,9.43
2023-01-19T19:19:11.983Z,8.77
2023-01-19T19:21:42.779Z,14.40
2023-01-19T19:24:14.120Z,9.30
2023-01-19T19:26:46.220Z,9.97
2023-01-19T19:29:16.936Z,11.00
2023-01-19T19:31:47.590Z,9.13
2023-01-19T19:34:19.546Z,9.20
2023-01-19T19:36:49.184Z,9.00
2023-01-19T19:39:20.631Z,9.40
2023-01-19T19:41:52.294Z,8.50
2023-01-19T19:44:25.050Z,7.07
2023-01-19T19:46:59.819Z,7.30
2023-01-19T19:49:31.735Z,7.00
2023-01-19T19:52:16.231Z,6.53
2023-01-19T19:54:50.647Z,7.17
2023-01-19T19:57:47.273Z,7.30
2023-01-19T20:00:19.351Z,6.77
2023-01-19T20:02:55.748Z,7.00
2023-01-19T20:05:25.866Z,6.73
2023-01-19T20:07:54.875Z,6.73
2023-01-19T20:10:26.661Z,6.37
2023-01-19T20:12:57.747Z,6.50
2023-01-19T20:15:26.561Z,6.20
2023-01-19T20:17:57.365Z,6.00
2023-01-19T20:20:29.671Z,6.10
2023-01-19T20:23:00.622Z,6.70
2023-01-19T20:25:31.997Z,6.67
2023-01-19T20:28:05.556Z,6.63
2023-01-19T20:30:35.076Z,6.83
2023-01-19T20:33:04.419Z,7.33
2023-01-19T20:35:33.588Z,7.70
2023-01-19T20:38:02.650Z,8.33
2023-01-19T20:40:33.312Z,8.90
2023-01-19T20:43:06.618Z,8.57
2023-01-19T20:45:35.749Z,7.90
2023-01-19T20:48:04.560Z,8.43
2023-01-19T20:50:33.356Z,7.33
2023-01-19T20:53:05.297Z,7.20
2023-01-19T20:55:37.285Z,6.83
2023-01-19T20:58:06.330Z,7.20
2023-01-19T21:00:35.778Z,7.70
2023-01-19T21:03:04.718Z,7.00
2023-01-19T21:05:33.790Z,7.33
2023-01-19T21:08:02.648Z,7.70
2023-01-19T21:10:31.756Z,7.57
2023-01-19T21:13:02.078Z,7.47
2023-01-19T21:15:35.399Z,7.87
2023-01-19T21:18:04.450Z,7.37
2023-01-19T21:20:33.209Z,7.87
2023-01-19T21:23:01.999Z,8.20
2023-01-19T21:25:30.814Z,7.40
2023-01-19T21:28:01.297Z,7.17
2023-01-19T21:30:30.274Z,7.50
2023-01-19T21:32:59.447Z,8.37
2023-01-19T21:35:28.234Z,8.00
2023-01-19T21:37:59.482Z,7.37
2023-01-19T21:40:28.251Z,7.83
2023-01-19T21:42:56.967Z,8.47
2023-01-19T21:45:28.101Z,7.43
2023-01-19T21:47:56.880Z,7.57
2023-01-19T21:50:25.654Z,9.00
2023-01-19T21:52:54.575Z,8.97
2023-01-19T21:58:05.190Z,8.00
2023-01-19T22:00:35.460Z,8.37
2023-01-19T22:03:04.964Z,8.80
2023-01-19T22:05:36.996Z,8.73
2023-01-19T22:08:07.168Z,8.73
2023-01-19T22:10:38.262Z,8.80
2023-01-19T22:13:07.955Z,8.97
2023-01-19T22:15:38.144Z,9.77
2023-01-19T22:18:07.198Z,9.70
2023-01-19T22:20:36.100Z,9.47
2023-01-19T22:23:05.000Z,11.60
2023-01-19T22:25:35.017Z,11.10
2023-01-19T22:28:03.843Z,11.20
2023-01-19T22:30:33.703Z,10.93
2023-01-19T22:33:03.964Z,14.20
2023-01-19T22:35:32.920Z,12.13
2023-01-19T22:38:02.195Z,10.90
2023-01-19T22:40:31.054Z,10.43
2023-01-19T22:42:59.854Z,11.23
2023-01-19T22:45:28.685Z,11.10
2023-01-19T22:47:57.375Z,10.33
2023-01-19T22:50:27.563Z,10.40
2023-01-19T22:52:57.924Z,10.00
2023-01-19T22:55:27.106Z,9.57
2023-01-19T22:57:55.773Z,9.60
2023-01-19T23:00:24.566Z,8.83
2023-01-19T23:02:53.248Z,8.27
2023-01-19T23:05:22.141Z,9.13
2023-01-19T23:07:52.350Z,9.03
2023-01-19T23:10:21.095Z,9.07
2023-01-19T23:12:49.891Z,9.20
2023-01-19T23:15:18.651Z,9.37
2023-01-19T23:17:53.061Z,9.27
2023-01-19T23:20:22.108Z,9.23
2023-01-19T23:22:52.305Z,9.60
2023-01-19T23:25:21.068Z,9.43
2023-01-19T23:27:49.906Z,9.30
2023-01-19T23:30:19.434Z,9.40
2023-01-19T23:32:51.612Z,8.80
2023-01-19T23:35:20.541Z,8.97
2023-01-19T23:37:49.369Z,9.17
2023-01-19T23:40:20.159Z,8.60
2023-01-19T23:42:48.831Z,9.13
2023-01-19T23:45:17.763Z,9.63
2023-01-19T23:47:46.570Z,9.87
2023-01-19T23:50:15.363Z,9.93
2023-01-19T23:52:44.191Z,10.30
2023-01-19T23:55:13.234Z,9.87
2023-01-19T23:57:43.473Z,9.97
