createdAt,value
2023-03-02T00:02:17.917Z,31.00
2023-03-02T00:04:50.562Z,29.13
2023-03-02T00:07:21.069Z,29.33
2023-03-02T00:09:47.921Z,29.13
2023-03-02T00:12:15.841Z,29.40
2023-03-02T00:14:42.902Z,28.17
2023-03-02T00:17:10.567Z,27.93
2023-03-02T00:19:37.646Z,28.73
2023-03-02T00:22:04.642Z,31.00
2023-03-02T00:24:31.672Z,28.10
2023-03-02T00:26:58.404Z,27.63
2023-03-02T00:29:25.245Z,30.47
2023-03-02T00:31:52.120Z,30.87
2023-03-02T00:34:18.994Z,33.20
2023-03-02T00:36:49.395Z,30.27
2023-03-02T00:39:20.024Z,29.83
2023-03-02T00:41:47.513Z,32.37
2023-03-02T00:44:17.607Z,30.93
2023-03-02T00:46:45.234Z,31.63
2023-03-02T00:49:13.056Z,29.70
2023-03-02T00:51:39.932Z,31.70
2023-03-02T00:54:06.881Z,29.03
2023-03-02T00:56:34.064Z,31.13
2023-03-02T00:59:11.077Z,28.37
2023-03-02T01:01:38.143Z,29.50
2023-03-02T01:04:05.523Z,28.63
2023-03-02T01:06:32.775Z,30.60
2023-03-02T01:08:59.749Z,26.77
2023-03-02T01:11:26.483Z,27.53
2023-03-02T01:13:53.231Z,26.27
2023-03-02T01:16:20.062Z,27.33
2023-03-02T01:18:46.916Z,30.90
2023-03-02T01:21:16.019Z,29.27
2023-03-02T01:23:42.795Z,30.30
2023-03-02T01:26:10.185Z,25.67
2023-03-02T01:28:36.975Z,29.07
2023-03-02T01:31:04.601Z,29.50
2023-03-02T01:33:32.134Z,31.90
2023-03-02T01:35:58.903Z,31.13
2023-03-02T01:38:26.045Z,28.20
2023-03-02T01:44:57.333Z,28.83
2023-03-02T01:47:30.641Z,30.73
2023-03-02T01:50:23.146Z,29.50
2023-03-02T01:52:55.281Z,32.00
2023-03-02T01:55:25.639Z,31.53
2023-03-02T01:57:54.858Z,29.93
2023-03-02T02:00:27.256Z,30.23
2023-03-02T02:03:08.609Z,30.77
2023-03-02T02:05:39.083Z,28.23
2023-03-02T02:08:06.612Z,31.70
2023-03-02T02:10:35.264Z,28.63
2023-03-02T02:13:02.174Z,31.10
2023-03-02T02:15:29.246Z,28.97
2023-03-02T02:17:55.970Z,29.33
2023-03-02T02:20:31.594Z,29.17
2023-03-02T02:23:34.423Z,28.37
2023-03-02T02:26:07.138Z,31.47
2023-03-02T02:28:59.147Z,27.90
2023-03-02T02:31:50.172Z,29.57
2023-03-02T02:34:35.312Z,30.20
2023-03-02T02:37:32.503Z,27.30
2023-03-02T02:40:07.148Z,28.97
2023-03-02T02:42:40.250Z,26.17
2023-03-02T02:45:18.458Z,27.97
2023-03-02T02:47:45.493Z,25.83
2023-03-02T02:50:22.706Z,27.10
2023-03-02T02:52:59.365Z,27.57
2023-03-02T02:55:27.268Z,28.70
2023-03-02T02:57:57.511Z,27.40
2023-03-02T03:00:24.944Z,28.13
2023-03-02T03:03:03.474Z,26.67
2023-03-02T03:05:31.493Z,28.50
2023-03-02T03:08:10.439Z,28.13
2023-03-02T03:10:42.264Z,27.13
2023-03-02T03:13:11.100Z,27.97
2023-03-02T03:15:38.226Z,27.93
2023-03-02T03:18:04.999Z,25.40
2023-03-02T03:20:32.950Z,26.87
2023-03-02T03:23:00.746Z,27.47
2023-03-02T03:25:29.580Z,26.57
2023-03-02T03:27:56.537Z,28.00
2023-03-02T03:30:23.740Z,26.70
2023-03-02T03:32:50.559Z,27.73
2023-03-02T03:35:17.475Z,27.53
2023-03-02T03:37:45.725Z,25.83
2023-03-02T03:40:14.607Z,26.83
2023-03-02T03:42:43.637Z,26.30
2023-03-02T03:45:10.584Z,27.80
2023-03-02T03:47:38.787Z,26.87
2023-03-02T03:50:08.415Z,28.30
2023-03-02T03:52:35.422Z,27.33
2023-03-02T03:55:10.282Z,28.30
2023-03-02T03:57:37.788Z,28.23
2023-03-02T04:00:10.513Z,29.33
2023-03-02T04:02:42.004Z,28.83
2023-03-02T04:05:10.598Z,27.93
2023-03-02T04:07:39.156Z,27.20
2023-03-02T04:10:07.982Z,27.13
2023-03-02T04:12:40.275Z,28.37
2023-03-02T04:15:10.662Z,26.07
2023-03-02T04:17:37.404Z,27.83
2023-03-02T04:20:08.088Z,26.37
2023-03-02T04:22:35.794Z,26.10
2023-03-02T04:25:03.160Z,25.23
2023-03-02T04:27:30.520Z,30.03
2023-03-02T04:29:57.768Z,46.07
2023-03-02T04:32:24.624Z,33.90
2023-03-02T04:34:54.751Z,33.70
2023-03-02T04:37:22.571Z,29.93
2023-03-02T04:39:51.550Z,31.03
2023-03-02T04:42:19.476Z,27.80
2023-03-02T04:44:46.328Z,42.50
2023-03-02T04:47:13.226Z,31.00
2023-03-02T04:49:40.052Z,29.77
2023-03-02T04:52:06.825Z,26.17
2023-03-02T04:54:33.786Z,26.27
2023-03-02T04:57:00.614Z,25.13
2023-03-02T04:59:28.667Z,34.27
2023-03-02T05:01:57.984Z,27.80
2023-03-02T05:04:25.116Z,25.83
2023-03-02T05:06:51.931Z,27.70
2023-03-02T05:09:21.106Z,26.23
2023-03-02T05:11:55.316Z,27.00
2023-03-02T05:14:22.105Z,27.47
2023-03-02T05:16:48.872Z,26.20
2023-03-02T05:19:17.633Z,26.90
2023-03-02T05:21:44.755Z,27.63
2023-03-02T05:24:12.411Z,25.60
2023-03-02T05:26:40.031Z,26.77
2023-03-02T05:29:06.880Z,23.97
2023-03-02T05:31:40.595Z,27.13
2023-03-02T05:34:09.618Z,26.07
2023-03-02T05:36:37.017Z,24.80
2023-03-02T05:39:04.584Z,24.57
2023-03-02T05:41:31.328Z,27.40
2023-03-02T05:43:58.519Z,25.80
2023-03-02T05:46:25.882Z,27.63
2023-03-02T05:48:52.853Z,26.73
2023-03-02T05:51:19.814Z,27.57
2023-03-02T05:53:46.846Z,25.30
2023-03-02T05:56:13.631Z,25.30
2023-03-02T05:58:40.340Z,26.77
2023-03-02T06:01:12.671Z,26.73
2023-03-02T06:03:41.723Z,25.40
2023-03-02T06:06:08.449Z,27.87
2023-03-02T06:08:40.848Z,26.03
2023-03-02T06:11:08.316Z,26.20
2023-03-02T06:13:35.554Z,26.90
2023-03-02T06:16:02.714Z,26.50
2023-03-02T06:18:29.520Z,24.30
2023-03-02T06:20:56.529Z,24.83
2023-03-02T06:23:23.416Z,27.00
2023-03-02T06:25:50.190Z,27.23
2023-03-02T06:28:19.809Z,26.47
2023-03-02T06:30:48.688Z,26.07
2023-03-02T06:33:21.094Z,24.70
2023-03-02T06:35:48.016Z,24.27
2023-03-02T06:38:14.880Z,24.37
2023-03-02T06:40:41.586Z,24.23
2023-03-02T06:43:08.287Z,28.80
2023-03-02T06:45:35.157Z,27.57
2023-03-02T06:48:02.376Z,25.03
2023-03-02T06:50:29.332Z,26.73
2023-03-02T06:52:56.436Z,25.63
2023-03-02T06:55:23.800Z,25.37
2023-03-02T06:57:50.975Z,24.23
2023-03-02T07:00:25.892Z,25.70
2023-03-02T07:02:53.656Z,23.63
2023-03-02T07:05:20.941Z,27.03
2023-03-02T07:07:47.643Z,27.80
2023-03-02T07:10:14.661Z,27.97
2023-03-02T07:12:42.411Z,28.07
2023-03-02T07:15:12.079Z,22.70
2023-03-02T07:17:40.403Z,25.40
2023-03-02T07:20:07.687Z,22.87
2023-03-02T07:22:34.447Z,24.80
2023-03-02T07:25:01.212Z,25.70
2023-03-02T07:27:27.978Z,27.47
2023-03-02T07:29:54.675Z,27.90
2023-03-02T07:32:21.552Z,28.07
2023-03-02T07:34:48.343Z,25.77
2023-03-02T07:37:15.172Z,26.13
2023-03-02T07:39:41.933Z,26.93
2023-03-02T07:42:11.348Z,27.17
2023-03-02T07:44:40.760Z,23.60
2023-03-02T07:47:07.611Z,26.17
2023-03-02T07:49:35.460Z,25.07
2023-03-02T07:52:03.356Z,25.70
2023-03-02T07:54:30.504Z,25.53
2023-03-02T07:56:58.184Z,24.80
2023-03-02T07:59:25.753Z,24.80
2023-03-02T08:01:52.538Z,24.67
2023-03-02T08:04:19.287Z,24.47
2023-03-02T08:06:46.067Z,26.13
2023-03-02T08:09:14.614Z,26.97
2023-03-02T08:11:43.201Z,27.73
2023-03-02T08:14:10.028Z,25.50
2023-03-02T08:16:36.980Z,20.70
2023-03-02T08:19:03.760Z,24.93
2023-03-02T08:21:30.814Z,23.37
2023-03-02T08:23:58.186Z,24.13
2023-03-02T08:26:24.960Z,25.07
2023-03-02T08:28:51.772Z,23.97
2023-03-02T08:31:18.652Z,28.40
2023-03-02T08:33:46.171Z,20.70
2023-03-02T08:36:15.988Z,22.70
2023-03-02T08:38:42.937Z,23.23
2023-03-02T08:41:13.917Z,21.70
2023-03-02T08:43:41.220Z,24.93
2023-03-02T08:46:08.396Z,21.90
2023-03-02T08:48:35.160Z,22.70
2023-03-02T08:51:03.820Z,25.80
2023-03-02T08:53:34.828Z,23.50
2023-03-02T08:56:01.722Z,28.57
2023-03-02T08:58:28.857Z,22.80
2023-03-02T09:00:55.806Z,22.13
2023-03-02T09:03:22.628Z,19.93
2023-03-02T09:05:49.420Z,21.67
2023-03-02T09:08:16.257Z,21.50
2023-03-02T09:10:43.069Z,20.80
2023-03-02T09:13:09.952Z,22.30
2023-03-02T09:15:37.258Z,22.83
2023-03-02T09:18:04.482Z,20.27
2023-03-02T09:20:32.164Z,20.97
2023-03-02T09:22:59.152Z,18.70
2023-03-02T09:25:25.948Z,20.17
2023-03-02T09:27:52.665Z,20.40
2023-03-02T09:30:19.502Z,18.93
2023-03-02T09:32:46.418Z,19.17
2023-03-02T09:35:13.275Z,20.53
2023-03-02T09:37:40.469Z,20.13
2023-03-02T09:40:25.809Z,19.83
2023-03-02T09:43:11.374Z,20.00
2023-03-02T09:45:50.087Z,20.20
2023-03-02T09:48:31.859Z,17.53
2023-03-02T09:51:28.321Z,19.03
2023-03-02T09:54:11.395Z,22.87
2023-03-02T09:56:44.985Z,19.63
2023-03-02T09:59:17.724Z,18.63
2023-03-02T10:01:51.068Z,19.33
2023-03-02T10:04:44.573Z,19.47
2023-03-02T10:07:14.211Z,19.33
2023-03-02T10:09:42.396Z,18.37
2023-03-02T10:12:39.841Z,18.53
2023-03-02T10:15:23.825Z,17.07
2023-03-02T10:18:00.818Z,19.87
2023-03-02T10:20:37.877Z,22.00
2023-03-02T10:23:13.482Z,21.37
2023-03-02T10:25:50.436Z,18.60
2023-03-02T10:28:22.820Z,20.50
2023-03-02T10:31:09.726Z,16.57
2023-03-02T10:33:38.517Z,17.43
2023-03-02T10:36:15.186Z,19.17
2023-03-02T10:38:41.927Z,18.63
2023-03-02T10:41:19.280Z,18.80
2023-03-02T10:43:50.001Z,18.90
2023-03-02T10:46:16.804Z,19.13
2023-03-02T10:49:21.799Z,21.87
2023-03-02T10:51:56.342Z,18.80
2023-03-02T10:54:23.551Z,18.63
2023-03-02T10:56:53.388Z,21.67
2023-03-02T10:59:26.890Z,18.07
2023-03-02T11:02:11.929Z,18.00
2023-03-02T11:04:38.922Z,18.80
2023-03-02T11:07:26.761Z,19.90
2023-03-02T11:10:03.492Z,20.70
2023-03-02T11:12:32.293Z,20.57
2023-03-02T11:15:22.160Z,19.23
2023-03-02T11:18:02.997Z,16.87
2023-03-02T11:20:36.031Z,18.23
2023-03-02T11:23:40.886Z,13.17
2023-03-02T11:26:21.663Z,16.13
2023-03-02T11:28:57.676Z,16.00
2023-03-02T11:31:48.181Z,14.03
2023-03-02T11:34:32.297Z,15.03
2023-03-02T11:37:15.144Z,14.27
2023-03-02T11:39:55.350Z,13.57
2023-03-02T11:42:30.874Z,13.63
2023-03-02T11:45:02.558Z,17.00
2023-03-02T11:47:32.736Z,15.20
2023-03-02T11:50:05.378Z,15.13
2023-03-02T11:52:37.700Z,15.67
2023-03-02T11:55:18.117Z,15.57
2023-03-02T11:57:51.788Z,16.67
2023-03-02T12:00:33.626Z,18.03
2023-03-02T12:03:05.206Z,16.53
2023-03-02T12:05:36.033Z,15.00
2023-03-02T12:08:04.764Z,14.83
2023-03-02T12:10:41.839Z,16.03
2023-03-02T12:13:38.933Z,17.43
2023-03-02T12:16:33.992Z,16.53
2023-03-02T12:19:12.755Z,18.50
2023-03-02T12:21:42.489Z,21.00
2023-03-02T12:24:27.836Z,18.07
2023-03-02T12:27:07.069Z,18.00
2023-03-02T12:29:46.886Z,17.47
2023-03-02T12:32:19.614Z,18.03
2023-03-02T12:34:54.105Z,15.83
2023-03-02T12:37:28.256Z,16.10
2023-03-02T12:40:13.737Z,19.47
2023-03-02T12:43:08.274Z,16.83
2023-03-02T12:45:37.835Z,16.83
2023-03-02T12:48:35.172Z,16.93
2023-03-02T12:51:04.205Z,17.33
2023-03-02T12:53:31.397Z,16.23
2023-03-02T12:55:58.279Z,17.77
2023-03-02T12:58:28.136Z,15.77
2023-03-02T13:01:01.823Z,16.00
2023-03-02T13:03:30.771Z,14.43
2023-03-02T13:06:12.089Z,17.37
2023-03-02T13:08:39.270Z,20.93
2023-03-02T13:11:06.216Z,16.37
2023-03-02T13:13:32.955Z,13.40
2023-03-02T13:16:04.548Z,13.27
2023-03-02T13:18:35.721Z,14.93
2023-03-02T13:21:04.433Z,16.13
2023-03-02T13:23:33.374Z,15.23
2023-03-02T13:26:03.011Z,17.07
2023-03-02T13:28:38.320Z,14.57
2023-03-02T13:31:25.302Z,16.20
2023-03-02T13:33:53.690Z,15.87
2023-03-02T13:36:27.764Z,13.87
2023-03-02T13:38:59.209Z,17.93
2023-03-02T13:41:37.083Z,15.60
2023-03-02T13:44:28.324Z,15.73
2023-03-02T13:46:55.902Z,17.33
2023-03-02T13:49:40.720Z,14.17
2023-03-02T13:52:27.902Z,14.60
2023-03-02T13:54:55.009Z,15.57
2023-03-02T13:57:32.665Z,14.23
2023-03-02T14:00:00.152Z,11.70
2023-03-02T14:02:29.228Z,12.77
2023-03-02T14:04:56.985Z,14.20
2023-03-02T14:07:23.977Z,16.03
2023-03-02T14:09:50.714Z,15.80
2023-03-02T14:12:30.510Z,13.70
2023-03-02T14:15:00.410Z,17.13
2023-03-02T14:17:27.333Z,16.40
2023-03-02T14:19:55.251Z,15.67
2023-03-02T14:22:25.104Z,15.53
2023-03-02T14:24:51.989Z,15.33
2023-03-02T14:27:19.307Z,15.37
2023-03-02T14:29:46.876Z,15.57
2023-03-02T14:32:15.383Z,15.03
2023-03-02T14:34:42.346Z,14.30
2023-03-02T14:37:18.624Z,14.43
2023-03-02T14:39:54.929Z,14.67
2023-03-02T14:42:22.750Z,12.67
2023-03-02T14:44:50.929Z,13.03
2023-03-02T14:47:19.449Z,16.10
2023-03-02T14:49:46.730Z,16.43
2023-03-02T14:52:17.018Z,15.43
2023-03-02T14:54:52.632Z,13.27
2023-03-02T14:57:25.750Z,13.00
2023-03-02T14:59:53.316Z,11.80
2023-03-02T15:02:25.706Z,15.37
2023-03-02T15:04:56.913Z,12.30
2023-03-02T15:07:25.902Z,14.83
2023-03-02T15:09:52.717Z,15.23
2023-03-02T15:12:19.620Z,14.53
2023-03-02T15:14:46.327Z,13.17
2023-03-02T15:17:13.026Z,14.57
2023-03-02T15:19:39.744Z,13.83
2023-03-02T15:22:06.472Z,13.47
2023-03-02T15:24:33.696Z,12.43
2023-03-02T15:27:00.901Z,14.27
2023-03-02T15:29:27.660Z,13.23
2023-03-02T15:31:54.555Z,15.60
2023-03-02T15:34:21.544Z,14.77
2023-03-02T15:36:48.466Z,12.37
2023-03-02T15:39:16.654Z,12.50
2023-03-02T15:41:43.557Z,12.30
2023-03-02T15:44:22.973Z,12.53
2023-03-02T15:46:52.563Z,15.00
2023-03-02T15:49:22.759Z,14.60
2023-03-02T15:51:54.490Z,13.60
2023-03-02T15:54:22.005Z,13.07
2023-03-02T15:56:53.283Z,12.57
2023-03-02T15:59:21.420Z,12.17
2023-03-02T16:01:48.531Z,13.40
2023-03-02T16:04:15.628Z,15.00
2023-03-02T16:06:42.424Z,12.03
2023-03-02T16:09:09.172Z,13.83
2023-03-02T16:11:36.014Z,17.40
2023-03-02T16:14:03.410Z,16.10
2023-03-02T16:16:30.269Z,11.67
2023-03-02T16:18:58.832Z,12.03
2023-03-02T16:21:28.601Z,12.27
2023-03-02T16:24:03.140Z,12.73
2023-03-02T16:26:31.771Z,12.73
2023-03-02T16:28:59.571Z,13.47
2023-03-02T16:31:28.042Z,12.03
2023-03-02T16:33:56.225Z,14.20
2023-03-02T16:36:23.043Z,11.20
2023-03-02T16:38:49.854Z,13.43
2023-03-02T16:41:20.318Z,12.40
2023-03-02T16:43:58.318Z,14.93
2023-03-02T16:46:29.027Z,17.10
2023-03-02T16:48:56.790Z,11.27
2023-03-02T16:51:23.605Z,13.57
2023-03-02T16:53:50.960Z,14.47
2023-03-02T16:56:17.750Z,13.03
2023-03-02T16:58:44.864Z,14.00
2023-03-02T17:01:17.999Z,13.27
2023-03-02T17:03:45.961Z,12.03
2023-03-02T17:06:14.645Z,14.60
2023-03-02T17:08:41.655Z,13.30
2023-03-02T17:11:08.522Z,17.83
2023-03-02T17:13:35.668Z,13.53
2023-03-02T17:16:02.865Z,14.60
2023-03-02T17:18:30.353Z,15.20
2023-03-02T17:20:58.998Z,11.87
2023-03-02T17:23:27.160Z,17.60
2023-03-02T17:25:56.044Z,17.37
2023-03-02T17:28:23.671Z,16.20
2023-03-02T17:30:50.616Z,17.33
2023-03-02T17:33:18.239Z,15.63
2023-03-02T17:35:46.115Z,12.97
2023-03-02T17:38:13.267Z,13.30
2023-03-02T17:40:40.093Z,14.67
2023-03-02T17:43:08.281Z,15.07
2023-03-02T17:45:35.782Z,14.90
2023-03-02T17:48:02.759Z,14.87
2023-03-02T17:50:32.866Z,19.43
2023-03-02T17:53:00.352Z,14.33
2023-03-02T17:55:27.193Z,18.37
2023-03-02T17:57:54.136Z,17.80
2023-03-02T18:00:22.610Z,18.67
2023-03-02T18:02:49.836Z,19.93
2023-03-02T18:05:16.610Z,20.00
2023-03-02T18:07:43.340Z,17.33
2023-03-02T18:10:10.755Z,16.03
2023-03-02T18:12:37.607Z,16.10
2023-03-02T18:15:05.065Z,20.73
2023-03-02T18:17:31.848Z,16.60
2023-03-02T18:19:58.628Z,19.07
2023-03-02T18:22:25.432Z,19.43
2023-03-02T18:24:52.831Z,15.40
2023-03-02T18:27:20.267Z,19.07
2023-03-02T18:29:47.097Z,19.27
2023-03-02T18:32:14.358Z,14.83
2023-03-02T18:34:41.228Z,17.27
2023-03-02T18:37:08.420Z,15.60
2023-03-02T18:39:35.706Z,20.40
2023-03-02T18:42:02.455Z,19.80
2023-03-02T18:44:31.209Z,21.67
2023-03-02T18:46:58.710Z,17.67
2023-03-02T18:49:25.841Z,15.23
2023-03-02T18:51:53.029Z,17.60
2023-03-02T18:54:19.815Z,19.77
2023-03-02T18:56:46.836Z,15.30
2023-03-02T18:59:13.902Z,17.97
2023-03-02T19:01:40.914Z,19.10
2023-03-02T19:04:07.740Z,15.73
2023-03-02T19:06:34.899Z,25.80
2023-03-02T19:09:01.669Z,23.13
2023-03-02T19:11:28.466Z,45.37
2023-03-02T19:13:55.277Z,60.03
2023-03-02T19:16:22.055Z,39.80
2023-03-02T19:18:49.992Z,34.67
2023-03-02T19:21:17.186Z,39.80
2023-03-02T19:23:45.660Z,33.90
2023-03-02T19:26:13.581Z,31.40
2023-03-02T19:28:40.426Z,31.87
2023-03-02T19:31:08.844Z,33.60
2023-03-02T19:33:36.375Z,30.03
2023-03-02T19:36:04.170Z,32.37
2023-03-02T19:38:31.155Z,34.20
2023-03-02T19:40:59.475Z,33.20
2023-03-02T19:43:27.576Z,38.50
2023-03-02T19:45:54.769Z,92.93
2023-03-02T19:48:21.664Z,43.90
2023-03-02T19:50:48.680Z,38.33
2023-03-02T19:53:17.033Z,32.13
2023-03-02T19:55:44.531Z,35.57
2023-03-02T19:58:17.153Z,36.03
2023-03-02T20:00:45.280Z,36.57
2023-03-02T20:03:12.840Z,33.27
2023-03-02T20:05:40.015Z,35.00
2023-03-02T20:08:07.402Z,42.13
2023-03-02T20:10:41.470Z,36.83
2023-03-02T20:13:08.932Z,35.03
2023-03-02T20:15:39.244Z,36.73
2023-03-02T20:18:08.982Z,35.73
2023-03-02T20:20:35.956Z,36.97
2023-03-02T20:23:04.459Z,36.03
2023-03-02T20:25:31.456Z,34.80
2023-03-02T20:27:58.335Z,36.03
2023-03-02T20:30:44.622Z,38.70
2023-03-02T20:33:12.201Z,35.73
2023-03-02T20:35:41.612Z,36.37
2023-03-02T20:38:20.938Z,37.23
2023-03-02T20:40:47.933Z,39.50
2023-03-02T20:43:14.762Z,35.20
2023-03-02T20:45:42.198Z,33.07
2023-03-02T20:48:09.509Z,34.33
2023-03-02T20:50:36.895Z,35.37
2023-03-02T20:53:05.413Z,36.37
2023-03-02T20:55:32.588Z,37.13
2023-03-02T20:58:01.036Z,37.20
2023-03-02T21:00:29.632Z,35.93
2023-03-02T21:02:57.417Z,38.33
2023-03-02T21:05:25.344Z,42.03
2023-03-02T21:07:53.034Z,37.43
2023-03-02T21:10:26.386Z,39.73
2023-03-02T21:12:53.197Z,37.50
2023-03-02T21:15:22.664Z,34.23
2023-03-02T21:17:50.274Z,37.70
2023-03-02T21:20:18.417Z,44.13
2023-03-02T21:22:46.200Z,37.47
2023-03-02T21:25:13.446Z,42.47
2023-03-02T21:27:41.062Z,42.10
2023-03-02T21:30:09.159Z,39.23
2023-03-02T21:32:35.878Z,43.57
2023-03-02T21:35:02.765Z,33.53
2023-03-02T21:37:29.534Z,37.53
2023-03-02T21:39:56.266Z,38.87
2023-03-02T21:42:23.020Z,37.67
2023-03-02T21:44:49.855Z,40.77
2023-03-02T21:47:16.588Z,40.07
2023-03-02T21:49:43.381Z,38.90
2023-03-02T21:52:10.172Z,39.63
2023-03-02T21:54:36.994Z,38.53
2023-03-02T21:57:03.818Z,37.80
2023-03-02T21:59:30.780Z,39.33
2023-03-02T22:01:57.530Z,37.23
2023-03-02T22:04:24.337Z,42.50
2023-03-02T22:06:51.068Z,38.90
2023-03-02T22:09:17.854Z,37.53
2023-03-02T22:11:45.239Z,37.47
2023-03-02T22:14:14.953Z,40.70
2023-03-02T22:16:46.324Z,39.53
2023-03-02T22:19:28.101Z,39.73
2023-03-02T22:22:00.146Z,35.37
2023-03-02T22:24:32.232Z,39.57
2023-03-02T22:27:01.843Z,40.17
2023-03-02T22:29:41.948Z,39.97
2023-03-02T22:32:35.906Z,41.87
2023-03-02T22:35:19.224Z,43.60
2023-03-02T22:37:46.015Z,39.00
2023-03-02T22:40:29.599Z,39.40
2023-03-02T22:43:10.933Z,38.90
2023-03-02T22:45:41.164Z,40.77
2023-03-02T22:48:14.672Z,42.20
2023-03-02T22:50:43.337Z,40.03
2023-03-02T22:53:31.559Z,40.27
2023-03-02T22:56:01.336Z,38.83
2023-03-02T22:58:30.248Z,42.83
2023-03-02T23:01:01.883Z,41.07
2023-03-02T23:03:41.047Z,42.47
2023-03-02T23:06:24.634Z,41.43
2023-03-02T23:08:53.540Z,41.00
2023-03-02T23:11:22.286Z,43.60
2023-03-02T23:13:50.223Z,42.90
2023-03-02T23:16:22.075Z,41.30
2023-03-02T23:18:49.770Z,39.70
2023-03-02T23:21:24.946Z,38.83
2023-03-02T23:23:52.457Z,43.83
2023-03-02T23:26:20.199Z,42.10
2023-03-02T23:28:48.551Z,40.00
2023-03-02T23:31:20.754Z,38.80
2023-03-02T23:33:47.745Z,41.17
2023-03-02T23:36:15.146Z,44.80
2023-03-02T23:38:42.010Z,44.63
2023-03-02T23:41:09.839Z,42.37
2023-03-02T23:43:36.748Z,42.87
2023-03-02T23:46:03.654Z,42.63
2023-03-02T23:48:30.606Z,44.40
2023-03-02T23:50:57.469Z,45.23
2023-03-02T23:53:24.332Z,44.10
2023-03-02T23:55:54.558Z,45.10
2023-03-02T23:58:22.176Z,44.70
