createdAt,value
2022-09-20T00:03:02.061Z,9.72
2022-09-20T00:08:06.132Z,9.68
2022-09-20T00:13:12.017Z,9.64
2022-09-20T00:18:14.867Z,9.57
2022-09-20T00:23:17.854Z,9.52
2022-09-20T00:28:20.790Z,9.47
2022-09-20T00:33:24.735Z,9.39
2022-09-20T00:38:27.379Z,9.33
2022-09-20T00:43:42.027Z,9.31
2022-09-20T00:48:44.898Z,9.29
2022-09-20T00:53:49.169Z,9.28
2022-09-20T00:59:31.351Z,9.24
2022-09-20T01:04:34.902Z,9.19
2022-09-20T01:09:37.647Z,9.17
2022-09-20T01:14:41.560Z,9.16
2022-09-20T01:20:20.137Z,9.15
2022-09-20T01:26:12.409Z,9.10
2022-09-20T01:31:32.283Z,9.05
2022-09-20T01:36:56.499Z,9.03
2022-09-20T01:42:04.030Z,9.02
2022-09-20T01:47:40.683Z,9.03
2022-09-20T01:53:27.375Z,9.03
2022-09-20T01:58:38.619Z,8.99
2022-09-20T02:04:18.951Z,8.99
2022-09-20T02:10:00.482Z,8.99
2022-09-20T02:15:24.907Z,8.94
2022-09-20T02:20:49.015Z,8.89
2022-09-20T02:26:33.286Z,8.86
2022-09-20T02:32:24.905Z,8.86
2022-09-20T02:38:10.527Z,8.84
2022-09-20T02:43:44.628Z,8.86
2022-09-20T02:49:27.095Z,8.86
2022-09-20T02:54:55.189Z,8.86
2022-09-20T03:00:10.662Z,8.89
2022-09-20T03:05:32.089Z,8.91
2022-09-20T03:11:26.578Z,8.91
2022-09-20T03:16:59.913Z,8.92
2022-09-20T03:22:26.875Z,8.92
2022-09-20T03:27:50.466Z,8.96
2022-09-20T03:33:05.412Z,8.96
2022-09-20T03:38:55.237Z,8.97
2022-09-20T03:43:57.920Z,9.01
2022-09-20T03:49:32.793Z,9.01
2022-09-20T03:55:04.988Z,9.04
2022-09-20T04:00:11.637Z,8.99
2022-09-20T04:05:23.366Z,9.01
2022-09-20T04:10:47.006Z,9.03
2022-09-20T04:16:05.014Z,9.03
2022-09-20T04:21:36.229Z,9.04
2022-09-20T04:26:46.724Z,9.02
2022-09-20T04:32:16.756Z,9.04
2022-09-20T04:37:27.684Z,9.01
2022-09-20T04:43:14.722Z,9.02
2022-09-20T04:49:05.146Z,8.99
2022-09-20T04:54:57.830Z,9.03
2022-09-20T05:00:14.830Z,9.03
2022-09-20T05:05:35.800Z,9.07
2022-09-20T05:11:19.121Z,9.11
2022-09-20T05:16:29.616Z,9.07
2022-09-20T05:21:44.254Z,9.09
2022-09-20T05:27:24.075Z,9.13
2022-09-20T05:32:55.731Z,9.16
2022-09-20T05:38:13.565Z,9.25
2022-09-20T05:43:35.178Z,9.34
2022-09-20T05:49:04.836Z,9.41
2022-09-20T05:54:19.798Z,9.43
2022-09-20T05:59:47.921Z,9.49
2022-09-20T06:05:28.850Z,9.57
2022-09-20T06:11:11.172Z,9.60
2022-09-20T06:16:47.222Z,9.61
2022-09-20T06:21:59.811Z,9.69
2022-09-20T06:27:10.583Z,9.77
2022-09-20T06:32:17.373Z,9.81
2022-09-20T06:38:05.170Z,9.88
2022-09-20T06:43:07.989Z,9.90
2022-09-20T06:48:13.195Z,9.91
2022-09-20T06:53:18.875Z,9.94
2022-09-20T06:58:21.493Z,9.98
2022-09-20T07:03:24.141Z,10.05
2022-09-20T07:08:27.344Z,10.11
2022-09-20T07:13:30.121Z,10.28
2022-09-20T07:18:33.580Z,10.46
2022-09-20T07:23:36.197Z,10.57
2022-09-20T07:28:38.872Z,10.57
2022-09-20T07:33:41.688Z,10.58
2022-09-20T07:38:50.984Z,10.61
2022-09-20T07:43:54.019Z,10.66
2022-09-20T07:48:56.690Z,10.73
2022-09-20T07:53:59.504Z,10.84
2022-09-20T07:59:02.156Z,10.94
2022-09-20T08:04:09.050Z,10.83
2022-09-20T08:09:12.855Z,10.85
2022-09-20T08:14:17.256Z,10.82
2022-09-20T08:19:22.796Z,10.93
2022-09-20T08:24:26.822Z,11.16
2022-09-20T08:29:29.473Z,11.36
2022-09-20T08:34:32.661Z,11.52
2022-09-20T08:45:00.796Z,11.74
2022-09-20T08:50:10.169Z,11.76
2022-09-20T08:55:28.054Z,11.94
2022-09-20T09:00:32.736Z,12.00
2022-09-20T09:05:50.702Z,12.11
2022-09-20T09:11:11.858Z,12.29
2022-09-20T09:16:22.721Z,12.34
2022-09-20T09:21:29.099Z,12.22
2022-09-20T09:26:43.312Z,12.01
2022-09-20T09:31:48.578Z,11.94
2022-09-20T09:36:51.409Z,11.92
2022-09-20T09:41:54.434Z,11.78
2022-09-20T09:46:57.368Z,11.69
2022-09-20T09:52:14.364Z,11.78
2022-09-20T09:57:53.961Z,11.94
2022-09-20T10:03:48.724Z,11.91
2022-09-20T10:09:13.293Z,11.93
2022-09-20T10:14:53.118Z,12.04
2022-09-20T10:20:20.386Z,12.42
2022-09-20T10:25:39.071Z,12.77
2022-09-20T10:30:58.371Z,13.02
2022-09-20T10:36:14.493Z,13.05
2022-09-20T10:42:00.694Z,13.13
2022-09-20T10:47:21.468Z,13.45
2022-09-20T10:52:43.124Z,13.62
2022-09-20T10:58:26.324Z,13.63
2022-09-20T11:03:35.101Z,13.68
2022-09-20T11:08:38.382Z,13.89
2022-09-20T11:13:49.482Z,14.16
2022-09-20T11:19:31.519Z,14.39
2022-09-20T11:24:41.117Z,14.51
2022-09-20T11:29:58.300Z,14.83
2022-09-20T11:35:19.910Z,15.19
2022-09-20T11:40:27.958Z,15.80
2022-09-20T11:45:30.967Z,17.45
2022-09-20T11:51:03.081Z,18.70
2022-09-20T11:56:26.455Z,17.95
2022-09-20T12:01:41.315Z,18.19
2022-09-20T12:06:44.105Z,17.69
2022-09-20T12:11:46.740Z,16.88
2022-09-20T12:16:49.584Z,16.20
2022-09-20T12:21:58.223Z,15.72
2022-09-20T12:27:29.466Z,15.57
2022-09-20T12:32:46.811Z,16.11
2022-09-20T12:37:49.468Z,17.44
2022-09-20T12:42:56.860Z,21.15
2022-09-20T12:47:59.541Z,24.07
2022-09-20T12:53:07.231Z,24.86
2022-09-20T12:58:15.593Z,23.65
2022-09-20T13:03:28.809Z,22.38
2022-09-20T13:08:42.884Z,21.45
2022-09-20T13:14:17.016Z,19.83
2022-09-20T13:19:28.526Z,18.72
2022-09-20T13:24:35.676Z,18.53
2022-09-20T13:29:43.044Z,18.02
2022-09-20T13:34:45.816Z,17.06
2022-09-20T13:39:52.412Z,16.43
2022-09-20T13:44:56.252Z,15.87
2022-09-20T13:50:26.317Z,15.15
2022-09-20T13:55:32.029Z,14.54
2022-09-20T14:00:37.901Z,14.16
2022-09-20T14:05:47.977Z,13.71
2022-09-20T14:11:12.256Z,13.24
2022-09-20T14:16:15.489Z,12.74
2022-09-20T14:21:22.785Z,12.33
2022-09-20T14:26:39.740Z,12.04
2022-09-20T14:31:42.577Z,12.03
2022-09-20T14:36:48.546Z,12.05
2022-09-20T14:41:51.275Z,12.08
2022-09-20T14:46:54.559Z,12.18
2022-09-20T14:52:45.303Z,12.25
2022-09-20T14:57:48.122Z,12.44
2022-09-20T15:02:50.783Z,12.62
2022-09-20T15:07:57.029Z,13.17
2022-09-20T15:12:59.676Z,13.40
2022-09-20T15:18:03.299Z,13.43
2022-09-20T15:23:08.686Z,13.34
2022-09-20T15:28:18.420Z,13.29
2022-09-20T15:33:21.822Z,13.10
2022-09-20T15:38:26.819Z,12.71
2022-09-20T15:43:31.031Z,12.61
2022-09-20T15:48:34.468Z,12.53
2022-09-20T15:53:40.973Z,12.47
2022-09-20T15:58:48.806Z,12.45
2022-09-20T16:03:51.581Z,12.29
2022-09-20T16:08:55.360Z,12.03
2022-09-20T16:13:59.387Z,11.82
2022-09-20T16:19:17.997Z,11.69
2022-09-20T16:24:26.107Z,11.60
2022-09-20T16:29:30.364Z,11.64
2022-09-20T16:34:35.472Z,11.71
2022-09-20T16:39:40.347Z,11.64
2022-09-20T16:44:43.193Z,11.53
2022-09-20T16:49:47.289Z,11.58
2022-09-20T16:54:50.160Z,11.63
2022-09-20T16:59:55.779Z,11.55
2022-09-20T17:04:58.527Z,11.38
2022-09-20T17:10:02.678Z,11.30
2022-09-20T17:15:06.204Z,11.31
2022-09-20T17:20:09.110Z,11.34
2022-09-20T17:25:12.338Z,11.37
2022-09-20T17:30:15.037Z,11.38
2022-09-20T17:35:18.567Z,11.31
2022-09-20T17:40:21.617Z,11.34
2022-09-20T17:45:24.396Z,11.37
2022-09-20T17:50:27.210Z,11.41
2022-09-20T17:55:29.940Z,11.43
2022-09-20T18:00:32.660Z,11.37
2022-09-20T18:05:35.443Z,11.33
2022-09-20T18:10:38.460Z,11.32
2022-09-20T18:15:45.581Z,11.25
2022-09-20T18:20:48.739Z,11.20
2022-09-20T18:26:09.866Z,11.18
2022-09-20T18:31:12.743Z,11.19
2022-09-20T18:36:18.425Z,11.14
2022-09-20T18:41:31.849Z,10.94
2022-09-20T18:46:37.859Z,10.82
2022-09-20T18:51:41.954Z,10.91
2022-09-20T18:56:46.995Z,10.92
2022-09-20T19:03:24.483Z,10.88
2022-09-20T19:08:50.784Z,10.84
2022-09-20T19:14:00.825Z,10.85
2022-09-20T19:19:09.208Z,10.75
2022-09-20T19:25:15.332Z,10.63
2022-09-20T19:30:19.122Z,10.59
2022-09-20T19:35:30.303Z,10.52
2022-09-20T19:41:02.103Z,10.45
2022-09-20T19:46:26.968Z,10.40
2022-09-20T19:51:32.029Z,10.35
2022-09-20T19:56:43.862Z,10.34
2022-09-20T20:01:46.981Z,10.39
2022-09-20T20:07:29.763Z,10.43
2022-09-20T20:13:03.697Z,10.47
2022-09-20T20:18:32.484Z,10.52
2022-09-20T20:24:07.537Z,10.52
2022-09-20T20:29:10.524Z,10.46
2022-09-20T20:34:16.164Z,10.41
2022-09-20T20:39:19.237Z,10.36
2022-09-20T20:44:22.152Z,10.33
2022-09-20T20:49:24.911Z,10.25
2022-09-20T20:54:30.184Z,10.21
2022-09-20T20:59:32.977Z,10.18
2022-09-20T21:04:38.628Z,10.12
2022-09-20T21:09:41.243Z,10.01
2022-09-20T21:14:44.731Z,9.99
2022-09-20T21:19:47.475Z,9.95
2022-09-20T21:24:50.923Z,9.92
2022-09-20T21:29:54.497Z,9.87
2022-09-20T21:34:59.104Z,9.82
2022-09-20T21:40:02.475Z,9.80
2022-09-20T21:45:09.320Z,9.81
2022-09-20T21:50:11.998Z,9.81
2022-09-20T21:55:14.711Z,9.75
2022-09-20T22:00:18.547Z,9.69
2022-09-20T22:05:21.793Z,9.65
2022-09-20T22:10:24.555Z,9.63
2022-09-20T22:15:27.308Z,9.54
2022-09-20T22:20:30.112Z,9.47
2022-09-20T22:25:33.819Z,9.35
2022-09-20T22:30:36.511Z,9.26
2022-09-20T22:35:45.073Z,9.22
2022-09-20T22:40:58.479Z,9.20
2022-09-20T22:46:07.014Z,9.17
2022-09-20T22:51:23.101Z,9.17
2022-09-20T22:56:31.215Z,9.13
2022-09-20T23:01:45.299Z,9.13
2022-09-20T23:06:55.083Z,9.15
2022-09-20T23:11:58.004Z,9.17
2022-09-20T23:17:00.706Z,9.19
2022-09-20T23:22:03.435Z,9.18
2022-09-20T23:27:06.848Z,9.17
2022-09-20T23:32:09.651Z,9.18
2022-09-20T23:37:12.756Z,9.18
2022-09-20T23:42:15.440Z,9.18
2022-09-20T23:47:18.124Z,9.18
2022-09-20T23:52:20.756Z,9.20
2022-09-20T23:57:23.419Z,9.26
