createdAt,value
2019-04-11T02:55:46.561Z,102176.54
2019-04-11T02:58:20.625Z,102175.41
2019-04-11T03:00:55.947Z,102166.48
2019-04-11T03:04:16.779Z,102165.87
2019-04-11T03:06:51.999Z,102173.79
2019-04-11T03:09:26.940Z,102171.54
2019-04-11T03:12:02.938Z,102173.92
2019-04-11T03:14:54.472Z,102176.63
2019-04-11T03:17:19.554Z,102184.09
2019-04-11T03:20:04.340Z,102160.52
2019-04-11T03:22:24.718Z,102183.39
2019-04-11T03:25:00.378Z,102178.03
2019-04-11T03:27:36.984Z,102173.57
2019-04-11T03:30:19.622Z,102155.09
2019-04-11T03:38:27.668Z,102184.92
2019-04-11T04:49:04.774Z,102236.98
2019-04-11T08:51:14.846Z,102367.23
2019-04-11T08:54:07.238Z,102378.09
2019-04-11T09:43:19.894Z,102350.64
2019-04-11T09:46:12.537Z,102353.81
2019-04-11T09:49:23.673Z,102352.00
2019-04-11T16:20:23.750Z,102370.89
2019-04-11T16:23:17.054Z,102372.10
2019-04-11T16:25:55.522Z,102374.98
2019-04-11T16:28:47.488Z,102374.04
2019-04-11T16:31:35.572Z,102376.30
2019-04-11T16:34:31.232Z,102371.00
2019-04-11T16:37:25.458Z,102376.91
2019-04-11T16:40:35.559Z,102381.33
2019-04-11T16:43:10.091Z,102378.95
2019-04-11T16:46:30.886Z,102382.42
2019-04-11T16:49:20.821Z,102379.98
2019-04-11T16:51:54.656Z,102392.06
2019-04-11T16:54:27.850Z,102383.41
2019-04-11T16:57:01.724Z,102386.63
2019-04-11T16:59:37.949Z,102386.82
2019-04-11T17:02:12.092Z,102389.81
2019-04-11T17:04:46.116Z,102387.50
2019-04-11T17:07:46.453Z,102390.84
2019-04-11T17:10:24.633Z,102393.75
2019-04-11T17:12:58.213Z,102391.26
2019-04-11T20:07:09.405Z,102537.38
2019-04-11T20:09:43.450Z,102535.05
2019-04-11T20:12:18.978Z,102536.71
2019-04-11T20:14:50.834Z,102535.37
2019-04-11T21:33:24.473Z,102546.30
2019-04-11T21:35:58.208Z,102550.84
2019-04-11T21:38:32.117Z,102549.03
2019-04-11T21:41:16.846Z,102546.88
2019-04-11T21:43:50.107Z,102551.11
2019-04-11T21:46:24.203Z,102550.44
2019-04-11T21:48:57.688Z,102555.87
2019-04-11T21:51:31.347Z,102549.27
2019-04-11T21:54:04.522Z,102550.41
2019-04-11T21:56:39.209Z,102547.73
2019-04-11T21:59:12.703Z,102552.72
2019-04-11T22:01:57.750Z,102556.63
2019-04-11T22:04:31.251Z,102551.77
2019-04-11T22:07:04.102Z,102556.25
2019-04-11T22:09:55.644Z,102556.92
2019-04-11T22:12:42.980Z,102470.75
2019-04-11T22:15:26.746Z,102551.36
2019-04-11T22:18:00.299Z,102549.83
2019-04-11T22:20:33.683Z,102552.78
2019-04-11T22:23:07.151Z,102551.84
2019-04-11T22:25:40.770Z,102559.05
2019-04-11T22:28:14.621Z,102547.48
2019-04-11T22:30:54.869Z,102559.10
2019-04-11T22:33:47.743Z,102554.44
2019-04-11T22:36:43.011Z,102557.17
2019-04-11T22:39:16.270Z,102557.14
2019-04-11T22:41:49.769Z,102559.45
2019-04-11T22:44:24.667Z,102560.59
2019-04-11T22:47:08.038Z,102562.13
2019-04-11T22:49:41.887Z,102564.44
2019-04-11T22:52:15.429Z,102564.31
2019-04-11T22:54:48.925Z,102563.07
2019-04-11T22:57:22.201Z,102561.73
2019-04-11T22:59:56.147Z,102568.95
2019-04-11T23:02:57.851Z,102562.24
2019-04-11T23:05:51.364Z,102557.77
2019-04-11T23:08:24.597Z,102564.02
2019-04-11T23:10:57.871Z,102564.97
2019-04-11T23:13:45.693Z,102560.17
2019-04-11T23:16:19.776Z,102559.79
2019-04-11T23:18:53.590Z,102561.51
2019-04-11T23:21:26.846Z,102561.63
2019-04-11T23:24:11.333Z,102564.58
2019-04-11T23:26:35.889Z,102559.95
2019-04-11T23:29:09.420Z,102560.45
2019-04-11T23:31:42.910Z,102560.64
2019-04-11T23:34:17.055Z,102557.82
2019-04-11T23:37:00.764Z,102554.69
2019-04-11T23:39:33.971Z,102544.86
2019-04-11T23:42:08.044Z,102555.36
2019-04-11T23:44:41.862Z,102556.54
2019-04-11T23:47:15.633Z,102557.05
2019-04-11T23:50:03.412Z,102556.97
2019-04-11T23:52:45.789Z,102559.55
2019-04-11T23:55:19.047Z,102562.30
2019-04-11T23:57:52.542Z,102559.44
