createdAt,value
2018-12-04T05:05:10.318Z,9.50
2018-12-04T05:07:33.098Z,9.50
2018-12-04T05:09:59.563Z,9.50
2018-12-04T05:12:22.261Z,9.40
2018-12-04T05:14:44.997Z,9.40
2018-12-04T06:00:17.771Z,9.10
2018-12-04T06:02:40.454Z,9.10
2018-12-04T06:05:03.251Z,9.10
2018-12-04T06:07:25.964Z,9.10
2018-12-04T06:09:48.658Z,9.10
2018-12-04T06:12:11.366Z,9.00
2018-12-04T06:14:34.058Z,9.00
2018-12-04T07:00:22.925Z,8.60
2018-12-04T07:02:45.657Z,8.60
2018-12-04T07:05:08.319Z,8.50
2018-12-04T07:07:31.027Z,8.50
2018-12-04T07:09:53.698Z,8.50
2018-12-04T07:12:16.391Z,8.50
2018-12-04T07:14:39.078Z,8.50
2018-12-04T08:00:15.854Z,8.30
2018-12-04T08:02:38.564Z,8.30
2018-12-04T08:05:01.224Z,8.40
2018-12-04T08:07:24.027Z,8.40
2018-12-04T08:09:46.717Z,8.40
2018-12-04T08:12:09.371Z,8.40
2018-12-04T08:14:32.070Z,8.40
2018-12-04T09:00:16.264Z,9.20
2018-12-04T09:02:39.051Z,9.30
2018-12-04T09:05:01.840Z,9.30
2018-12-04T09:07:24.572Z,9.30
2018-12-04T09:09:47.666Z,9.30
2018-12-04T09:12:10.470Z,9.30
2018-12-04T09:14:38.218Z,9.40
2018-12-04T10:00:17.666Z,10.60
2018-12-04T10:02:40.354Z,10.50
2018-12-04T10:05:03.083Z,10.60
2018-12-04T10:07:25.805Z,10.50
2018-12-04T10:09:48.473Z,10.50
2018-12-04T10:12:11.194Z,10.40
2018-12-04T10:14:33.894Z,10.40
2018-12-04T11:00:21.673Z,13.60
2018-12-04T11:03:04.055Z,12.70
2018-12-04T11:05:26.742Z,12.40
2018-12-04T11:07:49.382Z,11.90
2018-12-04T11:10:12.051Z,11.60
2018-12-04T11:12:34.734Z,11.40
2018-12-04T11:14:57.431Z,11.20
2018-12-04T12:00:35.498Z,9.50
2018-12-04T12:02:58.193Z,9.50
2018-12-04T12:05:20.837Z,9.40
2018-12-04T12:07:43.562Z,9.40
2018-12-04T12:10:06.353Z,9.40
2018-12-04T12:12:29.045Z,9.30
2018-12-04T12:14:51.733Z,9.20
2018-12-04T13:00:23.765Z,8.70
2018-12-04T13:02:47.231Z,8.70
2018-12-04T13:05:09.978Z,8.60
2018-12-04T13:07:32.719Z,8.50
2018-12-04T13:09:55.389Z,8.40
2018-12-04T13:12:18.081Z,8.40
2018-12-04T13:14:40.782Z,8.40
2018-12-04T14:00:16.354Z,8.70
2018-12-04T14:02:39.064Z,8.60
2018-12-04T14:05:02.510Z,8.60
2018-12-04T14:07:24.527Z,8.50
2018-12-04T14:09:47.281Z,8.40
2018-12-04T14:12:09.961Z,8.30
2018-12-04T14:14:32.681Z,8.20
2018-12-04T15:00:20.782Z,7.70
2018-12-04T15:02:43.594Z,7.70
2018-12-04T15:05:07.761Z,7.70
2018-12-04T15:07:32.531Z,7.70
2018-12-04T15:09:55.167Z,7.70
2018-12-04T15:12:17.848Z,7.70
2018-12-04T15:14:40.505Z,7.60
2018-12-04T16:00:13.981Z,7.60
2018-12-04T16:02:36.780Z,7.60
2018-12-04T16:04:59.449Z,7.50
2018-12-04T16:07:22.144Z,7.50
2018-12-04T16:09:45.063Z,7.50
2018-12-04T16:12:07.845Z,7.50
2018-12-04T16:14:31.474Z,7.50
2018-12-04T17:00:14.944Z,7.10
2018-12-04T17:02:37.749Z,7.10
2018-12-04T17:05:00.440Z,7.10
2018-12-04T17:07:23.333Z,7.00
2018-12-04T17:09:46.068Z,7.00
2018-12-04T17:12:08.784Z,7.00
2018-12-04T17:14:31.529Z,7.00
2018-12-04T18:00:22.411Z,6.80
2018-12-04T18:02:45.428Z,6.70
2018-12-04T18:05:41.890Z,6.70
2018-12-04T18:08:04.744Z,6.70
2018-12-04T18:10:29.521Z,6.70
2018-12-04T18:12:52.510Z,6.70
2018-12-04T19:01:36.627Z,6.60
2018-12-04T19:03:59.299Z,6.60
2018-12-04T19:06:22.284Z,6.60
2018-12-04T19:11:39.037Z,6.60
2018-12-04T19:14:02.973Z,6.60
2018-12-04T20:02:34.346Z,6.30
2018-12-04T20:04:57.143Z,6.30
2018-12-04T20:07:19.806Z,6.20
2018-12-04T20:09:42.461Z,6.20
2018-12-04T20:12:05.230Z,6.20
2018-12-04T20:14:27.974Z,6.10
2018-12-04T21:00:12.618Z,4.70
2018-12-04T21:02:35.780Z,4.60
2018-12-04T21:04:58.399Z,4.50
2018-12-04T21:07:21.141Z,4.40
2018-12-04T21:09:43.742Z,4.40
2018-12-04T21:12:06.380Z,4.40
2018-12-04T21:14:28.981Z,4.40
