createdAt,value
2022-09-23T00:01:50.199Z,101575.28
2022-09-23T00:04:19.230Z,101573.53
2022-09-23T00:06:48.458Z,101568.22
2022-09-23T00:09:17.459Z,101574.44
2022-09-23T00:11:46.468Z,101575.31
2022-09-23T00:14:15.767Z,101580.66
2022-09-23T00:16:46.187Z,101578.00
2022-09-23T00:19:15.267Z,101580.69
2022-09-23T00:21:44.496Z,101578.03
2022-09-23T00:24:13.635Z,101576.28
2022-09-23T00:26:42.677Z,101579.81
2022-09-23T00:29:12.184Z,101572.78
2022-09-23T00:31:41.176Z,101575.41
2022-09-23T00:34:13.596Z,101583.41
2022-09-23T00:36:43.753Z,101580.75
2022-09-23T00:39:12.561Z,101577.25
2022-09-23T00:41:42.085Z,101574.56
2022-09-23T00:44:46.279Z,101571.94
2022-09-23T00:47:20.525Z,101564.84
2022-09-23T00:50:01.780Z,101564.88
2022-09-23T00:52:32.664Z,101564.03
2022-09-23T00:55:06.509Z,101571.97
2022-09-23T00:57:37.195Z,101558.72
2022-09-23T01:00:08.356Z,101550.78
2022-09-23T01:02:39.515Z,101556.09
2022-09-23T01:05:11.202Z,101557.00
2022-09-23T01:07:40.279Z,101560.53
2022-09-23T01:10:13.576Z,101553.50
2022-09-23T01:13:08.368Z,101551.75
2022-09-23T01:15:46.576Z,101552.59
2022-09-23T01:18:28.842Z,101551.75
2022-09-23T01:21:16.421Z,101553.53
2022-09-23T01:24:27.184Z,101539.44
2022-09-23T01:27:11.299Z,101541.19
2022-09-23T01:30:12.062Z,101539.44
2022-09-23T01:32:54.478Z,101532.41
2022-09-23T01:35:30.450Z,101538.59
2022-09-23T01:38:10.387Z,101538.56
2022-09-23T01:40:52.064Z,101543.91
2022-09-23T01:43:26.847Z,101535.97
2022-09-23T01:46:00.439Z,101542.16
2022-09-23T01:48:37.400Z,101541.28
2022-09-23T01:51:11.648Z,101534.22
2022-09-23T01:53:46.552Z,101540.41
2022-09-23T01:56:19.831Z,101538.63
2022-09-23T01:58:55.081Z,101538.66
2022-09-23T02:01:32.191Z,101535.16
2022-09-23T02:04:08.653Z,101542.19
2022-09-23T02:06:45.396Z,101542.22
2022-09-23T02:09:17.877Z,101543.09
2022-09-23T02:11:49.570Z,101544.00
2022-09-23T02:14:24.468Z,101531.63
2022-09-23T02:16:57.059Z,101536.03
2022-09-23T02:19:35.380Z,101535.16
2022-09-23T02:22:09.916Z,101528.13
2022-09-23T02:24:40.896Z,101540.50
2022-09-23T02:27:20.077Z,101536.97
2022-09-23T02:29:56.607Z,101537.84
2022-09-23T02:32:32.970Z,101536.97
2022-09-23T02:35:15.744Z,101536.09
2022-09-23T02:37:55.208Z,101537.88
2022-09-23T02:40:33.080Z,101533.44
2022-09-23T02:43:10.105Z,101537.88
2022-09-23T02:45:39.808Z,101541.41
2022-09-23T02:48:14.767Z,101542.28
2022-09-23T02:50:47.861Z,101528.16
2022-09-23T02:53:17.617Z,101533.47
2022-09-23T02:55:46.627Z,101535.22
2022-09-23T02:58:16.143Z,101528.19
2022-09-23T03:00:55.968Z,101528.19
2022-09-23T03:03:37.787Z,101522.00
2022-09-23T03:06:21.222Z,101514.09
2022-09-23T03:08:55.809Z,101520.25
2022-09-23T03:11:26.205Z,101512.31
2022-09-23T03:14:08.719Z,101508.78
2022-09-23T03:16:43.919Z,101505.25
2022-09-23T03:19:23.984Z,101507.00
2022-09-23T03:22:03.011Z,101504.38
2022-09-23T03:24:34.608Z,101498.19
2022-09-23T03:27:08.343Z,101492.91
2022-09-23T03:29:37.901Z,101492.91
2022-09-23T03:32:08.288Z,101487.63
2022-09-23T03:34:39.400Z,101495.56
2022-09-23T03:37:18.844Z,101492.03
2022-09-23T03:39:53.786Z,101484.13
2022-09-23T03:42:26.191Z,101486.75
2022-09-23T03:44:57.522Z,101483.22
2022-09-23T03:47:31.084Z,101482.34
2022-09-23T03:50:00.190Z,101487.66
2022-09-23T03:52:30.785Z,101477.94
2022-09-23T03:54:59.802Z,101479.72
2022-09-23T03:57:28.990Z,101470.88
2022-09-23T03:59:58.219Z,101475.28
2022-09-23T04:02:27.697Z,101477.09
2022-09-23T04:04:57.312Z,101480.59
2022-09-23T04:07:26.708Z,101475.31
2022-09-23T04:09:57.079Z,101475.31
2022-09-23T04:12:26.112Z,101473.56
2022-09-23T04:14:55.303Z,101469.13
2022-09-23T04:17:24.773Z,101465.63
2022-09-23T04:19:53.838Z,101462.97
2022-09-23T04:22:23.172Z,101470.00
2022-09-23T04:24:52.362Z,101464.72
2022-09-23T04:27:22.873Z,101459.44
2022-09-23T04:29:52.531Z,101455.91
2022-09-23T04:32:21.689Z,101455.03
2022-09-23T04:34:51.499Z,101455.00
2022-09-23T04:37:20.928Z,101454.13
2022-09-23T04:39:49.975Z,101463.81
2022-09-23T04:42:18.961Z,101461.19
2022-09-23T04:44:49.571Z,101453.22
2022-09-23T04:47:19.364Z,101454.09
2022-09-23T04:49:48.359Z,101456.75
2022-09-23T04:52:17.569Z,101457.66
2022-09-23T04:54:46.556Z,101454.09
2022-09-23T04:57:16.124Z,101455.00
2022-09-23T04:59:45.325Z,101456.75
2022-09-23T05:02:15.938Z,101453.22
2022-09-23T05:04:45.202Z,101450.56
2022-09-23T05:07:15.381Z,101453.22
2022-09-23T05:09:44.378Z,101460.28
2022-09-23T05:12:13.591Z,101459.34
2022-09-23T05:14:42.832Z,101454.97
2022-09-23T05:17:11.872Z,101462.88
2022-09-23T05:19:42.580Z,101453.16
2022-09-23T05:22:11.950Z,101451.38
2022-09-23T05:24:40.956Z,101460.16
2022-09-23T05:27:10.078Z,101455.75
2022-09-23T05:29:39.800Z,101459.25
2022-09-23T05:32:09.836Z,101448.66
2022-09-23T05:34:39.147Z,101455.66
2022-09-23T05:37:10.007Z,101457.41
2022-09-23T05:39:39.273Z,101458.25
2022-09-23T05:42:08.621Z,101455.56
2022-09-23T05:44:37.808Z,101461.72
2022-09-23T05:47:07.359Z,101461.66
2022-09-23T05:49:55.592Z,101458.06
2022-09-23T05:52:27.230Z,101457.13
2022-09-23T05:54:56.227Z,101453.53
2022-09-23T05:57:25.255Z,101448.16
2022-09-23T05:59:54.448Z,101456.03
2022-09-23T06:02:23.717Z,101449.75
2022-09-23T06:04:53.017Z,101449.69
2022-09-23T06:07:22.319Z,101449.66
2022-09-23T06:09:54.049Z,101435.38
2022-09-23T06:12:25.138Z,101441.47
2022-09-23T06:14:54.388Z,101444.91
2022-09-23T06:17:23.394Z,101450.06
2022-09-23T06:19:52.589Z,101435.81
2022-09-23T06:22:21.691Z,101437.41
2022-09-23T06:24:52.070Z,101442.56
2022-09-23T06:27:21.349Z,101437.13
2022-09-23T06:29:52.510Z,101440.53
2022-09-23T06:32:21.748Z,101434.16
2022-09-23T06:34:52.155Z,101435.78
2022-09-23T06:37:21.366Z,101432.03
2022-09-23T06:39:54.784Z,101431.03
2022-09-23T06:42:24.023Z,101437.06
2022-09-23T06:44:53.292Z,101436.91
2022-09-23T06:47:22.336Z,101434.06
2022-09-23T06:49:51.602Z,101433.88
2022-09-23T06:52:21.161Z,101430.19
2022-09-23T06:54:51.708Z,101427.31
2022-09-23T06:57:22.423Z,101425.31
2022-09-23T06:59:51.423Z,101428.66
2022-09-23T07:02:20.547Z,101429.31
2022-09-23T07:04:49.831Z,101429.13
2022-09-23T07:07:18.875Z,101425.28
2022-09-23T07:09:49.496Z,101422.34
2022-09-23T07:12:20.335Z,101423.84
2022-09-23T07:14:49.327Z,101413.72
2022-09-23T07:17:18.307Z,101413.44
2022-09-23T07:19:47.509Z,101423.75
2022-09-23T07:22:16.510Z,101414.59
2022-09-23T07:24:46.640Z,101420.47
2022-09-23T07:27:16.655Z,101421.97
2022-09-23T07:29:49.011Z,101421.66
2022-09-23T07:32:19.208Z,101423.09
2022-09-23T07:34:48.791Z,101428.13
2022-09-23T07:37:18.368Z,101416.25
2022-09-23T07:39:47.664Z,101422.22
2022-09-23T07:42:16.874Z,101413.03
2022-09-23T07:44:47.431Z,101408.25
2022-09-23T07:47:17.758Z,101405.28
2022-09-23T07:49:46.860Z,101411.22
2022-09-23T07:52:15.956Z,101413.59
2022-09-23T07:54:47.490Z,101407.97
2022-09-23T07:57:16.580Z,101409.44
2022-09-23T07:59:46.976Z,101405.47
2022-09-23T08:02:16.442Z,101406.91
2022-09-23T08:04:46.326Z,101405.75
2022-09-23T08:07:15.544Z,101409.94
2022-09-23T08:09:45.738Z,101406.03
2022-09-23T08:12:17.857Z,101404.00
2022-09-23T08:14:48.458Z,101406.34
2022-09-23T08:17:17.455Z,101404.34
2022-09-23T08:19:46.705Z,101410.34
2022-09-23T08:22:16.166Z,101410.00
2022-09-23T08:24:45.021Z,101410.66
2022-09-23T08:27:14.515Z,101420.19
2022-09-23T08:29:43.515Z,101417.25
2022-09-23T08:32:13.883Z,101416.06
2022-09-23T08:34:43.150Z,101405.00
2022-09-23T08:37:12.207Z,101406.53
2022-09-23T08:39:41.304Z,101409.94
2022-09-23T08:42:15.468Z,101415.06
2022-09-23T08:44:49.975Z,101413.03
2022-09-23T08:47:25.642Z,101408.31
2022-09-23T08:50:07.429Z,101412.50
2022-09-23T08:52:41.081Z,101419.41
2022-09-23T08:55:13.794Z,101403.94
2022-09-23T08:58:23.308Z,101402.72
2022-09-23T09:00:47.953Z,101402.50
2022-09-23T09:03:24.841Z,101404.94
2022-09-23T09:05:57.113Z,101402.88
2022-09-23T09:08:32.134Z,101408.88
2022-09-23T09:11:03.112Z,101400.63
2022-09-23T09:13:34.503Z,101402.25
2022-09-23T09:16:42.200Z,101400.09
2022-09-23T09:19:22.327Z,101399.72
2022-09-23T09:21:55.873Z,101401.19
2022-09-23T09:24:36.173Z,101403.59
2022-09-23T09:27:12.660Z,101398.69
2022-09-23T09:29:50.050Z,101397.34
2022-09-23T09:32:38.288Z,101397.75
2022-09-23T09:35:21.020Z,101398.13
2022-09-23T09:37:50.373Z,101391.28
2022-09-23T09:40:20.608Z,101389.88
2022-09-23T09:42:51.651Z,101396.53
2022-09-23T09:45:33.593Z,101392.38
2022-09-23T09:48:12.078Z,101397.19
2022-09-23T09:50:49.268Z,101391.25
2022-09-23T09:53:26.379Z,101383.63
2022-09-23T09:56:05.719Z,101388.66
2022-09-23T09:58:43.966Z,101390.09
2022-09-23T10:01:24.886Z,101383.56
2022-09-23T10:03:59.087Z,101381.47
2022-09-23T10:06:32.917Z,101377.59
2022-09-23T10:09:13.974Z,101380.06
2022-09-23T10:11:45.138Z,101378.00
2022-09-23T10:14:18.242Z,101374.25
2022-09-23T10:16:49.847Z,101369.47
2022-09-23T10:19:28.314Z,101372.97
2022-09-23T10:22:04.870Z,101371.00
2022-09-23T10:24:36.488Z,101374.44
2022-09-23T10:27:09.496Z,101375.22
2022-09-23T10:29:41.074Z,101376.91
2022-09-23T10:32:25.728Z,101373.19
2022-09-23T10:34:58.207Z,101378.41
2022-09-23T10:37:39.623Z,101373.78
2022-09-23T10:40:34.993Z,101371.00
2022-09-23T10:43:43.141Z,101372.72
2022-09-23T10:46:36.127Z,101363.72
2022-09-23T10:49:23.339Z,101360.06
2022-09-23T10:52:03.579Z,101365.31
2022-09-23T10:54:46.634Z,101361.63
2022-09-23T10:57:42.081Z,101361.59
2022-09-23T11:00:23.342Z,101363.16
2022-09-23T11:03:32.176Z,101364.75
2022-09-23T11:06:13.160Z,101360.88
2022-09-23T11:09:04.889Z,101350.81
2022-09-23T11:11:46.114Z,101351.44
2022-09-23T11:14:28.966Z,101347.56
2022-09-23T11:17:25.967Z,101349.94
2022-09-23T11:20:32.778Z,101346.91
2022-09-23T11:23:21.811Z,101343.78
2022-09-23T11:25:58.443Z,101340.72
2022-09-23T11:28:48.503Z,101335.88
2022-09-23T11:31:33.205Z,101333.72
2022-09-23T11:34:27.697Z,101335.19
2022-09-23T11:37:04.693Z,101333.97
2022-09-23T11:39:39.064Z,101329.31
2022-09-23T11:42:18.949Z,101322.00
2022-09-23T11:44:57.801Z,101324.44
2022-09-23T11:47:33.513Z,101324.25
2022-09-23T11:50:15.878Z,101331.41
2022-09-23T11:52:52.343Z,101331.25
2022-09-23T11:55:27.181Z,101331.25
2022-09-23T11:58:00.262Z,101327.63
2022-09-23T12:00:36.988Z,101319.53
2022-09-23T12:03:15.620Z,101320.31
2022-09-23T12:05:49.686Z,101309.34
2022-09-23T12:08:26.754Z,101313.63
2022-09-23T12:11:06.068Z,101307.97
2022-09-23T12:13:40.689Z,101307.63
2022-09-23T12:16:32.360Z,101304.56
2022-09-23T12:19:14.993Z,101300.47
2022-09-23T12:22:05.003Z,101302.72
2022-09-23T12:24:58.678Z,101295.25
2022-09-23T12:27:37.240Z,101295.75
2022-09-23T12:30:13.967Z,101290.16
2022-09-23T12:32:45.182Z,101291.72
2022-09-23T12:35:26.647Z,101294.16
2022-09-23T12:37:56.344Z,101296.59
2022-09-23T12:40:34.209Z,101290.81
2022-09-23T12:43:04.321Z,101285.09
2022-09-23T12:45:40.147Z,101285.66
2022-09-23T12:48:45.060Z,101288.88
2022-09-23T12:51:18.190Z,101289.53
2022-09-23T12:54:20.183Z,101287.31
2022-09-23T12:57:36.437Z,101282.59
2022-09-23T13:00:26.868Z,101277.00
2022-09-23T13:03:17.516Z,101274.00
2022-09-23T13:06:10.316Z,101275.66
2022-09-23T13:08:41.589Z,101271.00
2022-09-23T13:11:27.139Z,101268.25
2022-09-23T13:14:00.682Z,101256.34
2022-09-23T13:16:34.292Z,101256.16
2022-09-23T13:19:04.494Z,101255.88
2022-09-23T13:22:11.113Z,101257.31
2022-09-23T13:24:47.598Z,101253.19
2022-09-23T13:27:22.789Z,101253.56
2022-09-23T13:29:58.956Z,101256.47
2022-09-23T13:32:33.049Z,101253.19
2022-09-23T13:35:07.121Z,101256.28
2022-09-23T13:37:45.475Z,101258.22
2022-09-23T13:40:25.027Z,101252.88
2022-09-23T13:42:59.090Z,101255.97
2022-09-23T13:45:30.975Z,101251.22
2022-09-23T13:48:06.097Z,101246.88
2022-09-23T13:50:38.945Z,101248.16
2022-09-23T13:53:11.503Z,101248.75
2022-09-23T13:55:42.029Z,101238.69
2022-09-23T13:58:20.039Z,101240.31
2022-09-23T14:00:50.032Z,101233.09
2022-09-23T14:03:24.919Z,101237.53
2022-09-23T14:05:56.371Z,101239.25
2022-09-23T14:08:26.373Z,101232.88
2022-09-23T14:10:58.182Z,101227.25
2022-09-23T14:13:32.189Z,101230.72
2022-09-23T14:16:04.213Z,101229.56
2022-09-23T14:18:40.672Z,101229.44
2022-09-23T14:21:27.725Z,101220.16
2022-09-23T14:23:57.603Z,101219.91
2022-09-23T14:26:28.328Z,101220.38
2022-09-23T14:28:57.732Z,101211.88
2022-09-23T14:31:26.972Z,101214.94
2022-09-23T14:33:56.130Z,101215.25
2022-09-23T14:36:42.855Z,101208.41
2022-09-23T14:39:13.648Z,101207.88
2022-09-23T14:41:47.056Z,101209.00
2022-09-23T14:44:22.240Z,101208.50
2022-09-23T14:46:57.925Z,101198.84
2022-09-23T14:49:28.542Z,101205.38
2022-09-23T14:52:00.826Z,101200.28
2022-09-23T14:54:35.781Z,101201.31
2022-09-23T14:57:25.616Z,101189.91
2022-09-23T14:59:56.716Z,101191.03
2022-09-23T15:02:37.769Z,101187.56
2022-09-23T15:05:19.914Z,101195.75
2022-09-23T15:07:53.808Z,101194.00
2022-09-23T15:10:31.355Z,101190.50
2022-09-23T15:13:08.486Z,101186.88
2022-09-23T15:15:38.502Z,101186.88
2022-09-23T15:18:16.526Z,101194.00
2022-09-23T15:20:52.214Z,101185.91
2022-09-23T15:23:35.830Z,101186.69
2022-09-23T15:26:10.958Z,101180.44
2022-09-23T15:28:42.492Z,101178.69
2022-09-23T15:31:13.430Z,101177.81
2022-09-23T15:33:42.591Z,101182.41
2022-09-23T15:36:18.447Z,101179.91
2022-09-23T15:38:48.440Z,101187.22
2022-09-23T15:41:18.241Z,101182.97
2022-09-23T15:43:48.737Z,101181.34
2022-09-23T15:46:23.239Z,101182.50
2022-09-23T15:48:59.051Z,101179.19
2022-09-23T15:51:31.017Z,101181.25
2022-09-23T15:54:00.300Z,101182.50
2022-09-23T15:56:29.444Z,101180.91
2022-09-23T15:59:00.586Z,101175.84
2022-09-23T16:01:32.353Z,101171.66
2022-09-23T16:04:03.920Z,101172.88
2022-09-23T16:06:36.083Z,101165.03
2022-09-23T16:09:05.764Z,101173.38
2022-09-23T16:11:35.833Z,101180.81
2022-09-23T16:14:07.004Z,101182.91
2022-09-23T16:16:36.179Z,101175.94
2022-09-23T16:19:05.251Z,101176.22
2022-09-23T16:21:35.271Z,101177.31
2022-09-23T16:24:04.484Z,101183.81
2022-09-23T16:26:36.179Z,101178.69
2022-09-23T16:29:06.864Z,101184.34
2022-09-23T16:31:36.219Z,101181.88
2022-09-23T16:34:05.222Z,101174.13
2022-09-23T16:36:36.151Z,101177.84
2022-09-23T16:39:07.527Z,101183.53
2022-09-23T16:41:37.018Z,101181.06
2022-09-23T16:44:10.751Z,101179.50
2022-09-23T16:46:43.017Z,101181.53
2022-09-23T16:49:13.783Z,101176.47
2022-09-23T16:51:43.193Z,101177.56
2022-09-23T16:54:13.783Z,101175.19
2022-09-23T16:56:45.129Z,101171.84
2022-09-23T16:59:17.609Z,101172.97
2022-09-23T17:02:04.373Z,101175.97
2022-09-23T17:04:33.804Z,101178.00
2022-09-23T17:07:02.779Z,101173.81
2022-09-23T17:09:33.018Z,101174.94
2022-09-23T17:12:12.534Z,101174.31
2022-09-23T17:14:43.849Z,101169.22
2022-09-23T17:17:14.797Z,101165.91
2022-09-23T17:19:43.758Z,101171.53
2022-09-23T17:22:12.801Z,101167.31
2022-09-23T17:24:42.867Z,101167.53
2022-09-23T17:27:12.123Z,101166.00
2022-09-23T17:29:44.547Z,101176.97
2022-09-23T17:32:13.976Z,101169.28
2022-09-23T17:34:44.095Z,101165.94
2022-09-23T17:37:13.160Z,101171.53
2022-09-23T17:39:42.839Z,101168.19
2022-09-23T17:42:11.911Z,101168.47
2022-09-23T17:44:42.573Z,101172.31
2022-09-23T17:47:11.867Z,101169.84
2022-09-23T17:49:41.030Z,101163.00
2022-09-23T17:52:10.616Z,101165.94
2022-09-23T17:54:40.038Z,101168.91
2022-09-23T17:57:09.174Z,101163.81
2022-09-23T17:59:38.239Z,101167.72
2022-09-23T18:02:11.565Z,101159.13
2022-09-23T18:04:44.056Z,101168.41
2022-09-23T18:07:13.306Z,101166.94
2022-09-23T18:09:42.388Z,101168.13
2022-09-23T18:12:11.868Z,101172.94
2022-09-23T18:14:41.079Z,101172.31
2022-09-23T18:17:11.958Z,101172.66
2022-09-23T18:19:41.113Z,101172.03
2022-09-23T18:22:10.400Z,101175.81
2022-09-23T18:24:41.262Z,101177.09
2022-09-23T18:27:10.404Z,101175.59
2022-09-23T18:29:39.625Z,101181.22
2022-09-23T18:32:14.066Z,101177.03
2022-09-23T18:34:43.738Z,101182.69
2022-09-23T18:37:15.993Z,101181.22
2022-09-23T18:39:45.702Z,101179.69
2022-09-23T18:42:15.654Z,101176.31
2022-09-23T18:44:44.554Z,101173.88
2022-09-23T18:47:35.232Z,101175.94
2022-09-23T18:50:21.860Z,101175.28
2022-09-23T18:52:51.919Z,101178.22
2022-09-23T18:55:21.449Z,101180.22
2022-09-23T18:57:50.272Z,101177.72
2022-09-23T19:00:20.069Z,101177.97
2022-09-23T19:02:53.801Z,101171.97
2022-09-23T19:05:23.053Z,101179.28
2022-09-23T19:07:52.360Z,101176.88
2022-09-23T19:10:21.672Z,101176.19
2022-09-23T19:12:50.727Z,101168.38
2022-09-23T19:15:20.093Z,101176.59
2022-09-23T19:17:49.475Z,101167.91
2022-09-23T19:20:20.993Z,101177.88
2022-09-23T19:22:50.386Z,101165.63
2022-09-23T19:25:19.564Z,101171.22
2022-09-23T19:27:51.625Z,101171.44
2022-09-23T19:30:21.287Z,101167.25
2022-09-23T19:32:50.564Z,101170.09
2022-09-23T19:35:21.001Z,101159.63
2022-09-23T19:37:50.737Z,101170.53
2022-09-23T19:40:20.282Z,101168.91
2022-09-23T19:42:50.005Z,101171.72
2022-09-23T19:45:20.910Z,101164.78
2022-09-23T19:47:55.573Z,101164.06
2022-09-23T19:50:26.300Z,101166.00
2022-09-23T19:52:55.365Z,101164.34
2022-09-23T19:55:24.834Z,101163.66
2022-09-23T19:57:53.981Z,101158.44
2022-09-23T20:00:23.770Z,101159.50
2022-09-23T20:02:53.137Z,101157.03
2022-09-23T20:05:22.758Z,101152.72
2022-09-23T20:07:53.191Z,101153.81
2022-09-23T20:10:23.222Z,101149.50
2022-09-23T20:12:52.422Z,101152.38
2022-09-23T20:15:23.291Z,101153.38
2022-09-23T20:17:54.662Z,101143.75
2022-09-23T20:20:24.864Z,101146.56
2022-09-23T20:22:55.403Z,101139.56
2022-09-23T20:25:24.766Z,101136.97
2022-09-23T20:27:53.573Z,101135.34
2022-09-23T20:30:22.878Z,101137.22
2022-09-23T20:32:52.082Z,101131.09
2022-09-23T20:35:21.537Z,101132.16
2022-09-23T20:37:50.650Z,101134.94
2022-09-23T20:40:23.467Z,101132.41
2022-09-23T20:42:52.956Z,101131.66
2022-09-23T20:45:22.351Z,101133.56
2022-09-23T20:47:51.281Z,101130.19
2022-09-23T20:50:20.612Z,101131.22
2022-09-23T20:52:49.735Z,101129.56
2022-09-23T20:55:18.700Z,101130.63
2022-09-23T20:57:50.775Z,101120.97
2022-09-23T21:00:20.217Z,101129.97
2022-09-23T21:02:49.178Z,101121.16
2022-09-23T21:05:18.527Z,101123.13
2022-09-23T21:07:48.268Z,101118.78
2022-09-23T21:10:17.533Z,101131.31
2022-09-23T21:12:50.499Z,101119.03
2022-09-23T21:15:21.351Z,101126.31
2022-09-23T21:17:50.548Z,101122.91
2022-09-23T21:20:19.504Z,101131.91
2022-09-23T21:22:51.319Z,101123.19
2022-09-23T21:25:29.902Z,101131.31
2022-09-23T21:28:01.868Z,101128.81
2022-09-23T21:30:32.269Z,101128.03
2022-09-23T21:33:01.923Z,101135.25
2022-09-23T21:35:31.242Z,101138.00
2022-09-23T21:38:01.778Z,101133.69
2022-09-23T21:40:48.167Z,101138.19
2022-09-23T21:43:17.270Z,101136.53
2022-09-23T21:45:48.246Z,101134.81
2022-09-23T21:48:17.381Z,101142.00
2022-09-23T21:50:54.592Z,101134.06
2022-09-23T21:53:24.074Z,101130.56
2022-09-23T21:55:53.342Z,101136.91
2022-09-23T21:58:22.676Z,101128.06
2022-09-23T22:00:53.282Z,101136.09
2022-09-23T22:03:22.340Z,101131.72
2022-09-23T22:06:05.195Z,101130.88
2022-09-23T22:08:37.061Z,101128.28
2022-09-23T22:11:07.797Z,101125.69
2022-09-23T22:13:36.972Z,101125.75
2022-09-23T22:16:07.692Z,101121.38
2022-09-23T22:18:36.666Z,101124.06
2022-09-23T22:21:06.294Z,101128.56
2022-09-23T22:23:35.243Z,101127.75
2022-09-23T22:26:04.926Z,101121.59
2022-09-23T22:28:51.665Z,101128.78
2022-09-23T22:31:48.091Z,101125.25
2022-09-23T22:34:47.444Z,101124.47
2022-09-23T22:37:06.629Z,101126.25
2022-09-23T22:39:35.760Z,101118.34
2022-09-23T22:42:05.356Z,101117.53
2022-09-23T22:44:34.321Z,101120.22
2022-09-23T22:47:04.934Z,101114.06
2022-09-23T22:49:33.931Z,101108.84
2022-09-23T22:52:07.933Z,101119.53
2022-09-23T22:54:37.892Z,101111.59
2022-09-23T22:57:07.845Z,101115.25
2022-09-23T22:59:37.291Z,101111.75
2022-09-23T23:02:08.285Z,101110.00
2022-09-23T23:04:37.514Z,101112.72
2022-09-23T23:07:06.758Z,101103.03
2022-09-23T23:09:36.142Z,101107.50
2022-09-23T23:12:05.289Z,101104.00
2022-09-23T23:14:34.179Z,101110.25
2022-09-23T23:17:07.302Z,101096.13
2022-09-23T23:19:38.115Z,101097.94
2022-09-23T23:22:07.453Z,101094.44
2022-09-23T23:24:36.458Z,101094.53
2022-09-23T23:27:07.458Z,101093.69
2022-09-23T23:29:36.733Z,101080.44
2022-09-23T23:32:07.686Z,101084.91
2022-09-23T23:34:38.015Z,101094.72
2022-09-23T23:37:07.209Z,101090.31
2022-09-23T23:39:36.278Z,101089.53
2022-09-23T23:42:05.800Z,101093.09
2022-09-23T23:44:35.049Z,101090.47
2022-09-23T23:47:04.513Z,101086.97
2022-09-23T23:49:33.489Z,101087.91
2022-09-23T23:52:04.305Z,101084.38
2022-09-23T23:54:33.452Z,101083.56
2022-09-23T23:57:02.421Z,101080.94
2022-09-23T23:59:31.610Z,101079.25
