createdAt,value
2019-04-07T00:00:09.071Z,99.90
2019-04-07T00:02:35.878Z,99.90
2019-04-07T00:05:13.053Z,99.90
2019-04-07T00:07:33.327Z,99.90
2019-04-07T00:10:00.693Z,99.90
2019-04-07T00:12:27.924Z,99.90
2019-04-07T00:14:54.218Z,99.90
2019-04-07T00:17:20.662Z,99.90
2019-04-07T00:19:47.009Z,99.90
2019-04-07T00:22:13.392Z,99.90
2019-04-07T00:24:39.745Z,99.90
2019-04-07T00:27:05.996Z,99.90
2019-04-07T00:29:32.220Z,99.90
2019-04-07T00:31:58.494Z,99.90
2019-04-07T00:34:24.823Z,99.90
2019-04-07T00:36:51.102Z,99.90
2019-04-07T00:39:17.968Z,99.90
2019-04-07T00:41:44.370Z,99.90
2019-04-07T00:44:10.650Z,99.90
2019-04-07T00:46:37.166Z,99.90
2019-04-07T00:49:04.024Z,99.90
2019-04-07T00:51:31.025Z,99.90
2019-04-07T00:53:57.318Z,99.90
2019-04-07T00:56:23.686Z,99.90
2019-04-07T00:58:50.304Z,99.90
2019-04-07T01:01:18.384Z,99.90
2019-04-07T01:03:44.725Z,99.90
2019-04-07T01:06:11.494Z,99.90
2019-04-07T01:08:38.181Z,99.90
2019-04-07T01:11:04.668Z,99.90
2019-04-07T01:13:30.999Z,99.90
2019-04-07T01:15:57.303Z,99.90
2019-04-07T01:18:26.087Z,99.90
2019-04-07T01:20:51.898Z,99.90
2019-04-07T01:23:18.271Z,99.90
2019-04-07T01:25:44.644Z,99.90
2019-04-07T01:28:11.046Z,99.90
2019-04-07T01:30:37.841Z,99.90
2019-04-07T01:33:04.342Z,99.90
2019-04-07T01:35:30.600Z,99.90
2019-04-07T01:37:57.062Z,99.90
2019-04-07T01:40:23.514Z,99.90
2019-04-07T01:42:57.992Z,99.90
2019-04-07T01:45:39.136Z,99.90
2019-04-07T01:48:07.399Z,99.90
2019-04-07T01:53:24.500Z,99.90
2019-04-07T01:55:52.698Z,99.90
2019-04-07T01:58:38.130Z,99.90
2019-04-07T02:01:09.402Z,99.90
2019-04-07T02:03:56.246Z,99.90
2019-04-07T02:06:37.903Z,99.90
2019-04-07T02:09:17.356Z,99.90
2019-04-07T02:11:55.111Z,99.90
2019-04-07T02:14:29.304Z,99.90
2019-04-07T02:17:05.387Z,99.90
2019-04-07T02:19:40.459Z,99.90
2019-04-07T02:22:06.971Z,99.90
2019-04-07T02:24:41.124Z,99.90
2019-04-07T02:27:11.937Z,99.90
2019-04-07T02:29:43.401Z,99.90
2019-04-07T02:32:31.139Z,99.90
2019-04-07T02:35:08.791Z,99.90
2019-04-07T02:37:40.968Z,99.90
2019-04-07T02:40:15.476Z,99.90
2019-04-07T02:42:43.934Z,99.90
2019-04-07T02:45:15.134Z,99.90
2019-04-07T02:47:47.790Z,99.90
2019-04-07T02:50:32.370Z,99.90
2019-04-07T02:53:17.312Z,99.90
2019-04-07T02:56:02.195Z,99.90
2019-04-07T02:58:31.270Z,99.90
2019-04-07T03:01:00.514Z,99.90
2019-04-07T03:03:27.616Z,99.90
2019-04-07T03:05:56.449Z,99.90
2019-04-07T03:08:33.700Z,99.90
2019-04-07T03:11:05.729Z,99.90
2019-04-07T03:13:51.960Z,99.90
2019-04-07T03:16:23.355Z,99.90
2019-04-07T03:19:04.423Z,99.90
2019-04-07T03:21:49.532Z,99.90
2019-04-07T03:24:34.885Z,99.90
2019-04-07T03:27:06.586Z,99.90
2019-04-07T03:29:38.422Z,99.90
2019-04-07T03:32:26.237Z,99.90
2019-04-07T03:35:09.995Z,99.90
2019-04-07T03:37:44.288Z,99.90
2019-04-07T03:40:13.822Z,99.90
2019-04-07T03:42:45.811Z,99.90
2019-04-07T03:45:16.903Z,99.90
2019-04-07T03:47:45.625Z,99.90
2019-04-07T03:50:19.735Z,99.90
2019-04-07T03:52:48.969Z,99.90
2019-04-07T03:55:17.234Z,99.90
2019-04-07T03:57:56.914Z,99.90
2019-04-07T04:01:17.942Z,99.90
2019-04-07T04:04:02.731Z,99.90
2019-04-07T04:06:47.383Z,99.90
2019-04-07T04:09:15.808Z,99.90
2019-04-07T04:11:45.321Z,99.90
2019-04-07T04:14:30.072Z,99.90
2019-04-07T04:16:56.660Z,99.90
2019-04-07T04:19:24.702Z,99.90
2019-04-07T04:21:51.461Z,99.90
2019-04-07T04:24:19.882Z,99.90
2019-04-07T04:26:46.411Z,99.90
2019-04-07T04:29:13.808Z,99.90
2019-04-07T04:31:40.520Z,99.90
2019-04-07T04:34:06.984Z,99.90
2019-04-07T04:36:33.512Z,99.90
2019-04-07T04:39:00.578Z,99.90
2019-04-07T04:41:27.365Z,99.90
2019-04-07T04:43:54.659Z,99.90
2019-04-07T04:46:21.786Z,99.90
2019-04-07T04:48:48.094Z,99.90
2019-04-07T04:51:14.376Z,99.90
2019-04-07T04:53:40.616Z,99.90
2019-04-07T04:56:07.607Z,99.90
2019-04-07T04:58:34.708Z,99.90
2019-04-07T05:01:02.900Z,99.90
2019-04-07T05:03:29.395Z,99.90
2019-04-07T05:05:56.315Z,99.90
2019-04-07T05:08:23.700Z,99.90
2019-04-07T05:10:50.120Z,99.90
2019-04-07T05:13:16.998Z,99.90
2019-04-07T05:15:43.489Z,99.90
2019-04-07T05:18:09.835Z,99.90
2019-04-07T05:20:36.081Z,99.90
2019-04-07T05:23:02.630Z,99.90
2019-04-07T05:25:29.495Z,99.90
2019-04-07T05:27:55.939Z,99.90
2019-04-07T05:30:22.540Z,99.90
2019-04-07T05:32:49.374Z,99.90
2019-04-07T05:35:15.779Z,99.90
2019-04-07T05:37:42.542Z,99.90
2019-04-07T05:40:10.486Z,99.90
2019-04-07T05:42:36.951Z,99.90
2019-04-07T05:45:05.146Z,99.90
2019-04-07T05:47:31.529Z,99.90
2019-04-07T05:49:59.644Z,99.90
2019-04-07T05:52:25.954Z,99.90
2019-04-07T05:54:52.519Z,99.90
2019-04-07T05:57:19.694Z,99.90
2019-04-07T05:59:46.076Z,99.90
2019-04-07T06:02:13.190Z,99.90
2019-04-07T06:04:39.497Z,99.90
2019-04-07T06:07:05.902Z,99.90
2019-04-07T06:09:33.793Z,99.90
2019-04-07T06:12:01.063Z,99.90
2019-04-07T06:14:28.483Z,99.90
2019-04-07T06:16:55.872Z,99.90
2019-04-07T06:19:22.287Z,99.90
2019-04-07T06:21:48.939Z,99.90
2019-04-07T06:24:16.109Z,99.90
2019-04-07T06:26:47.619Z,99.90
2019-04-07T06:29:10.606Z,99.90
2019-04-07T06:31:37.141Z,99.90
2019-04-07T06:34:03.390Z,99.90
2019-04-07T06:36:29.702Z,99.90
2019-04-07T06:38:55.996Z,99.90
2019-04-07T06:41:25.010Z,99.90
2019-04-07T06:43:50.688Z,99.90
2019-04-07T06:46:26.105Z,99.90
2019-04-07T06:49:01.591Z,99.90
2019-04-07T06:51:46.356Z,99.90
2019-04-07T06:54:18.519Z,99.90
2019-04-07T06:57:05.014Z,99.90
2019-04-07T06:59:49.106Z,99.90
2019-04-07T07:02:17.497Z,99.90
2019-04-07T07:04:46.579Z,99.90
2019-04-07T07:07:19.151Z,99.90
2019-04-07T07:09:54.811Z,99.90
2019-04-07T07:12:31.267Z,99.90
2019-04-07T07:15:11.155Z,99.90
2019-04-07T07:17:52.236Z,99.90
2019-04-07T07:20:27.603Z,99.90
2019-04-07T07:22:54.982Z,99.90
2019-04-07T07:25:21.553Z,99.90
2019-04-07T07:27:47.893Z,99.90
2019-04-07T07:30:17.498Z,99.90
2019-04-07T07:32:42.555Z,99.90
2019-04-07T07:35:12.695Z,99.90
2019-04-07T07:37:37.763Z,99.90
2019-04-07T07:40:06.882Z,99.90
2019-04-07T07:42:33.019Z,99.90
2019-04-07T07:44:59.334Z,99.90
2019-04-07T07:47:26.359Z,99.90
2019-04-07T07:49:52.750Z,99.90
2019-04-07T07:52:21.027Z,99.90
2019-04-07T07:54:47.291Z,99.90
2019-04-07T07:57:13.592Z,99.90
2019-04-07T07:59:40.466Z,99.90
2019-04-07T08:02:07.567Z,99.90
2019-04-07T08:04:34.591Z,99.90
2019-04-07T08:07:02.604Z,99.90
2019-04-07T08:09:29.107Z,99.90
2019-04-07T08:11:55.418Z,99.90
2019-04-07T08:14:22.735Z,99.90
2019-04-07T08:16:52.286Z,99.90
2019-04-07T08:19:20.094Z,99.90
2019-04-07T08:21:50.297Z,99.90
2019-04-07T08:24:18.566Z,99.90
2019-04-07T08:26:43.749Z,99.90
2019-04-07T08:29:12.546Z,99.90
2019-04-07T08:31:39.398Z,99.90
2019-04-07T08:34:05.704Z,99.90
2019-04-07T08:36:32.639Z,99.90
2019-04-07T08:38:59.575Z,99.90
2019-04-07T08:41:26.648Z,99.90
2019-04-07T08:43:56.679Z,99.90
2019-04-07T08:46:35.225Z,99.90
2019-04-07T08:49:03.040Z,99.90
2019-04-07T08:51:32.443Z,99.90
2019-04-07T08:53:59.819Z,99.90
2019-04-07T08:56:33.016Z,99.90
2019-04-07T08:59:00.196Z,99.90
2019-04-07T09:01:29.667Z,99.90
2019-04-07T09:03:56.736Z,99.90
2019-04-07T09:06:23.226Z,99.90
2019-04-07T09:08:49.810Z,99.90
2019-04-07T09:11:21.627Z,99.90
2019-04-07T09:13:51.444Z,99.90
2019-04-07T09:16:30.214Z,99.90
2019-04-07T09:19:01.127Z,99.90
2019-04-07T09:21:37.310Z,99.90
2019-04-07T09:24:15.165Z,99.90
2019-04-07T09:26:43.307Z,99.90
2019-04-07T09:29:21.007Z,99.90
2019-04-07T09:31:56.354Z,99.90
2019-04-07T09:34:30.765Z,99.90
2019-04-07T09:36:59.068Z,99.90
2019-04-07T09:39:56.906Z,99.90
2019-04-07T09:42:15.956Z,99.90
2019-04-07T09:44:47.318Z,99.90
2019-04-07T09:47:16.427Z,99.90
2019-04-07T09:50:01.736Z,99.90
2019-04-07T09:52:30.783Z,99.90
2019-04-07T09:55:08.127Z,99.90
2019-04-07T09:57:36.056Z,99.90
2019-04-07T10:00:08.204Z,99.90
2019-04-07T10:02:48.175Z,99.90
2019-04-07T10:05:17.453Z,99.90
2019-04-07T10:08:04.388Z,99.90
2019-04-07T10:10:37.166Z,99.90
2019-04-07T10:13:14.645Z,99.90
2019-04-07T10:15:45.834Z,99.90
2019-04-07T10:18:22.970Z,99.90
2019-04-07T10:20:51.531Z,99.90
2019-04-07T10:23:19.746Z,99.90
2019-04-07T10:25:47.981Z,99.90
2019-04-07T10:28:25.529Z,99.90
2019-04-07T10:30:59.819Z,99.90
2019-04-07T10:33:28.032Z,99.90
2019-04-07T10:36:07.757Z,99.90
2019-04-07T10:38:36.376Z,99.90
2019-04-07T10:41:07.776Z,99.90
2019-04-07T10:43:53.501Z,99.90
2019-04-07T10:46:38.339Z,99.90
2019-04-07T10:49:23.702Z,99.90
2019-04-07T10:52:10.310Z,99.90
2019-04-07T10:54:39.181Z,99.90
2019-04-07T10:57:07.558Z,99.90
2019-04-07T10:59:35.799Z,99.90
2019-04-07T11:02:03.928Z,99.90
2019-04-07T11:04:32.401Z,99.90
2019-04-07T11:07:07.159Z,99.90
2019-04-07T11:09:41.749Z,99.90
2019-04-07T11:12:11.027Z,99.90
2019-04-07T11:14:42.986Z,99.90
2019-04-07T11:17:20.461Z,99.90
2019-04-07T11:20:05.035Z,99.90
2019-04-07T11:22:50.177Z,99.90
2019-04-07T11:25:18.455Z,99.90
2019-04-07T11:27:46.833Z,99.90
2019-04-07T11:30:15.749Z,99.90
2019-04-07T11:32:50.141Z,99.90
2019-04-07T11:35:35.618Z,99.90
2019-04-07T11:38:04.695Z,99.90
2019-04-07T11:40:45.762Z,99.90
2019-04-07T11:43:09.170Z,99.90
2019-04-07T11:45:53.251Z,99.90
2019-04-07T11:48:25.908Z,99.90
2019-04-07T11:51:10.798Z,99.90
2019-04-07T11:53:39.596Z,99.90
2019-04-07T11:56:25.049Z,99.90
2019-04-07T11:58:56.335Z,99.90
2019-04-07T12:01:41.933Z,99.90
2019-04-07T12:04:12.037Z,99.90
2019-04-07T12:06:42.075Z,99.90
2019-04-07T12:09:22.308Z,99.90
2019-04-07T12:12:09.111Z,99.90
2019-04-07T12:14:50.012Z,99.90
2019-04-07T12:17:19.938Z,52.20
2019-04-07T12:19:58.153Z,51.80
2019-04-07T12:22:24.989Z,53.50
2019-04-07T12:25:06.603Z,50.60
2019-04-07T12:27:51.732Z,53.00
2019-04-07T12:30:26.462Z,55.40
2019-04-07T12:33:00.457Z,53.60
2019-04-07T12:35:37.744Z,55.60
2019-04-07T12:38:10.092Z,52.00
2019-04-07T12:40:48.619Z,50.10
2019-04-07T12:43:23.991Z,49.70
2019-04-07T12:45:50.229Z,49.30
2019-04-07T12:48:19.485Z,48.40
2019-04-07T12:50:59.652Z,48.20
2019-04-07T12:53:32.157Z,50.60
2019-04-07T12:56:02.501Z,50.10
2019-04-07T12:58:45.418Z,50.10
2019-04-07T13:01:18.083Z,49.60
2019-04-07T13:04:00.566Z,50.30
2019-04-07T13:06:35.250Z,48.20
2019-04-07T13:09:12.366Z,48.00
2019-04-07T13:11:57.406Z,47.10
2019-04-07T13:14:40.040Z,47.10
2019-04-07T13:17:12.687Z,45.40
2019-04-07T13:19:58.769Z,46.40
2019-04-07T13:22:34.415Z,46.40
2019-04-07T13:25:18.811Z,46.00
2019-04-07T13:28:03.181Z,49.00
2019-04-07T13:30:37.511Z,47.70
2019-04-07T13:33:09.466Z,43.10
2019-04-07T13:35:43.795Z,44.60
2019-04-07T13:38:15.413Z,43.00
2019-04-07T13:40:59.516Z,42.30
2019-04-07T13:43:32.820Z,42.90
2019-04-07T13:46:03.747Z,39.00
2019-04-07T13:48:52.845Z,39.90
2019-04-07T13:51:37.529Z,39.60
2019-04-07T13:54:15.251Z,41.80
2019-04-07T13:57:02.283Z,40.40
2019-04-07T13:59:49.233Z,41.40
2019-04-07T14:02:31.849Z,36.70
2019-04-07T14:05:09.652Z,33.00
2019-04-07T14:07:51.564Z,29.90
2019-04-07T14:10:21.221Z,29.20
2019-04-07T14:13:07.442Z,27.60
2019-04-07T14:15:45.563Z,26.00
2019-04-07T14:18:17.812Z,26.10
2019-04-07T14:20:49.637Z,26.00
2019-04-07T14:23:19.678Z,27.20
2019-04-07T14:25:53.593Z,26.30
2019-04-07T14:28:27.766Z,26.90
2019-04-07T14:31:02.554Z,25.70
2019-04-07T14:33:48.076Z,24.50
2019-04-07T14:36:32.958Z,24.70
2019-04-07T14:39:18.708Z,23.20
2019-04-07T14:41:47.336Z,22.60
2019-04-07T14:44:13.967Z,23.60
2019-04-07T14:46:47.884Z,23.90
2019-04-07T14:49:17.294Z,24.00
2019-04-07T14:51:49.957Z,22.90
2019-04-07T14:54:35.586Z,23.00
2019-04-07T14:57:16.907Z,21.90
2019-04-07T14:59:48.534Z,21.30
2019-04-07T15:02:15.705Z,21.50
2019-04-07T15:04:59.536Z,22.60
2019-04-07T15:07:28.045Z,21.90
2019-04-07T15:09:59.865Z,21.90
2019-04-07T15:12:45.676Z,22.30
2019-04-07T15:15:12.148Z,22.50
2019-04-07T15:17:39.302Z,22.20
2019-04-07T15:20:05.793Z,23.20
2019-04-07T15:22:32.206Z,21.20
2019-04-07T15:24:59.181Z,21.20
2019-04-07T15:27:27.218Z,22.40
2019-04-07T15:29:53.726Z,22.40
2019-04-07T15:32:24.369Z,22.30
2019-04-07T15:34:48.958Z,23.30
2019-04-07T15:37:15.476Z,22.80
2019-04-07T15:39:42.706Z,22.60
2019-04-07T15:42:10.280Z,23.80
2019-04-07T15:44:39.651Z,23.20
2019-04-07T15:47:06.176Z,22.80
2019-04-07T15:49:33.218Z,23.00
2019-04-07T15:52:01.241Z,21.60
2019-04-07T15:54:28.549Z,21.90
2019-04-07T15:56:55.063Z,21.60
2019-04-07T15:59:22.942Z,21.20
2019-04-07T16:01:49.375Z,21.60
2019-04-07T16:04:15.990Z,21.00
2019-04-07T16:06:47.082Z,21.80
2019-04-07T16:09:22.394Z,21.90
2019-04-07T16:11:39.311Z,21.40
2019-04-07T16:14:11.021Z,22.30
2019-04-07T16:16:33.859Z,21.50
2019-04-07T16:19:00.150Z,22.10
2019-04-07T16:21:28.447Z,22.10
2019-04-07T16:23:55.605Z,22.00
2019-04-07T16:26:21.947Z,22.20
2019-04-07T16:28:48.497Z,21.70
2019-04-07T16:31:14.756Z,21.60
2019-04-07T16:33:41.072Z,21.70
2019-04-07T16:36:08.651Z,22.10
2019-04-07T16:38:35.325Z,22.40
2019-04-07T16:41:02.687Z,22.20
2019-04-07T16:43:32.160Z,22.00
2019-04-07T16:45:57.163Z,23.10
2019-04-07T16:48:23.532Z,23.30
2019-04-07T16:50:53.331Z,23.80
2019-04-07T16:53:18.740Z,23.50
2019-04-07T16:55:48.865Z,23.40
2019-04-07T16:58:14.267Z,23.50
2019-04-07T17:00:40.716Z,24.70
2019-04-07T17:03:07.660Z,25.40
2019-04-07T17:05:33.917Z,25.00
2019-04-07T17:08:00.189Z,25.70
2019-04-07T17:10:30.966Z,27.00
2019-04-07T17:13:13.567Z,28.60
2019-04-07T17:15:30.654Z,30.20
2019-04-07T17:17:58.660Z,31.10
2019-04-07T17:20:27.197Z,32.80
2019-04-07T17:22:54.166Z,35.00
2019-04-07T17:25:20.633Z,35.40
2019-04-07T17:27:49.764Z,36.50
2019-04-07T17:30:19.013Z,39.10
2019-04-07T17:32:45.820Z,40.50
2019-04-07T17:35:14.244Z,41.70
2019-04-07T17:37:40.615Z,43.40
2019-04-07T17:40:13.177Z,47.20
2019-04-07T17:42:37.569Z,47.90
2019-04-07T17:45:05.671Z,51.70
2019-04-07T17:47:35.781Z,51.20
2019-04-07T17:50:29.354Z,51.30
2019-04-07T17:52:58.632Z,54.30
2019-04-07T17:55:36.955Z,54.80
2019-04-07T17:58:09.132Z,57.10
2019-04-07T18:00:55.026Z,59.00
2019-04-07T18:03:25.885Z,60.30
2019-04-07T18:06:00.482Z,63.50
2019-04-07T18:08:29.458Z,65.50
2019-04-07T18:10:59.694Z,66.80
2019-04-07T18:13:47.009Z,69.10
2019-04-07T18:16:13.962Z,71.50
2019-04-07T18:18:59.666Z,72.90
2019-04-07T18:21:31.414Z,77.10
2019-04-07T18:24:03.449Z,78.60
2019-04-07T18:26:31.863Z,80.80
2019-04-07T18:29:06.924Z,82.30
2019-04-07T18:31:43.959Z,81.40
2019-04-07T18:34:18.609Z,87.80
2019-04-07T18:36:47.107Z,87.40
2019-04-07T18:39:21.873Z,87.40
2019-04-07T18:41:50.520Z,90.10
2019-04-07T18:44:25.133Z,90.10
2019-04-07T18:47:10.107Z,88.60
2019-04-07T18:49:39.326Z,90.50
2019-04-07T18:52:26.569Z,90.80
2019-04-07T18:55:12.125Z,91.50
2019-04-07T18:57:57.393Z,91.30
2019-04-07T19:00:30.205Z,92.70
2019-04-07T19:03:09.619Z,93.60
2019-04-07T19:05:41.270Z,94.50
2019-04-07T19:08:13.201Z,95.70
2019-04-07T19:10:50.892Z,94.90
2019-04-07T19:13:24.538Z,95.50
2019-04-07T19:16:01.850Z,95.10
2019-04-07T19:18:30.180Z,95.10
2019-04-07T19:21:11.836Z,95.70
2019-04-07T19:23:41.855Z,96.30
2019-04-07T19:26:18.203Z,97.60
2019-04-07T19:29:04.243Z,95.50
2019-04-07T19:31:32.620Z,95.20
2019-04-07T19:34:04.532Z,96.20
2019-04-07T19:36:47.217Z,96.80
2019-04-07T19:39:31.523Z,94.70
2019-04-07T19:42:17.739Z,95.80
2019-04-07T19:44:51.102Z,94.40
2019-04-07T19:47:32.889Z,92.40
2019-04-07T19:50:05.283Z,94.10
2019-04-07T19:52:38.156Z,93.80
2019-04-07T19:55:24.907Z,94.50
2019-04-07T19:58:09.721Z,94.20
2019-04-07T20:00:54.196Z,94.30
2019-04-07T20:03:26.377Z,95.30
2019-04-07T20:05:54.701Z,94.10
2019-04-07T20:08:32.444Z,94.40
2019-04-07T20:11:07.615Z,94.30
2019-04-07T20:13:45.366Z,95.60
2019-04-07T20:16:16.761Z,95.60
2019-04-07T20:19:02.355Z,95.50
2019-04-07T20:21:53.330Z,95.70
2019-04-07T20:24:37.431Z,96.40
2019-04-07T20:27:03.254Z,95.80
2019-04-07T20:29:48.021Z,96.00
2019-04-07T20:32:16.594Z,96.60
2019-04-07T20:34:48.370Z,96.60
2019-04-07T20:37:17.233Z,96.00
2019-04-07T20:40:03.587Z,97.10
2019-04-07T20:42:32.349Z,97.30
2019-04-07T20:45:20.221Z,97.40
2019-04-07T20:47:54.507Z,97.60
2019-04-07T20:50:26.511Z,97.70
2019-04-07T20:53:16.467Z,97.40
2019-04-07T20:55:50.714Z,97.50
2019-04-07T20:58:42.920Z,97.90
2019-04-07T21:01:17.480Z,98.00
2019-04-07T21:04:00.338Z,98.10
2019-04-07T21:06:34.187Z,98.30
2019-04-07T21:09:09.923Z,99.10
2019-04-07T21:11:42.841Z,99.00
2019-04-07T21:14:15.509Z,99.90
2019-04-07T21:16:49.857Z,99.90
2019-04-07T21:19:18.787Z,99.90
2019-04-07T21:22:03.641Z,99.90
2019-04-07T21:24:35.059Z,99.90
2019-04-07T21:27:12.307Z,99.90
2019-04-07T21:29:43.397Z,99.90
2019-04-07T21:32:10.583Z,99.90
2019-04-07T21:34:38.766Z,99.90
2019-04-07T21:37:15.846Z,99.90
2019-04-07T21:39:43.333Z,99.90
2019-04-07T21:42:24.257Z,99.90
2019-04-07T21:45:08.985Z,99.90
2019-04-07T21:47:37.169Z,99.90
2019-04-07T21:50:26.242Z,99.90
2019-04-07T21:53:02.972Z,99.90
2019-04-07T21:55:34.484Z,99.90
2019-04-07T21:58:05.614Z,99.90
2019-04-07T22:00:51.065Z,99.90
2019-04-07T22:03:18.410Z,99.90
2019-04-07T22:05:47.597Z,99.90
2019-04-07T22:08:34.663Z,99.90
2019-04-07T22:11:02.167Z,99.90
2019-04-07T22:13:28.711Z,99.90
2019-04-07T22:15:59.346Z,99.90
2019-04-07T22:18:23.695Z,99.90
2019-04-07T22:20:52.298Z,99.90
2019-04-07T22:23:18.794Z,99.90
2019-04-07T22:25:49.189Z,99.90
2019-04-07T22:28:15.439Z,99.90
2019-04-07T22:30:44.408Z,99.90
2019-04-07T22:33:10.446Z,99.90
2019-04-07T22:35:40.102Z,99.90
2019-04-07T22:38:05.237Z,99.90
2019-04-07T22:40:34.244Z,99.90
2019-04-07T22:42:59.821Z,99.90
2019-04-07T22:45:28.933Z,99.90
2019-04-07T22:47:55.099Z,99.90
2019-04-07T22:50:21.983Z,99.90
2019-04-07T22:52:50.552Z,99.90
2019-04-07T22:55:16.546Z,99.90
2019-04-07T22:57:43.024Z,99.90
2019-04-07T23:00:11.553Z,99.90
2019-04-07T23:02:38.122Z,99.90
2019-04-07T23:05:05.076Z,99.90
2019-04-07T23:07:31.779Z,99.90
2019-04-07T23:09:58.171Z,99.90
2019-04-07T23:12:31.429Z,99.90
2019-04-07T23:14:58.225Z,99.90
2019-04-07T23:17:24.552Z,99.90
2019-04-07T23:19:50.834Z,99.90
2019-04-07T23:22:18.045Z,99.90
2019-04-07T23:24:45.257Z,99.90
2019-04-07T23:27:12.405Z,99.90
2019-04-07T23:29:38.814Z,99.90
2019-04-07T23:32:05.024Z,99.90
2019-04-07T23:34:31.312Z,99.90
2019-04-07T23:36:57.626Z,99.90
2019-04-07T23:39:23.894Z,99.90
2019-04-07T23:41:51.187Z,99.90
2019-04-07T23:44:17.941Z,99.90
2019-04-07T23:46:44.221Z,99.90
2019-04-07T23:49:10.492Z,99.90
2019-04-07T23:51:37.193Z,99.90
2019-04-07T23:54:09.458Z,99.90
2019-04-07T23:56:36.452Z,99.90
2019-04-07T23:59:02.833Z,99.90
