createdAt,value
2019-01-13T00:02:59.911Z,99636.30
2019-01-13T00:08:06.773Z,99626.20
2019-01-13T00:13:13.250Z,99620.75
2019-01-13T00:18:19.535Z,99625.08
2019-01-13T00:23:26.441Z,99624.70
2019-01-13T00:28:33.029Z,99618.91
2019-01-13T00:33:39.679Z,99623.73
2019-01-13T00:38:46.887Z,99629.06
2019-01-13T00:43:53.732Z,99621.30
2019-01-13T00:48:59.775Z,99639.32
2019-01-13T00:54:06.175Z,99640.97
2019-01-13T00:59:15.760Z,99636.13
2019-01-13T01:04:21.851Z,99636.26
2019-01-13T01:09:28.358Z,99626.70
2019-01-13T01:14:34.092Z,99626.81
2019-01-13T01:19:41.552Z,99623.59
2019-01-13T01:24:49.433Z,99630.27
2019-01-13T01:29:57.939Z,99639.86
2019-01-13T01:35:06.179Z,99630.89
2019-01-13T01:40:15.779Z,99642.37
2019-01-13T01:45:23.013Z,99637.89
2019-01-13T01:50:30.033Z,99653.41
2019-01-13T01:55:36.459Z,99661.25
2019-01-13T02:00:42.614Z,99659.69
2019-01-13T02:05:48.504Z,99648.07
2019-01-13T02:10:56.035Z,99639.89
2019-01-13T02:16:06.554Z,99652.61
2019-01-13T02:21:12.296Z,99647.58
2019-01-13T02:26:19.367Z,99644.91
2019-01-13T02:31:27.200Z,99649.53
2019-01-13T02:36:33.349Z,99648.59
2019-01-13T02:41:40.059Z,99657.02
2019-01-13T02:46:46.916Z,99642.17
2019-01-13T02:51:57.635Z,99635.30
2019-01-13T02:57:04.433Z,99639.89
2019-01-13T03:02:10.466Z,99637.16
2019-01-13T03:07:18.400Z,99630.36
2019-01-13T03:12:24.365Z,99638.80
2019-01-13T03:17:30.444Z,99622.77
2019-01-13T03:22:37.144Z,99631.01
2019-01-13T03:27:43.820Z,99627.33
2019-01-13T03:32:50.163Z,99626.23
2019-01-13T03:37:56.453Z,99626.58
2019-01-13T03:43:02.681Z,99630.33
2019-01-13T03:48:09.106Z,99619.69
2019-01-13T03:53:15.347Z,99624.84
2019-01-13T03:58:22.037Z,99632.74
2019-01-13T04:03:29.328Z,99611.75
2019-01-13T04:08:35.614Z,99612.61
2019-01-13T04:13:41.859Z,99616.28
2019-01-13T04:18:48.382Z,99605.80
2019-01-13T04:23:54.824Z,99605.03
2019-01-13T04:29:01.939Z,99604.45
2019-01-13T04:34:08.406Z,99594.42
2019-01-13T04:39:14.733Z,99589.20
2019-01-13T04:44:20.473Z,99576.75
2019-01-13T04:49:26.671Z,99577.09
2019-01-13T04:54:33.158Z,99573.31
2019-01-13T04:59:39.030Z,99574.71
2019-01-13T05:04:48.161Z,99573.81
2019-01-13T05:09:56.859Z,99568.23
2019-01-13T05:15:03.575Z,99582.20
2019-01-13T05:20:13.196Z,99571.63
2019-01-13T05:25:20.416Z,99564.91
2019-01-13T05:30:28.560Z,99569.84
2019-01-13T05:35:34.971Z,99565.16
2019-01-13T05:40:41.821Z,99561.53
2019-01-13T05:45:48.722Z,99556.03
2019-01-13T05:50:55.740Z,99554.83
2019-01-13T05:56:02.236Z,99544.11
2019-01-13T06:01:08.983Z,99532.20
2019-01-13T06:06:15.514Z,99523.94
2019-01-13T06:11:22.611Z,99512.78
2019-01-13T06:16:28.973Z,99518.73
2019-01-13T06:21:35.661Z,99505.16
2019-01-13T06:26:43.316Z,99509.95
2019-01-13T06:31:56.330Z,99505.54
2019-01-13T06:36:59.685Z,99506.23
2019-01-13T06:42:06.646Z,99505.98
2019-01-13T06:47:13.882Z,99498.09
2019-01-13T06:52:19.747Z,99497.87
2019-01-13T06:57:25.579Z,99508.09
2019-01-13T07:02:31.533Z,99522.42
2019-01-13T07:07:37.902Z,99534.08
2019-01-13T07:12:44.338Z,99506.33
2019-01-13T07:17:50.901Z,99491.44
2019-01-13T07:22:56.907Z,99485.77
2019-01-13T07:28:03.148Z,99473.50
2019-01-13T07:33:09.499Z,99472.03
2019-01-13T07:38:15.817Z,99469.59
2019-01-13T07:43:30.394Z,99453.58
2019-01-13T07:48:36.573Z,99450.05
2019-01-13T07:53:42.608Z,99424.20
2019-01-13T07:58:50.564Z,99421.92
2019-01-13T08:03:57.609Z,99442.19
2019-01-13T08:09:05.699Z,99420.95
2019-01-13T08:14:12.167Z,99411.29
2019-01-13T08:19:18.707Z,99410.08
2019-01-13T08:24:25.132Z,99404.98
2019-01-13T08:29:32.745Z,99400.95
2019-01-13T08:34:39.501Z,99391.45
2019-01-13T08:39:45.722Z,99381.66
2019-01-13T08:44:51.908Z,99359.34
2019-01-13T08:49:58.272Z,99363.78
2019-01-13T08:55:06.848Z,99367.55
2019-01-13T09:00:28.244Z,99369.20
2019-01-13T09:05:35.256Z,99336.47
2019-01-13T09:10:43.155Z,99313.84
2019-01-13T09:15:50.115Z,99319.19
2019-01-13T09:20:57.044Z,99309.34
2019-01-13T09:26:02.967Z,99291.47
2019-01-13T09:31:09.194Z,99292.40
2019-01-13T09:36:16.672Z,99273.62
2019-01-13T09:41:23.868Z,99261.80
2019-01-13T09:46:30.578Z,99243.50
2019-01-13T09:51:40.207Z,99241.88
2019-01-13T09:56:49.038Z,99223.87
2019-01-13T10:01:56.112Z,99222.66
2019-01-13T10:07:02.861Z,99218.31
2019-01-13T10:12:10.191Z,99209.66
2019-01-13T10:17:18.092Z,99176.55
2019-01-13T10:22:25.365Z,99154.17
2019-01-13T10:27:31.772Z,99133.64
2019-01-13T10:32:38.987Z,99114.11
2019-01-13T10:37:45.750Z,99092.94
2019-01-13T10:42:52.476Z,99075.17
2019-01-13T10:47:59.376Z,99061.54
2019-01-13T10:53:06.799Z,99060.95
2019-01-13T10:58:13.619Z,99033.88
2019-01-13T11:03:20.290Z,99010.84
2019-01-13T11:08:26.738Z,98992.88
2019-01-13T11:13:34.564Z,98987.25
2019-01-13T11:18:41.512Z,98975.30
2019-01-13T11:23:53.454Z,98975.66
2019-01-13T11:29:00.738Z,98958.95
2019-01-13T11:34:07.457Z,98911.86
2019-01-13T11:39:14.464Z,98905.65
2019-01-13T11:44:21.751Z,98890.40
2019-01-13T11:49:29.575Z,98861.91
2019-01-13T11:54:36.922Z,98849.38
2019-01-13T11:59:48.778Z,98859.09
2019-01-13T12:04:55.008Z,98849.20
2019-01-13T12:10:02.979Z,98819.44
2019-01-13T12:15:12.400Z,98778.58
2019-01-13T12:20:24.196Z,98765.86
2019-01-13T12:25:30.420Z,98785.71
2019-01-13T12:30:37.201Z,98748.98
2019-01-13T12:35:43.513Z,98744.08
2019-01-13T12:40:49.966Z,98726.22
2019-01-13T12:45:56.297Z,98702.82
2019-01-13T12:51:02.197Z,98696.89
2019-01-13T12:56:10.659Z,98671.77
2019-01-13T13:01:16.504Z,98658.89
2019-01-13T13:06:23.239Z,98646.81
2019-01-13T13:11:30.543Z,98637.16
2019-01-13T13:16:37.672Z,98634.17
2019-01-13T13:21:43.894Z,98633.71
2019-01-13T13:26:50.333Z,98622.31
2019-01-13T13:31:56.394Z,98598.27
2019-01-13T13:37:03.113Z,98586.76
2019-01-13T13:42:09.224Z,98595.56
2019-01-13T13:47:15.225Z,98576.13
2019-01-13T13:52:21.047Z,98580.06
2019-01-13T13:57:26.982Z,98558.67
2019-01-13T14:02:33.127Z,98547.88
2019-01-13T14:07:39.488Z,98548.22
2019-01-13T14:12:45.220Z,98517.33
2019-01-13T14:17:50.895Z,98540.91
2019-01-13T14:22:56.926Z,98504.58
2019-01-13T14:28:02.881Z,98492.54
2019-01-13T14:33:09.272Z,98505.05
2019-01-13T14:38:15.499Z,98496.38
2019-01-13T14:43:21.786Z,98498.94
2019-01-13T14:48:27.812Z,98471.44
2019-01-13T14:53:33.967Z,98478.68
2019-01-13T14:58:40.182Z,98464.23
2019-01-13T15:03:45.916Z,98463.64
2019-01-13T15:08:51.986Z,98442.78
2019-01-13T15:13:57.748Z,98429.23
2019-01-13T15:19:03.548Z,98430.67
2019-01-13T15:24:09.569Z,98430.61
2019-01-13T15:29:16.109Z,98422.81
2019-01-13T15:34:21.721Z,98414.02
2019-01-13T15:39:28.173Z,98402.62
2019-01-13T15:44:34.304Z,98399.25
2019-01-13T15:49:40.130Z,98363.47
2019-01-13T15:54:45.867Z,98355.45
2019-01-13T15:59:52.613Z,98349.26
2019-01-13T16:04:58.437Z,98348.83
2019-01-13T16:25:17.714Z,98280.66
2019-01-13T16:30:29.720Z,98295.50
2019-01-13T16:35:36.049Z,98270.08
2019-01-13T16:40:41.698Z,98264.53
2019-01-13T16:45:49.214Z,98264.98
2019-01-13T16:50:54.915Z,98250.30
2019-01-13T16:56:00.782Z,98246.23
2019-01-13T17:01:07.746Z,98234.75
2019-01-13T17:06:14.225Z,98208.01
2019-01-13T17:11:20.256Z,98196.33
2019-01-13T17:16:28.941Z,98190.40
2019-01-13T17:21:34.723Z,98193.13
2019-01-13T17:26:40.516Z,98176.88
2019-01-13T17:31:46.138Z,98145.52
2019-01-13T17:36:51.871Z,98149.22
2019-01-13T17:41:57.460Z,98142.08
2019-01-13T17:47:03.880Z,98126.61
2019-01-13T17:52:09.883Z,98116.94
2019-01-13T17:57:15.895Z,98094.12
2019-01-13T18:02:22.056Z,98087.73
2019-01-13T18:07:28.441Z,98163.20
2019-01-13T18:12:34.025Z,98113.97
2019-01-13T18:17:39.783Z,98104.19
2019-01-13T18:22:45.454Z,98123.75
2019-01-13T18:27:51.200Z,98093.61
2019-01-13T18:32:58.616Z,98103.90
2019-01-13T18:38:04.656Z,98079.75
2019-01-13T18:43:10.459Z,98115.52
2019-01-13T18:48:16.639Z,98106.62
2019-01-13T18:53:22.515Z,98124.91
2019-01-13T18:58:28.675Z,98136.53
2019-01-13T19:03:37.719Z,98123.79
2019-01-13T19:08:43.304Z,98125.27
2019-01-13T19:13:52.297Z,98112.67
2019-01-13T19:18:58.060Z,98128.05
2019-01-13T19:24:06.319Z,98126.59
2019-01-13T19:29:12.646Z,98120.01
2019-01-13T19:34:18.509Z,98121.77
2019-01-13T19:39:24.743Z,98142.13
2019-01-13T19:44:30.482Z,98196.67
2019-01-13T19:49:36.798Z,98153.20
2019-01-13T19:54:42.360Z,98161.22
2019-01-13T19:59:47.928Z,98154.18
2019-01-13T20:04:53.833Z,98143.16
2019-01-13T20:09:59.607Z,98151.31
2019-01-13T20:15:08.491Z,98155.38
2019-01-13T20:20:17.244Z,98177.41
2019-01-13T20:25:24.080Z,98208.41
2019-01-13T20:30:34.405Z,98167.05
2019-01-13T20:35:40.475Z,98161.80
2019-01-13T20:40:46.868Z,98168.74
2019-01-13T20:45:52.780Z,98171.80
2019-01-13T20:50:58.586Z,98183.36
2019-01-13T20:56:07.200Z,98171.81
2019-01-13T21:01:12.302Z,98179.15
2019-01-13T21:06:18.463Z,98163.22
2019-01-13T21:11:24.230Z,98166.52
2019-01-13T21:16:29.921Z,98184.34
2019-01-13T21:21:36.146Z,98180.00
2019-01-13T21:26:42.085Z,98184.45
2019-01-13T21:31:49.213Z,98183.19
2019-01-13T21:36:55.185Z,98187.21
2019-01-13T21:42:01.841Z,98203.27
2019-01-13T21:47:07.662Z,98181.47
2019-01-13T21:52:13.743Z,98211.67
2019-01-13T21:57:19.466Z,98217.14
2019-01-13T22:02:25.746Z,98180.31
2019-01-13T22:07:32.096Z,98186.20
2019-01-13T22:12:39.497Z,98197.33
2019-01-13T22:17:45.422Z,98178.83
2019-01-13T22:22:52.313Z,98194.83
2019-01-13T22:28:02.453Z,98170.50
2019-01-13T22:33:09.394Z,98180.36
2019-01-13T22:38:15.717Z,98164.08
2019-01-13T22:43:22.191Z,98189.47
2019-01-13T22:48:28.162Z,98187.36
2019-01-13T22:53:33.714Z,98205.31
2019-01-13T22:58:39.580Z,98235.12
2019-01-13T23:03:45.458Z,98217.61
2019-01-13T23:08:51.458Z,98205.73
2019-01-13T23:13:57.405Z,98208.33
2019-01-13T23:19:03.242Z,98195.45
2019-01-13T23:24:08.824Z,98213.78
2019-01-13T23:29:14.480Z,98223.39
2019-01-13T23:34:21.023Z,98224.06
2019-01-13T23:39:26.861Z,98265.34
2019-01-13T23:44:32.422Z,98276.05
2019-01-13T23:49:38.564Z,98253.72
2019-01-13T23:54:44.716Z,98272.05
2019-01-13T23:59:51.321Z,98286.47
