createdAt,value
2018-12-27T00:01:17.026Z,9.83
2018-12-27T00:06:06.055Z,8.57
2018-12-27T00:10:55.121Z,4.93
2018-12-27T00:15:50.109Z,12.13
2018-12-27T00:20:39.423Z,9.53
2018-12-27T00:25:29.886Z,10.73
2018-12-27T00:30:20.652Z,12.30
2018-12-27T00:35:10.817Z,8.40
2018-12-27T00:40:00.120Z,10.57
2018-12-27T00:44:51.730Z,8.90
2018-12-27T00:49:41.329Z,7.50
2018-12-27T00:54:31.025Z,11.33
2018-12-27T00:59:20.702Z,5.30
2018-12-27T01:04:10.875Z,11.90
2018-12-27T01:09:01.900Z,10.70
2018-12-27T01:13:52.786Z,12.93
2018-12-27T01:18:42.054Z,13.43
2018-12-27T01:23:31.517Z,15.40
2018-12-27T01:28:25.018Z,15.37
2018-12-27T01:33:18.739Z,15.37
2018-12-27T01:38:06.139Z,11.83
2018-12-27T01:42:56.605Z,9.97
2018-12-27T01:47:46.000Z,10.80
2018-12-27T01:52:35.791Z,11.37
2018-12-27T01:57:24.968Z,13.23
2018-12-27T02:02:16.066Z,11.03
2018-12-27T02:07:09.357Z,7.70
2018-12-27T02:12:03.943Z,14.10
2018-12-27T02:16:58.708Z,14.20
2018-12-27T02:21:49.257Z,8.63
2018-12-27T02:26:47.785Z,11.30
2018-12-27T02:31:37.835Z,8.00
2018-12-27T02:36:29.165Z,10.70
2018-12-27T02:41:18.972Z,9.40
2018-12-27T02:46:10.686Z,11.03
2018-12-27T02:51:15.379Z,9.83
2018-12-27T02:56:10.197Z,12.17
2018-12-27T03:00:59.893Z,11.80
2018-12-27T03:05:50.367Z,10.27
2018-12-27T03:10:40.355Z,7.90
2018-12-27T03:15:31.604Z,9.30
2018-12-27T03:20:22.847Z,11.20
2018-12-27T03:25:12.665Z,6.20
2018-12-27T03:30:02.524Z,9.10
2018-12-27T03:34:55.921Z,5.43
2018-12-27T03:39:47.431Z,10.97
2018-12-27T03:44:39.506Z,7.67
2018-12-27T03:49:34.578Z,8.43
2018-12-27T03:54:26.077Z,7.10
2018-12-27T03:59:22.824Z,4.30
2018-12-27T04:04:12.402Z,9.00
2018-12-27T04:09:01.831Z,9.83
2018-12-27T04:13:53.881Z,8.93
2018-12-27T04:18:43.637Z,9.63
2018-12-27T04:23:41.127Z,9.93
2018-12-27T04:28:30.767Z,7.00
2018-12-27T04:33:20.817Z,10.77
2018-12-27T04:38:10.562Z,10.87
2018-12-27T04:43:13.472Z,7.87
2018-12-27T04:48:04.663Z,10.70
2018-12-27T04:52:58.017Z,9.57
2018-12-27T04:57:46.961Z,8.07
2018-12-27T05:02:36.014Z,10.07
2018-12-27T05:07:26.965Z,9.40
2018-12-27T05:12:17.227Z,10.20
2018-12-27T05:17:06.822Z,6.90
2018-12-27T05:21:59.074Z,9.47
2018-12-27T05:26:48.038Z,12.80
2018-12-27T05:31:39.041Z,9.50
2018-12-27T05:36:28.247Z,13.07
2018-12-27T05:41:18.891Z,12.93
2018-12-27T05:46:39.776Z,11.50
2018-12-27T05:51:53.844Z,12.50
2018-12-27T05:56:44.008Z,25.40
2018-12-27T06:01:33.775Z,25.53
2018-12-27T06:06:26.328Z,23.10
2018-12-27T06:11:16.233Z,32.57
2018-12-27T06:16:07.569Z,20.70
2018-12-27T06:20:58.149Z,19.93
2018-12-27T06:25:49.661Z,9.27
2018-12-27T06:30:41.849Z,9.77
2018-12-27T06:35:31.331Z,11.87
2018-12-27T06:40:23.590Z,9.07
2018-12-27T06:45:13.918Z,10.40
2018-12-27T06:50:06.763Z,12.90
2018-12-27T06:55:10.559Z,13.30
2018-12-27T07:00:05.466Z,20.97
2018-12-27T07:05:19.643Z,10.97
2018-12-27T07:10:23.587Z,8.67
2018-12-27T07:15:16.199Z,10.73
2018-12-27T07:20:05.513Z,12.40
2018-12-27T07:24:58.240Z,11.20
2018-12-27T07:29:47.438Z,10.87
2018-12-27T07:34:38.900Z,9.33
2018-12-27T07:39:32.812Z,13.50
2018-12-27T07:44:24.505Z,10.27
2018-12-27T07:49:14.373Z,10.90
2018-12-27T07:54:05.807Z,14.33
2018-12-27T07:58:57.871Z,11.13
2018-12-27T08:03:54.131Z,12.60
2018-12-27T08:20:22.097Z,12.17
2018-12-27T08:31:16.268Z,13.23
2018-12-27T08:37:03.153Z,18.97
2018-12-27T08:53:12.738Z,12.60
2018-12-27T09:03:18.529Z,9.67
2018-12-27T09:08:12.665Z,8.73
2018-12-27T09:13:02.558Z,10.67
2018-12-27T09:17:54.503Z,9.37
2018-12-27T09:22:43.508Z,7.23
2018-12-27T09:27:38.379Z,5.80
2018-12-27T09:32:31.612Z,12.27
2018-12-27T09:37:21.714Z,8.47
2018-12-27T09:42:10.695Z,10.97
2018-12-27T09:47:01.317Z,4.30
2018-12-27T09:51:50.442Z,10.10
2018-12-27T09:56:41.101Z,7.70
2018-12-27T10:01:31.275Z,3.50
2018-12-27T10:06:20.687Z,8.27
2018-12-27T10:11:09.920Z,4.73
2018-12-27T10:15:59.384Z,9.43
2018-12-27T10:20:48.393Z,7.03
2018-12-27T10:25:39.133Z,6.40
2018-12-27T10:30:38.841Z,6.40
2018-12-27T10:46:22.759Z,2.40
2018-12-27T10:56:50.274Z,6.10
2018-12-27T11:01:39.000Z,3.40
2018-12-27T11:06:30.909Z,2.33
2018-12-27T11:12:40.972Z,6.93
2018-12-27T11:17:41.838Z,7.47
2018-12-27T11:23:34.779Z,5.77
2018-12-27T13:19:11.141Z,14.73
2018-12-27T13:24:17.925Z,6.17
2018-12-27T13:29:24.993Z,4.53
2018-12-27T13:40:36.748Z,5.73
2018-12-27T13:50:53.902Z,8.53
2018-12-27T13:55:48.113Z,8.77
2018-12-27T14:00:41.012Z,8.70
2018-12-27T14:05:37.927Z,9.60
2018-12-27T14:10:27.997Z,13.50
2018-12-27T14:15:17.546Z,9.00
2018-12-27T14:20:07.909Z,11.93
2018-12-27T14:24:58.102Z,18.30
2018-12-27T14:29:50.813Z,12.33
2018-12-27T14:34:43.370Z,15.60
2018-12-27T14:39:33.981Z,11.27
2018-12-27T14:44:23.886Z,13.30
2018-12-27T14:49:14.299Z,14.13
2018-12-27T14:54:05.875Z,12.00
2018-12-27T14:58:56.087Z,11.83
2018-12-27T15:03:49.865Z,16.37
2018-12-27T15:08:39.876Z,13.97
2018-12-27T15:13:54.522Z,12.77
2018-12-27T15:18:46.123Z,11.90
2018-12-27T15:23:38.036Z,13.70
2018-12-27T15:28:28.827Z,17.20
2018-12-27T15:33:23.781Z,13.80
2018-12-27T15:38:23.787Z,13.20
2018-12-27T15:43:15.316Z,16.60
2018-12-27T15:48:07.663Z,16.47
2018-12-27T15:52:57.165Z,15.97
2018-12-27T15:57:47.957Z,13.23
2018-12-27T16:03:43.698Z,13.67
2018-12-27T16:09:46.414Z,16.80
2018-12-27T16:21:26.692Z,17.37
2018-12-27T16:26:50.952Z,14.67
2018-12-27T16:32:28.838Z,16.43
2018-12-27T16:37:46.017Z,15.30
2018-12-27T16:43:16.366Z,16.97
2018-12-27T16:49:18.420Z,7.27
2018-12-27T16:54:39.002Z,11.20
2018-12-27T17:05:40.150Z,13.60
2018-12-27T17:10:30.696Z,12.80
2018-12-27T17:15:23.426Z,6.70
2018-12-27T17:20:16.242Z,13.10
2018-12-27T17:25:06.066Z,16.87
2018-12-27T17:30:01.297Z,5.53
2018-12-27T17:35:32.584Z,14.90
2018-12-27T17:40:27.965Z,13.83
2018-12-27T17:46:09.278Z,14.07
2018-12-27T17:51:25.792Z,12.67
2018-12-27T18:02:25.123Z,15.67
2018-12-27T18:07:37.865Z,14.40
2018-12-27T18:13:23.587Z,11.53
2018-12-27T18:18:23.923Z,19.83
2018-12-27T18:23:33.523Z,15.50
2018-12-27T18:29:10.048Z,17.00
2018-12-27T18:34:02.450Z,19.17
2018-12-27T18:39:01.304Z,19.40
2018-12-27T18:43:59.592Z,20.03
2018-12-27T18:48:56.291Z,17.97
2018-12-27T18:53:59.760Z,17.50
2018-12-27T18:59:03.350Z,17.90
2018-12-27T19:04:30.012Z,27.20
2018-12-27T19:09:42.035Z,45.33
2018-12-27T19:15:31.807Z,19.27
2018-12-27T19:20:34.120Z,17.57
2018-12-27T19:25:44.941Z,18.43
2018-12-27T19:30:51.029Z,67.00
2018-12-27T19:42:47.022Z,54.77
2018-12-27T19:55:06.462Z,107.50
2018-12-27T20:06:30.202Z,84.43
2018-12-27T20:12:33.225Z,66.10
2018-12-27T20:18:43.693Z,60.10
2018-12-27T20:52:23.767Z,53.90
2018-12-27T20:57:21.263Z,52.70
2018-12-27T21:20:43.259Z,77.43
2018-12-27T21:34:01.310Z,70.83
2018-12-27T21:45:53.708Z,79.37
2018-12-27T21:51:20.089Z,79.00
2018-12-27T21:56:43.451Z,49.83
2018-12-27T22:02:51.950Z,47.43
2018-12-27T22:14:35.976Z,35.10
2018-12-27T22:20:18.702Z,34.47
2018-12-27T22:26:06.247Z,38.90
2018-12-27T22:31:33.640Z,31.93
2018-12-27T22:36:56.464Z,30.13
2018-12-27T22:42:03.642Z,37.37
2018-12-27T22:53:18.690Z,44.13
2018-12-27T22:58:56.550Z,48.83
2018-12-27T23:04:39.026Z,46.80
2018-12-27T23:16:40.510Z,65.33
2018-12-27T23:21:42.908Z,51.20
2018-12-27T23:26:45.911Z,35.00
2018-12-27T23:50:02.997Z,27.77
2018-12-27T23:55:05.311Z,31.37
