createdAt,value
2019-01-05T00:00:30.957Z,12.63
2019-01-05T00:03:17.589Z,13.53
2019-01-05T00:06:03.352Z,13.90
2019-01-05T00:08:39.302Z,12.40
2019-01-05T00:11:12.490Z,11.50
2019-01-05T00:13:51.446Z,11.53
2019-01-05T00:16:29.050Z,11.80
2019-01-05T00:19:14.652Z,10.67
2019-01-05T00:22:02.217Z,12.07
2019-01-05T00:24:32.485Z,12.30
2019-01-05T00:27:19.439Z,11.70
2019-01-05T00:29:55.324Z,12.00
2019-01-05T00:32:39.594Z,12.23
2019-01-05T00:35:24.473Z,11.90
2019-01-05T00:38:12.876Z,11.93
2019-01-05T00:40:53.461Z,13.87
2019-01-05T00:43:23.788Z,12.53
2019-01-05T00:46:10.806Z,13.20
2019-01-05T00:48:55.333Z,13.73
2019-01-05T00:51:43.795Z,12.10
2019-01-05T00:54:29.562Z,13.83
2019-01-05T00:57:01.860Z,13.10
2019-01-05T00:59:45.114Z,12.90
2019-01-05T01:02:15.502Z,12.40
2019-01-05T01:04:48.454Z,12.43
2019-01-05T01:07:33.734Z,13.80
2019-01-05T01:10:16.390Z,12.47
2019-01-05T01:13:03.194Z,13.50
2019-01-05T01:15:33.437Z,13.57
2019-01-05T01:18:06.756Z,13.30
2019-01-05T01:20:37.079Z,13.23
2019-01-05T01:23:23.439Z,13.37
2019-01-05T01:25:57.206Z,13.87
2019-01-05T01:28:33.726Z,13.90
2019-01-05T01:31:06.696Z,13.20
2019-01-05T01:33:53.401Z,13.30
2019-01-05T01:36:35.967Z,11.23
2019-01-05T01:39:13.391Z,11.27
2019-01-05T01:42:02.500Z,10.20
2019-01-05T01:44:32.822Z,10.63
2019-01-05T01:47:19.405Z,9.20
2019-01-05T01:50:06.514Z,9.87
2019-01-05T01:52:47.665Z,9.47
2019-01-05T01:55:23.985Z,9.33
2019-01-05T01:57:59.318Z,8.57
2019-01-05T02:00:36.148Z,10.53
2019-01-05T02:03:10.102Z,9.40
2019-01-05T02:05:59.407Z,10.30
2019-01-05T02:08:32.920Z,8.90
2019-01-05T02:11:12.380Z,9.37
2019-01-05T02:13:52.662Z,8.43
2019-01-05T02:16:41.064Z,8.90
2019-01-05T02:19:26.047Z,9.07
2019-01-05T02:22:05.009Z,8.07
2019-01-05T02:24:53.089Z,8.30
2019-01-05T02:28:02.538Z,7.70
2019-01-05T02:30:53.310Z,8.77
2019-01-05T02:33:44.591Z,7.70
2019-01-05T02:36:35.019Z,9.33
2019-01-05T02:39:14.126Z,9.30
2019-01-05T02:42:05.218Z,9.67
2019-01-05T02:45:02.368Z,8.40
2019-01-05T02:48:03.924Z,9.80
2019-01-05T02:51:15.006Z,10.40
2019-01-05T02:54:16.528Z,7.73
2019-01-05T02:57:22.010Z,9.80
2019-01-05T03:00:10.090Z,9.90
2019-01-05T03:03:08.647Z,8.67
2019-01-05T03:06:11.766Z,11.07
2019-01-05T03:08:53.851Z,9.93
2019-01-05T03:11:54.428Z,11.63
2019-01-05T03:15:12.039Z,12.40
2019-01-05T03:17:47.791Z,10.93
2019-01-05T03:20:39.825Z,9.83
2019-01-05T03:23:41.825Z,10.30
2019-01-05T03:26:56.830Z,10.77
2019-01-05T03:29:51.082Z,9.93
2019-01-05T03:32:42.529Z,9.53
2019-01-05T03:35:47.004Z,10.23
2019-01-05T03:38:41.512Z,9.17
2019-01-05T03:41:30.161Z,9.37
2019-01-05T03:44:18.399Z,11.30
2019-01-05T03:46:54.172Z,9.60
2019-01-05T03:49:33.439Z,8.20
2019-01-05T03:52:22.105Z,6.93
2019-01-05T03:55:09.393Z,9.00
2019-01-05T03:57:54.522Z,8.43
2019-01-05T04:00:36.383Z,8.87
2019-01-05T04:03:45.740Z,8.83
2019-01-05T04:06:53.750Z,7.27
2019-01-05T04:09:47.707Z,8.63
2019-01-05T04:12:52.876Z,8.90
2019-01-05T04:15:49.470Z,9.27
2019-01-05T04:18:39.030Z,8.30
2019-01-05T04:21:34.418Z,7.27
2019-01-05T04:24:40.797Z,8.83
2019-01-05T04:27:42.644Z,8.40
2019-01-05T04:30:37.566Z,9.77
2019-01-05T04:33:47.399Z,9.00
2019-01-05T04:36:29.106Z,8.77
2019-01-05T04:39:16.958Z,7.33
2019-01-05T04:42:06.967Z,7.50
2019-01-05T04:45:27.074Z,9.00
2019-01-05T04:48:51.451Z,7.90
2019-01-05T04:51:33.563Z,8.57
2019-01-05T04:54:55.418Z,8.43
2019-01-05T04:57:40.324Z,7.40
2019-01-05T05:00:22.403Z,9.77
2019-01-05T05:03:34.684Z,8.50
2019-01-05T05:06:13.602Z,7.70
2019-01-05T05:09:03.566Z,8.70
2019-01-05T05:12:01.972Z,8.13
2019-01-05T05:14:50.028Z,8.00
2019-01-05T05:17:56.666Z,7.83
2019-01-05T05:21:03.551Z,7.97
2019-01-05T05:23:53.390Z,8.80
2019-01-05T05:26:41.524Z,8.50
2019-01-05T05:29:49.884Z,8.10
2019-01-05T05:32:40.872Z,9.67
2019-01-05T05:35:38.102Z,7.20
2019-01-05T05:38:37.001Z,7.90
2019-01-05T05:41:25.276Z,7.50
2019-01-05T05:44:17.672Z,7.83
2019-01-05T05:47:06.139Z,7.07
2019-01-05T05:50:10.369Z,6.33
2019-01-05T05:52:55.155Z,7.97
2019-01-05T05:56:02.644Z,7.70
2019-01-05T05:59:07.037Z,6.70
2019-01-05T06:01:58.418Z,7.03
2019-01-05T06:05:09.494Z,7.20
2019-01-05T06:08:26.702Z,7.83
2019-01-05T06:11:19.112Z,7.83
2019-01-05T06:14:16.517Z,8.93
2019-01-05T06:17:12.133Z,8.63
2019-01-05T06:20:10.930Z,7.90
2019-01-05T06:23:03.797Z,8.00
2019-01-05T06:26:06.612Z,8.40
2019-01-05T06:28:56.266Z,9.90
2019-01-05T06:31:41.594Z,9.77
2019-01-05T06:34:17.590Z,8.67
2019-01-05T06:37:07.315Z,9.37
2019-01-05T06:40:13.890Z,9.60
2019-01-05T06:43:11.345Z,8.63
2019-01-05T06:46:20.973Z,9.20
2019-01-05T06:49:10.479Z,8.53
2019-01-05T06:52:10.199Z,9.17
2019-01-05T06:55:12.145Z,9.70
2019-01-05T06:58:04.917Z,10.40
2019-01-05T07:00:59.506Z,9.77
2019-01-05T07:04:07.971Z,9.87
2019-01-05T07:07:16.417Z,9.60
2019-01-05T07:09:58.233Z,8.97
2019-01-05T07:12:52.145Z,9.10
2019-01-05T07:15:43.230Z,8.47
2019-01-05T07:18:57.424Z,9.00
2019-01-05T07:21:54.416Z,9.90
2019-01-05T07:25:15.416Z,8.47
2019-01-05T07:28:03.323Z,9.10
2019-01-05T07:31:11.920Z,9.50
2019-01-05T07:34:17.799Z,9.67
2019-01-05T07:37:27.432Z,8.23
2019-01-05T07:40:29.153Z,8.90
2019-01-05T07:43:35.519Z,9.83
2019-01-05T07:46:28.521Z,8.50
2019-01-05T07:49:31.813Z,9.00
2019-01-05T07:52:34.647Z,9.60
2019-01-05T07:55:39.320Z,9.40
2019-01-05T07:58:47.730Z,9.60
2019-01-05T08:01:40.481Z,9.70
2019-01-05T08:04:59.248Z,9.17
2019-01-05T08:08:02.675Z,8.73
2019-01-05T08:11:10.445Z,9.27
2019-01-05T08:13:55.752Z,9.80
2019-01-05T08:17:03.806Z,9.43
2019-01-05T08:19:49.090Z,8.17
2019-01-05T08:22:55.332Z,9.27
2019-01-05T08:25:58.639Z,9.33
2019-01-05T08:28:57.327Z,8.77
2019-01-05T08:32:15.651Z,8.43
2019-01-05T08:35:09.977Z,8.30
2019-01-05T08:38:21.978Z,8.47
2019-01-05T08:41:18.074Z,8.27
2019-01-05T08:44:39.607Z,8.57
2019-01-05T08:47:44.861Z,8.40
2019-01-05T08:50:43.648Z,8.87
2019-01-05T08:53:34.714Z,8.27
2019-01-05T08:56:30.604Z,5.03
2019-01-05T08:59:51.956Z,2.50
2019-01-05T09:02:39.541Z,2.13
2019-01-05T09:05:41.467Z,1.90
2019-01-05T09:08:38.711Z,2.23
2019-01-05T09:11:31.482Z,2.20
2019-01-05T09:14:28.245Z,2.03
2019-01-05T09:17:39.062Z,2.10
2019-01-05T09:20:30.335Z,1.80
2019-01-05T09:23:32.246Z,1.30
2019-01-05T09:26:34.306Z,2.43
2019-01-05T09:29:54.043Z,1.30
2019-01-05T09:33:06.809Z,1.53
2019-01-05T09:36:08.501Z,1.20
2019-01-05T09:38:50.567Z,1.70
2019-01-05T09:41:49.519Z,1.30
2019-01-05T09:44:42.105Z,1.20
2019-01-05T09:47:30.185Z,1.10
2019-01-05T09:50:33.690Z,1.40
2019-01-05T09:53:59.802Z,1.50
2019-01-05T09:56:50.881Z,1.20
2019-01-05T09:59:48.276Z,1.07
2019-01-05T10:02:43.694Z,1.00
2019-01-05T10:05:40.646Z,1.03
2019-01-05T10:08:41.785Z,1.17
2019-01-05T10:11:32.884Z,1.97
2019-01-05T10:14:34.666Z,1.10
2019-01-05T10:17:11.019Z,1.10
2019-01-05T10:19:59.224Z,1.07
2019-01-05T10:23:12.573Z,1.10
2019-01-05T10:26:19.074Z,1.10
2019-01-05T10:29:10.072Z,1.20
2019-01-05T10:32:01.383Z,0.90
2019-01-05T10:35:07.765Z,1.13
2019-01-05T10:38:01.833Z,1.20
2019-01-05T10:40:50.677Z,1.03
2019-01-05T10:43:52.307Z,1.10
2019-01-05T10:46:46.262Z,0.93
2019-01-05T10:50:01.890Z,1.33
2019-01-05T10:53:09.640Z,1.33
2019-01-05T10:55:58.957Z,1.00
2019-01-05T10:59:23.562Z,0.93
2019-01-05T11:02:02.427Z,0.93
2019-01-05T11:04:58.186Z,1.90
2019-01-05T11:07:43.843Z,1.43
2019-01-05T11:10:42.526Z,1.30
2019-01-05T11:13:44.317Z,1.00
2019-01-05T11:16:17.530Z,0.80
2019-01-05T11:18:56.448Z,0.90
2019-01-05T11:21:58.135Z,0.80
2019-01-05T11:24:50.735Z,1.00
2019-01-05T11:28:01.090Z,1.00
2019-01-05T11:30:51.690Z,0.90
2019-01-05T11:33:43.056Z,0.90
2019-01-05T11:36:39.095Z,1.03
2019-01-05T11:39:36.081Z,1.00
2019-01-05T11:42:48.508Z,1.20
2019-01-05T11:45:46.004Z,1.20
2019-01-05T11:48:38.731Z,1.00
2019-01-05T11:51:34.797Z,0.77
2019-01-05T11:54:48.948Z,0.97
2019-01-05T11:57:38.799Z,1.13
2019-01-05T12:00:43.997Z,0.90
2019-01-05T12:03:38.089Z,0.90
2019-01-05T12:06:38.889Z,0.80
2019-01-05T12:09:44.916Z,1.10
2019-01-05T12:12:33.065Z,0.90
2019-01-05T12:15:31.690Z,1.20
2019-01-05T12:18:19.230Z,1.30
2019-01-05T12:21:07.394Z,1.13
2019-01-05T12:24:15.837Z,1.20
2019-01-05T12:27:26.371Z,13.77
2019-01-05T12:30:08.419Z,8.93
2019-01-05T12:33:05.347Z,9.37
2019-01-05T12:35:58.131Z,2.93
2019-01-05T12:38:53.791Z,2.67
2019-01-05T12:41:52.247Z,1.23
2019-01-05T12:44:37.151Z,6.47
2019-01-05T12:47:43.481Z,5.53
2019-01-05T12:50:54.455Z,11.30
2019-01-05T12:53:54.850Z,1.90
2019-01-05T12:56:57.774Z,1.70
2019-01-05T13:00:02.473Z,1.97
2019-01-05T13:02:58.329Z,4.03
2019-01-05T13:05:55.119Z,3.10
2019-01-05T13:08:55.848Z,1.20
2019-01-05T13:12:00.366Z,1.20
2019-01-05T13:15:06.941Z,1.77
2019-01-05T13:18:17.569Z,2.90
2019-01-05T13:21:28.015Z,6.40
2019-01-05T13:24:23.027Z,6.10
2019-01-05T13:27:10.848Z,1.13
2019-01-05T13:30:18.514Z,1.40
2019-01-05T13:33:34.068Z,5.70
2019-01-05T13:36:46.390Z,2.03
2019-01-05T13:39:55.915Z,16.07
2019-01-05T13:42:51.788Z,4.20
2019-01-05T13:45:54.409Z,3.60
2019-01-05T13:48:48.900Z,2.00
2019-01-05T13:51:33.498Z,1.87
2019-01-05T13:54:04.334Z,1.20
2019-01-05T13:56:35.756Z,1.73
2019-01-05T13:59:08.669Z,1.70
2019-01-05T14:01:38.782Z,3.80
2019-01-05T14:04:17.540Z,16.70
2019-01-05T14:06:50.165Z,4.33
2019-01-05T14:09:40.105Z,2.20
2019-01-05T14:12:14.410Z,10.13
2019-01-05T14:14:44.545Z,3.17
2019-01-05T14:17:20.718Z,1.77
2019-01-05T14:20:01.639Z,2.57
2019-01-05T14:22:31.828Z,7.03
2019-01-05T14:25:02.021Z,1.37
2019-01-05T14:27:35.386Z,1.33
2019-01-05T14:30:08.838Z,1.00
2019-01-05T14:32:44.988Z,0.80
2019-01-05T14:35:15.538Z,1.30
2019-01-05T14:38:00.985Z,0.90
2019-01-05T14:40:31.187Z,1.07
2019-01-05T14:43:01.367Z,1.00
2019-01-05T14:45:31.568Z,0.90
2019-01-05T14:48:01.675Z,1.20
2019-01-05T14:50:48.461Z,1.17
2019-01-05T14:53:18.628Z,0.90
2019-01-05T14:56:03.630Z,1.17
2019-01-05T14:58:34.126Z,0.80
2019-01-05T15:01:04.321Z,1.07
2019-01-05T15:03:52.789Z,1.10
2019-01-05T15:06:28.795Z,1.20
2019-01-05T15:09:08.022Z,1.40
2019-01-05T15:11:50.130Z,1.47
2019-01-05T15:14:23.354Z,0.97
2019-01-05T15:16:53.552Z,3.83
2019-01-05T15:19:23.730Z,1.10
2019-01-05T15:21:56.619Z,1.20
2019-01-05T15:24:26.802Z,1.07
2019-01-05T15:27:05.839Z,1.33
2019-01-05T15:29:41.579Z,1.07
2019-01-05T15:32:11.754Z,1.40
2019-01-05T15:34:51.478Z,1.33
2019-01-05T15:37:27.644Z,1.10
2019-01-05T15:40:03.654Z,1.10
2019-01-05T15:42:42.954Z,1.30
2019-01-05T15:45:29.173Z,1.03
2019-01-05T15:47:59.359Z,3.23
2019-01-05T15:50:47.707Z,4.63
2019-01-05T15:53:23.793Z,2.53
2019-01-05T15:56:06.106Z,2.30
2019-01-05T15:58:38.711Z,1.73
2019-01-05T16:01:09.193Z,1.87
2019-01-05T16:03:55.893Z,1.30
2019-01-05T16:06:42.922Z,2.93
2019-01-05T16:09:31.194Z,1.33
2019-01-05T16:12:13.078Z,1.00
2019-01-05T16:14:59.378Z,1.53
2019-01-05T16:17:44.802Z,1.43
2019-01-05T16:20:20.896Z,1.20
2019-01-05T16:22:51.100Z,1.50
2019-01-05T16:25:28.510Z,1.47
2019-01-05T16:27:58.699Z,1.50
2019-01-05T16:30:40.669Z,1.33
2019-01-05T16:33:27.075Z,1.60
2019-01-05T16:35:59.978Z,1.20
2019-01-05T16:38:46.292Z,1.80
2019-01-05T16:41:32.831Z,2.00
2019-01-05T16:44:12.411Z,1.70
2019-01-05T16:46:58.553Z,2.10
2019-01-05T16:49:34.307Z,2.00
2019-01-05T16:52:22.533Z,2.30
2019-01-05T16:55:08.926Z,1.87
2019-01-05T16:57:47.718Z,1.63
2019-01-05T17:00:17.895Z,2.00
2019-01-05T17:02:54.033Z,2.23
2019-01-05T17:05:24.403Z,1.83
2019-01-05T17:08:06.647Z,1.50
2019-01-05T17:10:39.215Z,1.70
2019-01-05T17:13:25.467Z,1.67
2019-01-05T17:16:12.053Z,1.83
2019-01-05T17:18:47.806Z,1.30
2019-01-05T17:21:32.716Z,2.00
2019-01-05T17:24:05.303Z,1.87
2019-01-05T17:26:51.727Z,2.50
2019-01-05T17:29:33.753Z,1.47
2019-01-05T17:32:03.950Z,1.80
2019-01-05T17:34:39.705Z,1.27
2019-01-05T17:37:18.707Z,1.30
2019-01-05T17:39:54.685Z,1.20
2019-01-05T17:42:41.167Z,1.23
2019-01-05T17:45:23.212Z,1.77
2019-01-05T17:48:02.343Z,1.50
2019-01-05T17:50:35.003Z,1.20
2019-01-05T17:53:21.753Z,1.33
2019-01-05T17:56:04.118Z,1.10
2019-01-05T17:58:37.610Z,2.80
2019-01-05T18:01:10.281Z,1.40
2019-01-05T18:03:43.324Z,1.40
2019-01-05T18:06:13.502Z,1.23
2019-01-05T18:08:55.939Z,1.23
2019-01-05T18:11:31.889Z,1.47
2019-01-05T18:14:14.078Z,1.60
2019-01-05T18:16:56.225Z,1.87
2019-01-05T18:19:38.889Z,1.80
2019-01-05T18:22:25.818Z,1.05
2019-01-05T18:25:12.239Z,1.13
2019-01-05T18:27:45.380Z,1.33
2019-01-05T18:30:32.164Z,1.40
2019-01-05T18:33:02.371Z,1.50
2019-01-05T18:35:38.009Z,1.50
2019-01-05T18:38:22.923Z,1.60
2019-01-05T18:41:10.596Z,1.30
2019-01-05T18:43:57.260Z,1.40
2019-01-05T18:46:36.317Z,1.30
2019-01-05T18:49:21.857Z,1.67
2019-01-05T18:51:57.725Z,1.30
2019-01-05T18:54:44.251Z,1.83
2019-01-05T18:57:14.432Z,1.40
2019-01-05T19:00:00.818Z,1.60
2019-01-05T19:02:46.271Z,1.37
2019-01-05T19:05:19.286Z,1.40
2019-01-05T19:08:04.170Z,1.53
2019-01-05T19:10:50.632Z,1.60
2019-01-05T19:13:36.974Z,1.40
2019-01-05T19:16:07.225Z,1.57
2019-01-05T19:18:52.434Z,1.80
2019-01-05T19:21:25.947Z,1.40
2019-01-05T19:24:04.906Z,1.67
2019-01-05T19:26:37.858Z,1.10
2019-01-05T19:29:08.070Z,1.80
2019-01-05T19:31:44.180Z,1.50
2019-01-05T19:34:20.763Z,1.57
2019-01-05T19:36:57.221Z,1.00
2019-01-05T19:39:42.269Z,1.23
2019-01-05T19:42:30.432Z,1.23
2019-01-05T19:45:09.376Z,1.03
2019-01-05T19:47:42.547Z,1.10
2019-01-05T19:50:15.686Z,1.63
2019-01-05T19:53:04.426Z,1.50
2019-01-05T19:55:52.763Z,1.57
2019-01-05T19:58:39.266Z,1.43
2019-01-05T20:01:11.970Z,1.07
2019-01-05T20:03:58.787Z,1.30
2019-01-05T20:06:44.970Z,1.67
2019-01-05T20:09:15.159Z,1.57
2019-01-05T20:12:01.783Z,1.03
2019-01-05T20:14:40.945Z,1.40
2019-01-05T20:17:13.824Z,1.83
2019-01-05T20:19:46.706Z,1.83
2019-01-05T20:22:19.643Z,1.70
2019-01-05T20:24:55.568Z,1.70
2019-01-05T20:27:34.606Z,2.13
2019-01-05T20:30:21.484Z,1.77
2019-01-05T20:32:51.756Z,2.40
2019-01-05T20:35:40.151Z,2.30
2019-01-05T20:38:28.666Z,1.53
2019-01-05T20:41:15.335Z,2.30
2019-01-05T20:43:57.513Z,1.63
2019-01-05T20:46:30.207Z,1.77
2019-01-05T20:49:15.690Z,1.20
2019-01-05T20:52:02.145Z,1.70
2019-01-05T20:54:32.327Z,2.00
2019-01-05T20:57:18.856Z,2.50
2019-01-05T20:59:55.012Z,1.40
2019-01-05T21:02:40.275Z,1.40
2019-01-05T21:05:28.165Z,1.60
2019-01-05T21:08:14.809Z,1.50
2019-01-05T21:10:56.987Z,1.50
2019-01-05T21:13:33.182Z,1.30
2019-01-05T21:16:09.254Z,1.47
2019-01-05T21:18:48.409Z,1.17
2019-01-05T21:21:18.501Z,1.50
2019-01-05T21:24:05.240Z,1.07
2019-01-05T21:26:51.783Z,0.90
2019-01-05T21:29:38.650Z,1.10
2019-01-05T21:32:24.985Z,1.37
2019-01-05T21:35:01.113Z,1.23
2019-01-05T21:37:40.027Z,2.20
2019-01-05T21:40:25.599Z,2.90
2019-01-05T21:43:04.593Z,2.00
2019-01-05T21:45:51.879Z,1.90
2019-01-05T21:48:39.139Z,2.13
2019-01-05T21:51:15.315Z,2.23
2019-01-05T21:53:48.479Z,1.90
2019-01-05T21:56:21.122Z,1.00
2019-01-05T21:58:53.758Z,1.07
2019-01-05T22:01:32.902Z,0.93
2019-01-05T22:04:03.390Z,1.20
2019-01-05T22:06:36.277Z,1.30
2019-01-05T22:09:20.797Z,1.00
2019-01-05T22:11:56.798Z,1.10
2019-01-05T22:14:38.721Z,0.90
2019-01-05T22:17:25.066Z,1.10
2019-01-05T22:20:01.064Z,1.00
2019-01-05T22:22:39.925Z,1.00
2019-01-05T22:25:26.647Z,1.10
2019-01-05T22:28:02.789Z,1.20
2019-01-05T22:30:49.756Z,1.00
2019-01-05T22:33:32.232Z,1.40
2019-01-05T22:36:02.371Z,1.20
2019-01-05T22:38:44.397Z,1.00
2019-01-05T22:41:30.832Z,1.33
2019-01-05T22:44:03.459Z,1.17
2019-01-05T22:46:52.066Z,0.90
2019-01-05T22:49:25.287Z,1.43
2019-01-05T22:51:58.334Z,1.40
2019-01-05T22:54:28.512Z,1.00
2019-01-05T22:57:04.814Z,1.20
2019-01-05T22:59:41.004Z,1.30
2019-01-05T23:02:27.557Z,1.10
2019-01-05T23:05:00.845Z,1.70
2019-01-05T23:07:49.401Z,1.30
2019-01-05T23:10:19.533Z,1.23
2019-01-05T23:13:01.670Z,1.30
2019-01-05T23:15:46.906Z,1.27
2019-01-05T23:18:19.878Z,1.30
2019-01-05T23:20:53.014Z,1.20
2019-01-05T23:23:39.511Z,1.20
2019-01-05T23:26:18.827Z,1.20
2019-01-05T23:28:49.011Z,1.40
2019-01-05T23:31:22.347Z,1.20
2019-01-05T23:34:01.625Z,1.37
2019-01-05T23:36:31.760Z,1.07
2019-01-05T23:39:07.833Z,1.30
2019-01-05T23:41:38.034Z,1.57
2019-01-05T23:44:08.202Z,1.13
2019-01-05T23:46:54.989Z,1.20
2019-01-05T23:49:28.253Z,1.40
2019-01-05T23:52:14.773Z,0.90
2019-01-05T23:54:44.891Z,1.20
2019-01-05T23:57:20.793Z,1.00
2019-01-05T23:59:51.249Z,1.17
