createdAt,value
2022-11-08T00:01:58.560Z,52.00
2022-11-08T00:04:32.600Z,52.10
2022-11-08T00:07:24.462Z,52.20
2022-11-08T00:10:17.445Z,52.30
2022-11-08T00:13:08.602Z,52.40
2022-11-08T00:15:42.498Z,52.50
2022-11-08T00:18:16.727Z,52.60
2022-11-08T00:20:51.551Z,52.70
2022-11-08T00:23:25.458Z,52.90
2022-11-08T00:26:00.750Z,52.90
2022-11-08T00:28:34.589Z,53.00
2022-11-08T00:31:08.570Z,53.10
2022-11-08T00:33:42.369Z,53.20
2022-11-08T00:36:15.957Z,53.30
2022-11-08T00:38:49.814Z,53.30
2022-11-08T00:41:25.159Z,53.20
2022-11-08T00:43:59.264Z,53.50
2022-11-08T00:46:33.088Z,53.50
2022-11-08T00:49:06.751Z,53.50
2022-11-08T00:51:40.961Z,53.70
2022-11-08T00:54:16.302Z,53.60
2022-11-08T00:56:51.777Z,53.70
2022-11-08T00:59:25.652Z,53.80
2022-11-08T01:01:59.294Z,53.80
2022-11-08T01:04:33.303Z,53.80
2022-11-08T01:07:07.144Z,53.80
2022-11-08T01:09:41.220Z,54.10
2022-11-08T01:12:16.600Z,54.10
2022-11-08T01:14:50.564Z,54.10
2022-11-08T01:17:24.438Z,54.20
2022-11-08T01:19:58.310Z,54.30
2022-11-08T01:22:32.015Z,54.30
2022-11-08T01:25:06.774Z,54.40
2022-11-08T01:27:43.693Z,54.30
2022-11-08T01:30:17.818Z,54.40
2022-11-08T01:32:51.919Z,54.50
2022-11-08T01:35:26.081Z,54.50
2022-11-08T01:37:59.944Z,54.60
2022-11-08T01:40:34.440Z,54.60
2022-11-08T01:43:40.854Z,54.70
2022-11-08T01:46:45.685Z,54.70
2022-11-08T01:49:40.200Z,54.80
2022-11-08T01:52:29.012Z,54.80
2022-11-08T01:55:09.406Z,54.90
2022-11-08T01:57:49.177Z,54.90
2022-11-08T02:00:23.324Z,55.00
2022-11-08T02:03:01.046Z,55.10
2022-11-08T02:05:35.690Z,55.10
2022-11-08T02:08:16.680Z,55.10
2022-11-08T02:10:52.989Z,55.20
2022-11-08T02:13:28.311Z,55.30
2022-11-08T02:16:02.746Z,55.30
2022-11-08T02:18:38.036Z,55.90
2022-11-08T02:21:17.983Z,55.30
2022-11-08T02:23:55.197Z,55.30
2022-11-08T02:26:32.773Z,55.40
2022-11-08T02:29:25.856Z,55.40
2022-11-08T02:32:00.840Z,55.40
2022-11-08T02:34:39.060Z,55.40
2022-11-08T02:37:14.262Z,55.40
2022-11-08T02:39:49.725Z,55.40
2022-11-08T02:42:23.486Z,55.40
2022-11-08T02:44:57.062Z,55.40
2022-11-08T02:47:30.931Z,55.50
2022-11-08T02:50:05.609Z,55.40
2022-11-08T02:52:39.462Z,55.40
2022-11-08T02:55:14.473Z,55.50
2022-11-08T02:57:48.302Z,55.60
2022-11-08T03:00:22.066Z,55.50
2022-11-08T03:02:56.528Z,55.60
2022-11-08T03:05:31.073Z,55.50
2022-11-08T03:08:05.236Z,55.60
2022-11-08T03:10:40.590Z,55.60
2022-11-08T03:13:14.552Z,55.60
2022-11-08T03:15:48.575Z,55.70
2022-11-08T03:18:22.546Z,55.70
2022-11-08T03:20:56.361Z,56.30
2022-11-08T03:23:30.079Z,55.70
2022-11-08T03:26:06.731Z,55.80
2022-11-08T03:28:40.839Z,55.80
2022-11-08T03:31:14.668Z,55.80
2022-11-08T03:33:48.324Z,55.80
2022-11-08T03:36:22.159Z,55.90
2022-11-08T03:38:56.291Z,55.90
2022-11-08T03:41:31.621Z,55.90
2022-11-08T03:44:05.946Z,56.00
2022-11-08T03:46:39.868Z,55.90
2022-11-08T03:49:13.791Z,56.00
2022-11-08T03:51:47.708Z,56.00
2022-11-08T03:54:21.626Z,56.10
2022-11-08T03:56:56.989Z,56.10
2022-11-08T03:59:30.873Z,56.10
2022-11-08T04:02:05.100Z,56.10
2022-11-08T04:04:39.072Z,56.10
2022-11-08T04:07:13.181Z,56.10
2022-11-08T04:09:47.127Z,56.10
2022-11-08T04:12:40.011Z,56.20
2022-11-08T04:15:16.586Z,56.20
2022-11-08T04:18:08.835Z,56.20
2022-11-08T04:21:01.568Z,56.80
2022-11-08T04:23:38.245Z,56.20
2022-11-08T04:26:12.227Z,56.20
2022-11-08T04:28:47.771Z,56.30
2022-11-08T04:31:22.318Z,56.30
2022-11-08T04:33:56.329Z,56.30
2022-11-08T04:36:30.337Z,56.30
2022-11-08T04:39:04.830Z,56.30
2022-11-08T04:41:38.737Z,56.30
2022-11-08T04:44:15.716Z,56.40
2022-11-08T04:46:49.675Z,56.30
2022-11-08T04:49:23.535Z,56.40
2022-11-08T04:51:57.533Z,56.40
2022-11-08T04:54:31.394Z,56.40
2022-11-08T04:57:05.043Z,56.40
2022-11-08T04:59:40.600Z,56.40
2022-11-08T05:02:14.763Z,56.50
2022-11-08T05:04:49.023Z,56.50
2022-11-08T05:07:22.967Z,56.50
2022-11-08T05:09:59.941Z,56.50
2022-11-08T05:12:36.299Z,56.50
2022-11-08T05:15:11.796Z,56.50
2022-11-08T05:17:45.665Z,56.50
2022-11-08T05:20:36.544Z,56.50
2022-11-08T05:23:26.569Z,56.60
2022-11-08T05:26:00.379Z,56.50
2022-11-08T05:28:33.933Z,56.50
2022-11-08T05:31:09.741Z,56.50
2022-11-08T05:33:43.860Z,56.50
2022-11-08T05:36:18.284Z,56.60
2022-11-08T05:38:52.125Z,56.60
2022-11-08T05:41:27.317Z,56.60
2022-11-08T05:44:01.156Z,56.60
2022-11-08T05:46:36.210Z,56.60
2022-11-08T05:49:10.005Z,56.60
2022-11-08T05:51:43.524Z,56.60
2022-11-08T05:54:17.461Z,56.60
2022-11-08T05:56:52.082Z,56.50
2022-11-08T05:59:25.882Z,56.60
2022-11-08T06:02:00.876Z,56.60
2022-11-08T06:04:34.792Z,56.40
2022-11-08T06:07:08.792Z,56.50
2022-11-08T06:09:42.677Z,56.40
2022-11-08T06:12:16.565Z,56.40
2022-11-08T06:14:50.542Z,56.40
2022-11-08T06:17:27.657Z,56.40
2022-11-08T06:20:07.245Z,56.40
2022-11-08T06:22:41.084Z,56.40
2022-11-08T06:25:14.931Z,56.40
2022-11-08T06:27:48.806Z,56.50
2022-11-08T06:30:22.853Z,56.50
2022-11-08T06:33:00.617Z,56.50
2022-11-08T06:35:34.594Z,56.50
2022-11-08T06:38:09.647Z,56.50
2022-11-08T06:40:45.015Z,56.60
2022-11-08T06:43:20.217Z,56.80
2022-11-08T06:45:54.371Z,56.90
2022-11-08T06:48:35.036Z,57.20
2022-11-08T06:51:09.957Z,57.40
2022-11-08T06:53:44.068Z,57.40
2022-11-08T06:56:18.033Z,57.40
2022-11-08T06:58:53.016Z,57.40
2022-11-08T07:01:26.967Z,57.50
2022-11-08T07:04:02.346Z,57.30
2022-11-08T07:06:36.246Z,57.20
2022-11-08T07:09:10.164Z,56.90
2022-11-08T07:11:44.068Z,56.90
2022-11-08T07:14:17.971Z,56.80
2022-11-08T07:16:51.909Z,56.70
2022-11-08T07:19:27.216Z,56.60
2022-11-08T07:22:01.499Z,56.80
2022-11-08T07:24:35.606Z,56.80
2022-11-08T07:27:09.534Z,56.70
2022-11-08T07:29:43.506Z,56.70
2022-11-08T07:32:17.428Z,53.40
2022-11-08T07:34:52.813Z,43.60
2022-11-08T07:37:26.700Z,40.60
2022-11-08T07:40:00.717Z,40.30
2022-11-08T07:43:04.692Z,40.50
2022-11-08T07:45:32.320Z,40.30
2022-11-08T07:48:12.044Z,40.90
2022-11-08T07:50:48.459Z,40.70
2022-11-08T07:53:22.525Z,40.70
2022-11-08T07:55:58.426Z,41.10
2022-11-08T07:58:32.509Z,41.00
2022-11-08T08:01:07.126Z,40.80
2022-11-08T08:03:41.350Z,40.90
2022-11-08T08:06:16.669Z,41.30
2022-11-08T08:08:50.615Z,41.20
2022-11-08T08:11:27.178Z,41.20
2022-11-08T08:14:04.857Z,41.30
2022-11-08T08:16:38.816Z,41.50
2022-11-08T08:19:12.743Z,41.50
2022-11-08T08:21:48.110Z,41.90
2022-11-08T08:24:22.166Z,42.00
2022-11-08T08:26:56.264Z,42.10
2022-11-08T08:29:30.768Z,42.20
2022-11-08T08:32:04.709Z,42.20
2022-11-08T08:34:38.618Z,42.40
2022-11-08T08:37:15.634Z,42.40
2022-11-08T08:39:50.086Z,42.70
2022-11-08T08:42:23.997Z,42.70
2022-11-08T08:44:57.869Z,42.60
2022-11-08T08:47:31.393Z,42.80
2022-11-08T08:50:05.926Z,43.80
2022-11-08T08:52:41.462Z,43.40
2022-11-08T08:55:15.463Z,43.20
2022-11-08T08:57:49.744Z,43.40
2022-11-08T09:03:18.543Z,43.40
2022-11-08T09:05:52.707Z,43.60
2022-11-08T09:08:28.623Z,43.40
2022-11-08T09:11:03.199Z,43.60
2022-11-08T09:13:37.357Z,43.60
2022-11-08T09:16:13.670Z,43.80
2022-11-08T09:18:47.686Z,43.90
2022-11-08T09:21:21.839Z,43.90
2022-11-08T09:23:57.323Z,43.90
2022-11-08T09:26:31.456Z,44.00
2022-11-08T09:29:05.428Z,44.00
2022-11-08T09:31:39.529Z,44.00
2022-11-08T09:34:16.242Z,44.00
2022-11-08T09:36:53.446Z,44.00
2022-11-08T09:39:28.780Z,44.10
2022-11-08T09:42:39.062Z,44.00
2022-11-08T09:45:29.280Z,44.60
2022-11-08T09:48:06.609Z,45.00
2022-11-08T09:50:43.632Z,44.20
2022-11-08T09:53:20.795Z,44.20
2022-11-08T09:56:00.541Z,44.30
2022-11-08T09:58:39.125Z,44.40
2022-11-08T10:01:14.466Z,44.20
2022-11-08T10:03:51.318Z,44.20
2022-11-08T10:06:40.188Z,44.30
2022-11-08T10:09:28.938Z,44.30
2022-11-08T10:12:14.097Z,44.00
2022-11-08T10:15:02.893Z,44.50
2022-11-08T10:17:51.569Z,44.30
2022-11-08T10:20:35.513Z,44.30
2022-11-08T10:23:22.823Z,44.40
2022-11-08T10:26:00.392Z,44.40
2022-11-08T10:28:39.958Z,44.20
2022-11-08T10:31:14.914Z,44.30
2022-11-08T10:33:52.780Z,44.20
2022-11-08T10:36:31.065Z,44.30
2022-11-08T10:39:13.226Z,44.30
2022-11-08T10:41:50.694Z,44.40
2022-11-08T10:44:27.824Z,44.40
2022-11-08T10:47:03.246Z,44.40
2022-11-08T10:49:40.726Z,44.40
2022-11-08T10:52:21.749Z,44.40
2022-11-08T10:54:57.104Z,44.50
2022-11-08T10:57:40.070Z,44.60
2022-11-08T11:00:26.115Z,44.80
2022-11-08T11:03:02.215Z,44.80
2022-11-08T11:05:37.701Z,44.50
2022-11-08T11:08:19.171Z,44.50
2022-11-08T11:10:53.585Z,44.60
2022-11-08T11:13:29.155Z,44.50
2022-11-08T11:16:04.652Z,44.50
2022-11-08T11:18:40.655Z,44.50
2022-11-08T11:21:18.702Z,44.60
2022-11-08T11:23:55.020Z,44.60
2022-11-08T11:26:34.626Z,44.40
2022-11-08T11:29:20.687Z,44.70
2022-11-08T11:31:56.541Z,44.90
2022-11-08T11:34:50.211Z,44.50
2022-11-08T11:37:34.255Z,45.10
2022-11-08T11:40:21.202Z,44.70
2022-11-08T11:43:03.416Z,44.60
2022-11-08T11:45:44.531Z,44.60
2022-11-08T11:48:23.268Z,44.60
2022-11-08T11:50:58.462Z,44.60
2022-11-08T11:53:38.860Z,44.60
2022-11-08T11:56:42.800Z,44.60
2022-11-08T11:59:50.048Z,44.90
2022-11-08T12:03:01.342Z,45.00
2022-11-08T12:05:48.648Z,45.20
2022-11-08T12:08:31.431Z,44.90
2022-11-08T12:11:20.693Z,44.60
2022-11-08T12:14:11.140Z,44.80
2022-11-08T12:16:52.600Z,44.80
2022-11-08T12:19:42.062Z,44.50
2022-11-08T12:22:44.162Z,44.50
2022-11-08T12:25:25.006Z,44.90
2022-11-08T12:28:11.225Z,44.60
2022-11-08T12:30:51.571Z,44.60
2022-11-08T12:33:35.995Z,44.50
2022-11-08T12:36:21.152Z,44.30
2022-11-08T12:39:06.587Z,44.40
2022-11-08T12:41:49.701Z,43.50
2022-11-08T12:44:46.439Z,43.50
2022-11-08T12:47:31.032Z,42.80
2022-11-08T12:50:17.316Z,42.50
2022-11-08T12:53:07.753Z,43.10
2022-11-08T12:55:45.505Z,42.90
2022-11-08T12:58:34.532Z,42.60
2022-11-08T13:01:13.277Z,42.60
2022-11-08T13:04:21.589Z,42.50
2022-11-08T13:07:01.920Z,42.70
2022-11-08T13:09:41.631Z,42.20
2022-11-08T13:12:30.066Z,41.90
2022-11-08T13:15:05.378Z,41.90
2022-11-08T13:17:39.267Z,42.10
2022-11-08T13:20:40.880Z,42.00
2022-11-08T13:23:16.547Z,42.30
2022-11-08T13:25:50.899Z,42.00
2022-11-08T13:28:53.426Z,41.90
2022-11-08T13:31:43.297Z,42.40
2022-11-08T13:34:47.481Z,41.70
2022-11-08T13:37:39.646Z,41.70
2022-11-08T13:40:30.835Z,41.50
2022-11-08T13:43:24.841Z,41.50
2022-11-08T13:46:38.356Z,42.70
2022-11-08T13:49:21.229Z,42.10
2022-11-08T13:52:39.980Z,42.50
2022-11-08T13:55:46.473Z,42.50
2022-11-08T13:58:36.048Z,42.30
2022-11-08T14:01:50.289Z,42.80
2022-11-08T14:04:27.018Z,43.60
2022-11-08T14:07:08.161Z,43.10
2022-11-08T14:09:50.336Z,43.10
2022-11-08T14:12:31.226Z,43.40
2022-11-08T14:15:16.618Z,43.30
2022-11-08T14:17:57.206Z,43.40
2022-11-08T14:20:35.963Z,43.50
2022-11-08T14:23:22.229Z,43.50
2022-11-08T14:25:58.338Z,43.70
2022-11-08T14:28:34.251Z,43.60
2022-11-08T14:31:22.786Z,43.60
2022-11-08T14:33:59.082Z,43.70
2022-11-08T14:36:33.909Z,43.80
2022-11-08T14:39:16.635Z,44.10
2022-11-08T14:41:55.174Z,44.30
2022-11-08T14:44:30.401Z,44.30
2022-11-08T14:47:05.430Z,44.60
2022-11-08T14:49:40.807Z,45.00
2022-11-08T14:52:17.548Z,45.70
2022-11-08T14:55:01.408Z,45.90
2022-11-08T14:57:39.146Z,46.10
2022-11-08T15:00:20.753Z,46.00
2022-11-08T15:02:57.565Z,46.20
2022-11-08T15:05:38.860Z,46.20
2022-11-08T15:08:22.213Z,46.20
2022-11-08T15:10:58.616Z,46.10
2022-11-08T15:13:35.485Z,45.90
2022-11-08T15:16:10.764Z,45.80
2022-11-08T15:18:46.135Z,45.60
2022-11-08T15:21:29.617Z,45.50
2022-11-08T15:24:13.979Z,45.50
2022-11-08T15:27:08.078Z,45.60
2022-11-08T15:29:53.696Z,45.60
2022-11-08T15:32:28.069Z,45.60
2022-11-08T15:35:02.107Z,45.60
2022-11-08T15:37:39.796Z,45.60
2022-11-08T15:40:21.719Z,45.50
2022-11-08T15:42:56.156Z,45.60
2022-11-08T15:45:32.666Z,45.60
2022-11-08T15:48:22.540Z,45.80
2022-11-08T15:50:57.120Z,45.70
2022-11-08T15:53:32.410Z,45.60
2022-11-08T15:56:07.186Z,45.60
2022-11-08T15:58:41.181Z,45.60
2022-11-08T16:01:23.137Z,45.60
2022-11-08T16:03:57.114Z,45.70
2022-11-08T16:06:31.177Z,45.70
2022-11-08T16:09:06.985Z,45.70
2022-11-08T16:11:41.498Z,45.70
2022-11-08T16:14:18.835Z,45.80
2022-11-08T16:16:53.181Z,45.60
2022-11-08T16:19:27.175Z,45.60
2022-11-08T16:22:07.415Z,45.50
2022-11-08T16:24:42.741Z,45.20
2022-11-08T16:27:16.746Z,45.20
2022-11-08T16:29:50.582Z,45.00
2022-11-08T16:32:24.289Z,44.80
2022-11-08T16:34:58.087Z,45.30
2022-11-08T16:37:31.817Z,44.60
2022-11-08T16:40:16.613Z,44.50
2022-11-08T16:42:52.423Z,44.40
2022-11-08T16:45:50.623Z,44.20
2022-11-08T16:48:23.109Z,44.20
2022-11-08T16:51:02.061Z,44.10
2022-11-08T16:53:37.735Z,43.80
2022-11-08T16:56:13.212Z,43.80
2022-11-08T16:58:47.218Z,43.70
2022-11-08T17:01:24.909Z,43.70
2022-11-08T17:03:59.261Z,43.60
2022-11-08T17:06:33.424Z,44.00
2022-11-08T17:09:07.680Z,44.00
2022-11-08T17:11:43.100Z,44.40
2022-11-08T17:14:17.094Z,44.90
2022-11-08T17:16:53.785Z,45.30
2022-11-08T17:19:27.722Z,45.90
2022-11-08T17:22:01.652Z,46.20
2022-11-08T17:24:35.853Z,46.50
2022-11-08T17:27:11.215Z,46.70
2022-11-08T17:29:45.236Z,47.00
2022-11-08T17:32:19.282Z,47.20
2022-11-08T17:34:53.360Z,47.30
2022-11-08T17:37:27.329Z,47.50
2022-11-08T17:40:02.198Z,47.50
2022-11-08T17:42:39.115Z,47.60
2022-11-08T17:45:14.836Z,47.70
2022-11-08T17:47:48.816Z,47.50
2022-11-08T17:50:22.744Z,47.70
2022-11-08T17:52:56.738Z,48.00
2022-11-08T17:55:30.723Z,48.10
2022-11-08T17:58:06.025Z,48.00
2022-11-08T18:00:40.062Z,48.00
2022-11-08T18:03:15.975Z,48.10
2022-11-08T18:05:57.717Z,48.20
2022-11-08T18:08:33.755Z,48.30
2022-11-08T18:11:08.146Z,48.40
2022-11-08T18:13:43.923Z,48.50
2022-11-08T18:16:19.836Z,48.50
2022-11-08T18:18:53.739Z,48.70
2022-11-08T18:21:27.683Z,48.90
2022-11-08T18:24:01.632Z,49.00
2022-11-08T18:26:35.533Z,49.20
2022-11-08T18:29:11.013Z,49.40
2022-11-08T18:31:44.912Z,49.40
2022-11-08T18:34:18.939Z,49.50
2022-11-08T18:36:52.798Z,49.50
2022-11-08T18:39:26.850Z,49.50
2022-11-08T18:42:00.887Z,49.60
2022-11-08T18:44:36.294Z,49.60
2022-11-08T18:47:10.258Z,49.60
2022-11-08T18:49:44.136Z,49.60
2022-11-08T18:52:18.087Z,49.60
2022-11-08T18:54:51.976Z,49.60
2022-11-08T18:57:25.966Z,49.60
2022-11-08T19:00:01.647Z,49.60
2022-11-08T19:02:36.264Z,49.90
2022-11-08T19:05:11.036Z,50.00
2022-11-08T19:07:45.390Z,50.00
2022-11-08T19:10:19.529Z,50.20
2022-11-08T19:12:53.474Z,50.60
2022-11-08T19:15:28.717Z,51.00
2022-11-08T19:18:02.625Z,51.00
2022-11-08T19:20:36.495Z,51.00
2022-11-08T19:23:10.787Z,51.10
2022-11-08T19:25:44.909Z,51.10
2022-11-08T19:28:19.059Z,51.20
2022-11-08T19:30:55.542Z,51.40
2022-11-08T19:33:32.199Z,51.20
2022-11-08T19:36:08.549Z,51.20
2022-11-08T19:38:42.838Z,51.00
2022-11-08T19:41:18.600Z,50.90
2022-11-08T19:43:53.164Z,50.90
2022-11-08T19:46:30.250Z,50.80
2022-11-08T19:49:05.403Z,50.80
2022-11-08T19:51:39.654Z,50.80
2022-11-08T19:54:14.936Z,50.90
2022-11-08T19:57:05.789Z,51.10
2022-11-08T19:59:40.275Z,51.20
2022-11-08T20:02:15.886Z,51.30
2022-11-08T20:04:50.118Z,51.60
2022-11-08T20:07:24.018Z,51.60
2022-11-08T20:09:57.960Z,52.20
2022-11-08T20:12:33.594Z,51.60
2022-11-08T20:15:08.840Z,51.60
2022-11-08T20:17:44.113Z,51.50
2022-11-08T20:20:18.243Z,51.40
2022-11-08T20:22:52.161Z,51.30
2022-11-08T20:25:26.320Z,51.20
2022-11-08T20:28:00.130Z,51.10
2022-11-08T20:30:33.832Z,51.00
2022-11-08T20:33:09.085Z,50.40
2022-11-08T20:35:42.952Z,50.80
2022-11-08T20:38:17.908Z,50.80
2022-11-08T20:40:53.715Z,50.90
2022-11-08T20:43:27.925Z,50.80
2022-11-08T20:46:05.492Z,50.70
2022-11-08T20:48:42.918Z,50.70
2022-11-08T20:51:19.758Z,50.70
2022-11-08T20:53:53.597Z,50.80
2022-11-08T20:56:27.452Z,50.80
2022-11-08T20:59:01.343Z,50.30
2022-11-08T21:01:35.974Z,50.80
2022-11-08T21:04:11.472Z,50.60
2022-11-08T21:06:45.965Z,50.80
2022-11-08T21:09:48.986Z,50.80
2022-11-08T21:12:14.098Z,50.80
2022-11-08T21:14:48.064Z,50.60
2022-11-08T21:17:22.757Z,50.80
2022-11-08T21:19:58.380Z,50.70
2022-11-08T21:22:32.368Z,50.50
2022-11-08T21:25:07.039Z,50.60
2022-11-08T21:27:41.103Z,50.70
2022-11-08T21:30:15.498Z,50.70
2022-11-08T21:32:49.468Z,50.60
2022-11-08T21:35:25.046Z,50.50
2022-11-08T21:37:58.965Z,50.50
2022-11-08T21:40:33.135Z,50.60
2022-11-08T21:43:07.090Z,50.60
2022-11-08T21:45:41.266Z,50.60
2022-11-08T21:48:15.725Z,50.40
2022-11-08T21:50:51.351Z,50.30
2022-11-08T21:53:25.335Z,50.20
2022-11-08T21:55:59.431Z,50.10
2022-11-08T21:58:33.360Z,50.00
2022-11-08T22:01:08.056Z,50.00
2022-11-08T22:03:42.141Z,49.90
2022-11-08T22:06:17.478Z,49.80
2022-11-08T22:08:51.793Z,49.80
2022-11-08T22:11:25.845Z,49.60
2022-11-08T22:13:59.756Z,49.60
2022-11-08T22:16:33.699Z,49.50
2022-11-08T22:19:08.049Z,49.50
2022-11-08T22:21:46.216Z,49.50
2022-11-08T22:24:21.347Z,49.50
2022-11-08T22:26:55.409Z,49.40
2022-11-08T22:29:29.316Z,49.40
2022-11-08T22:32:03.813Z,49.40
2022-11-08T22:34:37.781Z,49.40
2022-11-08T22:37:13.091Z,49.40
2022-11-08T22:39:47.002Z,49.40
2022-11-08T22:42:20.916Z,49.90
2022-11-08T22:44:54.869Z,49.30
2022-11-08T22:47:28.738Z,49.30
2022-11-08T22:50:02.689Z,49.20
2022-11-08T22:52:38.083Z,49.20
2022-11-08T22:55:12.142Z,49.20
2022-11-08T22:57:46.082Z,49.20
2022-11-08T23:00:21.736Z,49.70
2022-11-08T23:02:55.844Z,49.10
2022-11-08T23:05:29.977Z,49.00
2022-11-08T23:08:05.676Z,49.00
2022-11-08T23:11:08.875Z,49.00
2022-11-08T23:14:00.226Z,49.00
2022-11-08T23:16:37.346Z,49.00
2022-11-08T23:19:30.943Z,49.00
2022-11-08T23:22:23.869Z,49.00
2022-11-08T23:24:59.692Z,49.00
2022-11-08T23:27:53.339Z,49.10
2022-11-08T23:30:44.804Z,49.10
2022-11-08T23:33:20.243Z,49.10
2022-11-08T23:36:16.054Z,49.20
2022-11-08T23:38:50.013Z,49.10
2022-11-08T23:41:43.108Z,49.10
2022-11-08T23:44:25.904Z,49.10
2022-11-08T23:47:01.156Z,49.00
2022-11-08T23:49:35.220Z,49.00
2022-11-08T23:52:09.384Z,49.00
2022-11-08T23:54:43.317Z,49.00
2022-11-08T23:57:18.741Z,49.00
2022-11-08T23:59:52.727Z,48.90
