createdAt,value
2023-05-13T00:00:00.343Z,1018.84
2023-05-13T00:00:14.358Z,1018.84
2023-05-13T00:00:28.375Z,1018.84
2023-05-13T00:00:42.366Z,1018.84
2023-05-13T00:00:56.379Z,1018.84
2023-05-13T00:01:10.378Z,1018.84
2023-05-13T00:01:24.406Z,1018.84
2023-05-13T00:01:38.405Z,1018.85
2023-05-13T00:01:52.407Z,1018.84
2023-05-13T00:02:20.487Z,1018.85
2023-05-13T00:02:34.580Z,1018.85
2023-05-13T00:02:48.711Z,1018.85
2023-05-13T00:03:02.913Z,1018.85
2023-05-13T00:03:31.015Z,1018.86
2023-05-13T00:03:45.206Z,1018.86
2023-05-13T00:03:59.284Z,1018.86
2023-05-13T00:04:13.283Z,1018.85
2023-05-13T00:04:41.233Z,1018.85
2023-05-13T00:04:55.228Z,1018.85
2023-05-13T00:05:09.223Z,1018.86
2023-05-13T00:05:23.208Z,1018.86
2023-05-13T00:05:51.242Z,1018.85
2023-05-13T00:06:05.287Z,1018.85
2023-05-13T00:06:19.355Z,1018.85
2023-05-13T00:06:33.377Z,1018.85
2023-05-13T00:07:01.395Z,1018.85
2023-05-13T00:07:15.375Z,1018.85
2023-05-13T00:07:29.373Z,1018.85
2023-05-13T00:07:43.397Z,1018.85
2023-05-13T00:08:11.368Z,1018.85
2023-05-13T00:08:25.394Z,1018.84
2023-05-13T00:08:39.409Z,1018.84
2023-05-13T00:08:53.429Z,1018.84
2023-05-13T00:09:21.370Z,1018.83
2023-05-13T00:09:35.358Z,1018.83
2023-05-13T00:09:49.354Z,1018.83
2023-05-13T00:10:03.356Z,1018.83
2023-05-13T00:10:31.329Z,1018.82
2023-05-13T00:10:45.329Z,1018.82
2023-05-13T00:10:59.332Z,1018.82
2023-05-13T00:11:13.343Z,1018.82
2023-05-13T00:11:41.347Z,1018.82
2023-05-13T00:11:55.365Z,1018.81
2023-05-13T00:12:09.364Z,1018.81
2023-05-13T00:12:23.373Z,1018.81
2023-05-13T00:12:51.342Z,1018.81
2023-05-13T00:13:05.337Z,1018.81
2023-05-13T00:13:19.338Z,1018.81
2023-05-13T00:13:33.333Z,1018.81
2023-05-13T00:14:01.337Z,1018.81
2023-05-13T00:14:15.328Z,1018.81
2023-05-13T00:14:29.335Z,1018.81
2023-05-13T00:14:43.317Z,1018.81
2023-05-13T00:15:11.312Z,1018.81
2023-05-13T00:15:25.330Z,1018.80
2023-05-13T00:15:39.351Z,1018.80
2023-05-13T00:15:53.383Z,1018.81
2023-05-13T00:16:21.421Z,1018.81
2023-05-13T00:16:35.456Z,1018.80
2023-05-13T00:16:49.550Z,1018.81
2023-05-13T00:17:03.582Z,1018.81
2023-05-13T00:17:31.560Z,1018.81
2023-05-13T00:17:45.600Z,1018.81
2023-05-13T00:17:59.650Z,1018.81
2023-05-13T00:18:13.683Z,1018.82
2023-05-13T00:18:41.693Z,1018.81
2023-05-13T00:18:55.889Z,1018.82
2023-05-13T00:19:10.050Z,1018.81
2023-05-13T00:19:24.066Z,1018.81
2023-05-13T00:19:52.060Z,1018.81
2023-05-13T00:20:06.058Z,1018.81
2023-05-13T00:20:20.195Z,1018.82
2023-05-13T00:20:34.342Z,1018.81
2023-05-13T00:21:02.303Z,1018.81
2023-05-13T00:21:16.285Z,1018.81
2023-05-13T00:21:30.263Z,1018.81
2023-05-13T00:21:44.266Z,1018.81
2023-05-13T00:22:12.238Z,1018.80
2023-05-13T00:22:26.223Z,1018.80
2023-05-13T00:22:40.212Z,1018.79
2023-05-13T00:22:54.206Z,1018.80
2023-05-13T00:23:22.177Z,1018.80
2023-05-13T00:23:36.193Z,1018.80
2023-05-13T00:23:50.184Z,1018.79
2023-05-13T00:24:04.204Z,1018.79
2023-05-13T00:24:32.174Z,1018.79
2023-05-13T00:24:46.151Z,1018.79
2023-05-13T00:25:00.155Z,1018.79
2023-05-13T00:25:14.139Z,1018.79
2023-05-13T00:25:42.105Z,1018.79
2023-05-13T00:25:56.133Z,1018.79
2023-05-13T00:26:10.134Z,1018.79
2023-05-13T00:26:24.132Z,1018.79
2023-05-13T00:26:52.105Z,1018.79
2023-05-13T00:27:06.100Z,1018.78
2023-05-13T00:27:20.081Z,1018.78
2023-05-13T00:27:34.090Z,1018.78
2023-05-13T00:28:02.044Z,1018.78
2023-05-13T00:28:16.048Z,1018.78
2023-05-13T00:28:30.021Z,1018.78
2023-05-13T00:28:44.067Z,1018.78
2023-05-13T00:29:12.025Z,1018.79
2023-05-13T00:29:26.023Z,1018.79
2023-05-13T00:29:40.032Z,1018.79
2023-05-13T00:29:54.055Z,1018.79
2023-05-13T00:30:22.155Z,1018.79
2023-05-13T00:30:36.220Z,1018.80
2023-05-13T00:30:50.240Z,1018.80
2023-05-13T00:31:04.303Z,1018.80
2023-05-13T00:31:32.442Z,1018.80
2023-05-13T00:31:46.511Z,1018.80
2023-05-13T00:32:00.620Z,1018.80
2023-05-13T00:32:14.690Z,1018.80
2023-05-13T00:32:42.719Z,1018.80
2023-05-13T00:32:56.794Z,1018.80
2023-05-13T00:33:10.809Z,1018.80
2023-05-13T00:33:24.788Z,1018.80
2023-05-13T00:33:52.741Z,1018.79
2023-05-13T00:34:06.761Z,1018.79
2023-05-13T00:34:20.752Z,1018.78
2023-05-13T00:34:34.757Z,1018.79
2023-05-13T00:35:02.702Z,1018.78
2023-05-13T00:35:16.786Z,1018.77
2023-05-13T00:35:30.822Z,1018.77
2023-05-13T00:35:44.805Z,1018.76
2023-05-13T00:36:12.755Z,1018.75
2023-05-13T00:36:26.742Z,1018.74
2023-05-13T00:36:40.743Z,1018.74
2023-05-13T00:36:54.729Z,1018.73
2023-05-13T00:37:22.701Z,1018.73
2023-05-13T00:37:36.700Z,1018.73
2023-05-13T00:37:50.689Z,1018.72
2023-05-13T00:38:04.690Z,1018.72
2023-05-13T00:38:32.680Z,1018.71
2023-05-13T00:38:46.671Z,1018.72
2023-05-13T00:39:00.660Z,1018.72
2023-05-13T00:39:14.647Z,1018.71
2023-05-13T00:39:42.602Z,1018.71
2023-05-13T00:39:56.589Z,1018.71
2023-05-13T00:40:10.574Z,1018.71
2023-05-13T00:40:24.641Z,1018.71
2023-05-13T00:40:52.621Z,1018.71
2023-05-13T00:41:06.618Z,1018.71
2023-05-13T00:41:20.613Z,1018.71
2023-05-13T00:41:34.608Z,1018.71
2023-05-13T00:42:02.561Z,1018.71
2023-05-13T00:42:16.553Z,1018.70
2023-05-13T00:42:30.532Z,1018.70
2023-05-13T00:42:44.524Z,1018.70
2023-05-13T00:43:12.485Z,1018.70
2023-05-13T00:43:26.519Z,1018.70
2023-05-13T00:43:40.534Z,1018.70
2023-05-13T00:43:54.509Z,1018.70
2023-05-13T00:44:08.530Z,1018.70
2023-05-13T00:44:22.539Z,1018.71
2023-05-13T00:44:36.529Z,1018.70
2023-05-13T00:44:50.529Z,1018.70
2023-05-13T00:45:04.526Z,1018.70
2023-05-13T00:45:32.569Z,1018.71
2023-05-13T00:45:46.586Z,1018.71
2023-05-13T00:46:00.722Z,1018.71
2023-05-13T00:46:14.797Z,1018.71
2023-05-13T00:46:42.760Z,1018.71
2023-05-13T00:46:56.789Z,1018.71
2023-05-13T00:47:10.795Z,1018.72
2023-05-13T00:47:24.861Z,1018.71
2023-05-13T00:47:52.895Z,1018.72
2023-05-13T00:48:06.918Z,1018.73
2023-05-13T00:48:20.906Z,1018.73
2023-05-13T00:48:34.913Z,1018.73
2023-05-13T00:49:02.903Z,1018.74
2023-05-13T00:49:16.887Z,1018.74
2023-05-13T00:49:30.880Z,1018.74
2023-05-13T00:49:44.870Z,1018.75
2023-05-13T00:50:12.841Z,1018.76
2023-05-13T00:50:26.852Z,1018.76
2023-05-13T00:50:40.845Z,1018.76
2023-05-13T00:50:54.835Z,1018.76
2023-05-13T00:51:22.773Z,1018.77
2023-05-13T00:51:36.749Z,1018.78
2023-05-13T00:51:50.749Z,1018.77
2023-05-13T00:52:04.765Z,1018.77
2023-05-13T00:52:32.800Z,1018.77
2023-05-13T00:52:46.788Z,1018.78
2023-05-13T00:53:00.775Z,1018.78
2023-05-13T00:53:14.773Z,1018.78
2023-05-13T00:53:42.738Z,1018.78
2023-05-13T00:53:56.746Z,1018.77
2023-05-13T00:54:10.757Z,1018.77
2023-05-13T00:54:24.748Z,1018.77
2023-05-13T00:54:52.688Z,1018.76
2023-05-13T00:55:06.670Z,1018.75
2023-05-13T00:55:20.660Z,1018.75
2023-05-13T00:55:34.651Z,1018.75
2023-05-13T00:56:02.624Z,1018.74
2023-05-13T00:56:16.614Z,1018.74
2023-05-13T00:56:30.609Z,1018.74
2023-05-13T00:56:44.593Z,1018.74
2023-05-13T00:56:58.592Z,1018.73
2023-05-13T00:57:13.468Z,1018.73
2023-05-13T00:57:27.489Z,1018.72
2023-05-13T00:57:41.486Z,1018.72
2023-05-13T00:57:55.488Z,1018.73
2023-05-13T00:58:23.451Z,1018.73
2023-05-13T00:58:37.448Z,1018.72
2023-05-13T00:58:51.462Z,1018.73
2023-05-13T00:59:05.458Z,1018.73
2023-05-13T00:59:33.433Z,1018.72
2023-05-13T00:59:47.417Z,1018.73
2023-05-13T01:00:01.443Z,1018.73
2023-05-13T01:00:15.441Z,1018.73
2023-05-13T01:00:43.425Z,1018.73
2023-05-13T01:00:57.488Z,1018.73
2023-05-13T01:01:11.597Z,1018.72
2023-05-13T01:01:25.683Z,1018.73
2023-05-13T01:01:53.720Z,1018.74
2023-05-13T01:02:07.784Z,1018.74
2023-05-13T01:02:21.843Z,1018.74
2023-05-13T01:02:35.910Z,1018.75
2023-05-13T01:03:04.049Z,1018.75
2023-05-13T01:03:18.223Z,1018.75
2023-05-13T01:03:32.316Z,1018.75
2023-05-13T01:03:46.359Z,1018.76
2023-05-13T01:04:14.328Z,1018.77
2023-05-13T01:04:28.350Z,1018.77
2023-05-13T01:04:42.373Z,1018.77
2023-05-13T01:04:56.379Z,1018.78
2023-05-13T01:05:24.329Z,1018.79
2023-05-13T01:05:38.313Z,1018.79
2023-05-13T01:05:52.308Z,1018.79
2023-05-13T01:06:06.299Z,1018.79
2023-05-13T01:06:34.296Z,1018.80
2023-05-13T01:06:48.284Z,1018.81
2023-05-13T01:07:02.276Z,1018.80
2023-05-13T01:07:16.274Z,1018.80
2023-05-13T01:07:44.260Z,1018.81
2023-05-13T01:07:58.245Z,1018.81
2023-05-13T01:08:12.241Z,1018.80
2023-05-13T01:08:26.208Z,1018.81
2023-05-13T01:08:54.161Z,1018.80
2023-05-13T01:09:08.158Z,1018.80
2023-05-13T01:09:22.133Z,1018.80
2023-05-13T01:09:36.124Z,1018.79
2023-05-13T01:09:50.121Z,1018.79
2023-05-13T01:10:04.121Z,1018.79
2023-05-13T01:10:18.113Z,1018.79
2023-05-13T01:10:32.108Z,1018.78
2023-05-13T01:10:46.097Z,1018.78
2023-05-13T01:11:14.036Z,1018.78
2023-05-13T01:11:28.028Z,1018.78
2023-05-13T01:11:42.017Z,1018.79
2023-05-13T01:11:56.005Z,1018.78
2023-05-13T01:12:23.959Z,1018.79
2023-05-13T01:12:37.944Z,1018.79
2023-05-13T01:12:51.940Z,1018.79
2023-05-13T01:13:05.934Z,1018.80
2023-05-13T01:13:33.886Z,1018.82
2023-05-13T01:13:47.910Z,1018.82
2023-05-13T01:14:01.906Z,1018.83
2023-05-13T01:14:15.924Z,1018.83
2023-05-13T01:14:43.882Z,1018.84
2023-05-13T01:14:57.864Z,1018.84
2023-05-13T01:15:11.857Z,1018.85
2023-05-13T01:15:25.844Z,1018.85
2023-05-13T01:15:53.818Z,1018.86
2023-05-13T01:16:07.814Z,1018.86
2023-05-13T01:16:21.842Z,1018.86
2023-05-13T01:16:35.941Z,1018.87
2023-05-13T01:17:03.997Z,1018.87
2023-05-13T01:17:17.984Z,1018.86
2023-05-13T01:17:32.071Z,1018.87
2023-05-13T01:17:46.117Z,1018.87
2023-05-13T01:18:14.140Z,1018.87
2023-05-13T01:18:28.202Z,1018.86
2023-05-13T01:18:42.319Z,1018.86
2023-05-13T01:18:56.433Z,1018.86
2023-05-13T01:19:24.499Z,1018.85
2023-05-13T01:19:38.488Z,1018.85
2023-05-13T01:19:52.470Z,1018.84
2023-05-13T01:20:06.463Z,1018.84
2023-05-13T01:20:34.426Z,1018.84
2023-05-13T01:20:48.407Z,1018.84
2023-05-13T01:21:02.453Z,1018.84
2023-05-13T01:21:16.445Z,1018.84
2023-05-13T01:21:44.415Z,1018.82
2023-05-13T01:21:58.405Z,1018.82
2023-05-13T01:22:12.413Z,1018.81
2023-05-13T01:22:26.414Z,1018.81
2023-05-13T01:22:54.368Z,1018.82
2023-05-13T01:23:08.350Z,1018.81
2023-05-13T01:23:22.346Z,1018.81
2023-05-13T01:23:36.344Z,1018.81
2023-05-13T01:24:04.357Z,1018.80
2023-05-13T01:24:18.448Z,1018.80
2023-05-13T01:24:32.543Z,1018.80
2023-05-13T01:24:46.638Z,1018.80
2023-05-13T01:25:14.652Z,1018.81
2023-05-13T01:25:28.642Z,1018.80
2023-05-13T01:25:42.621Z,1018.81
2023-05-13T01:25:56.634Z,1018.81
2023-05-13T01:26:24.608Z,1018.82
2023-05-13T01:26:38.606Z,1018.82
2023-05-13T01:26:52.615Z,1018.82
2023-05-13T01:27:06.639Z,1018.82
2023-05-13T01:27:34.639Z,1018.82
2023-05-13T01:27:48.628Z,1018.83
2023-05-13T01:28:02.624Z,1018.83
2023-05-13T01:28:16.619Z,1018.83
2023-05-13T01:28:44.612Z,1018.83
2023-05-13T01:28:58.600Z,1018.83
2023-05-13T01:29:12.600Z,1018.84
2023-05-13T01:29:26.583Z,1018.84
2023-05-13T01:29:54.557Z,1018.84
2023-05-13T01:30:08.553Z,1018.84
2023-05-13T01:30:22.893Z,1018.84
2023-05-13T01:30:37.144Z,1018.84
2023-05-13T01:30:51.204Z,1018.85
2023-05-13T01:31:05.269Z,1018.85
2023-05-13T01:31:19.344Z,1018.85
2023-05-13T01:31:33.500Z,1018.86
2023-05-13T01:31:47.575Z,1018.86
2023-05-13T01:32:15.514Z,1018.86
2023-05-13T01:32:29.530Z,1018.86
2023-05-13T01:32:43.596Z,1018.86
2023-05-13T01:32:57.680Z,1018.87
2023-05-13T01:33:25.631Z,1018.87
2023-05-13T01:33:39.622Z,1018.87
2023-05-13T01:33:53.711Z,1018.87
2023-05-13T01:34:07.695Z,1018.87
2023-05-13T01:34:35.694Z,1018.87
2023-05-13T01:34:49.683Z,1018.87
2023-05-13T01:35:03.680Z,1018.87
2023-05-13T01:35:17.683Z,1018.87
2023-05-13T01:35:45.642Z,1018.87
2023-05-13T01:35:59.673Z,1018.87
2023-05-13T01:36:13.678Z,1018.87
2023-05-13T01:36:27.670Z,1018.87
2023-05-13T01:36:55.656Z,1018.87
2023-05-13T01:37:09.649Z,1018.87
2023-05-13T01:37:23.636Z,1018.87
2023-05-13T01:37:37.631Z,1018.86
2023-05-13T01:38:05.607Z,1018.86
2023-05-13T01:38:19.603Z,1018.86
2023-05-13T01:38:33.587Z,1018.86
2023-05-13T01:38:47.580Z,1018.86
2023-05-13T01:39:15.547Z,1018.86
2023-05-13T01:39:29.583Z,1018.85
2023-05-13T01:39:43.598Z,1018.85
2023-05-13T01:39:57.597Z,1018.85
2023-05-13T01:40:39.537Z,1018.84
2023-05-13T01:40:53.751Z,1018.84
2023-05-13T01:41:07.770Z,1018.84
2023-05-13T01:41:35.811Z,1018.84
2023-05-13T01:41:49.798Z,1018.84
2023-05-13T01:42:03.810Z,1018.84
2023-05-13T01:42:17.807Z,1018.84
2023-05-13T01:42:45.795Z,1018.84
2023-05-13T01:42:59.794Z,1018.84
2023-05-13T01:43:13.786Z,1018.83
2023-05-13T01:43:27.784Z,1018.84
2023-05-13T01:43:41.783Z,1018.84
2023-05-13T01:43:55.772Z,1018.84
2023-05-13T01:44:09.765Z,1018.84
2023-05-13T01:44:23.748Z,1018.85
2023-05-13T01:44:37.738Z,1018.85
2023-05-13T01:45:05.711Z,1018.84
2023-05-13T01:45:19.698Z,1018.84
2023-05-13T01:45:33.725Z,1018.85
2023-05-13T01:45:47.720Z,1018.85
2023-05-13T01:46:15.729Z,1018.85
2023-05-13T01:46:29.834Z,1018.84
2023-05-13T01:46:44.019Z,1018.85
2023-05-13T01:46:58.058Z,1018.84
2023-05-13T01:47:26.088Z,1018.84
2023-05-13T01:47:40.099Z,1018.84
2023-05-13T01:47:54.206Z,1018.84
2023-05-13T01:48:08.263Z,1018.85
2023-05-13T01:48:36.238Z,1018.86
2023-05-13T01:48:50.240Z,1018.86
2023-05-13T01:49:04.242Z,1018.86
2023-05-13T01:49:18.239Z,1018.86
2023-05-13T01:49:46.199Z,1018.86
2023-05-13T01:50:00.327Z,1018.86
2023-05-13T01:50:14.360Z,1018.86
2023-05-13T01:50:28.368Z,1018.87
2023-05-13T01:50:56.330Z,1018.88
2023-05-13T01:51:10.321Z,1018.88
2023-05-13T01:51:24.309Z,1018.87
2023-05-13T01:51:38.316Z,1018.88
2023-05-13T01:52:06.287Z,1018.89
2023-05-13T01:52:20.270Z,1018.89
2023-05-13T01:52:34.274Z,1018.89
2023-05-13T01:52:48.277Z,1018.89
2023-05-13T01:53:16.264Z,1018.89
2023-05-13T01:53:30.251Z,1018.88
2023-05-13T01:53:44.226Z,1018.89
2023-05-13T01:53:58.222Z,1018.89
2023-05-13T01:54:26.177Z,1018.90
2023-05-13T01:54:40.180Z,1018.90
2023-05-13T01:54:54.183Z,1018.90
2023-05-13T01:55:08.191Z,1018.90
2023-05-13T01:55:36.165Z,1018.91
2023-05-13T01:55:50.187Z,1018.91
2023-05-13T01:56:04.184Z,1018.91
2023-05-13T01:56:18.945Z,1018.91
2023-05-13T01:56:32.960Z,1018.91
2023-05-13T01:56:46.947Z,1018.91
2023-05-13T01:57:00.938Z,1018.91
2023-05-13T01:57:14.933Z,1018.91
2023-05-13T01:57:28.936Z,1018.90
2023-05-13T01:57:56.907Z,1018.90
2023-05-13T01:58:10.905Z,1018.90
2023-05-13T01:58:24.905Z,1018.90
2023-05-13T01:58:38.896Z,1018.90
2023-05-13T01:59:06.857Z,1018.90
2023-05-13T01:59:20.846Z,1018.90
2023-05-13T01:59:34.830Z,1018.91
2023-05-13T01:59:48.825Z,1018.91
2023-05-13T02:00:16.806Z,1018.91
2023-05-13T02:00:30.799Z,1018.91
2023-05-13T02:00:44.827Z,1018.91
2023-05-13T02:00:58.827Z,1018.91
2023-05-13T02:01:26.835Z,1018.91
2023-05-13T02:01:40.844Z,1018.91
2023-05-13T02:01:54.929Z,1018.91
2023-05-13T02:02:09.009Z,1018.91
2023-05-13T02:02:37.072Z,1018.91
2023-05-13T02:02:51.186Z,1018.91
2023-05-13T02:03:05.320Z,1018.90
2023-05-13T02:03:19.453Z,1018.90
2023-05-13T02:03:47.530Z,1018.89
2023-05-13T02:04:01.629Z,1018.89
2023-05-13T02:04:15.674Z,1018.90
2023-05-13T02:04:29.657Z,1018.90
2023-05-13T02:04:57.597Z,1018.90
2023-05-13T02:05:11.599Z,1018.90
2023-05-13T02:05:25.602Z,1018.89
2023-05-13T02:05:39.608Z,1018.90
2023-05-13T02:06:07.579Z,1018.90
2023-05-13T02:06:21.566Z,1018.89
2023-05-13T02:06:35.566Z,1018.90
2023-05-13T02:06:49.551Z,1018.90
2023-05-13T02:07:17.546Z,1018.91
2023-05-13T02:07:31.537Z,1018.91
2023-05-13T02:07:45.543Z,1018.91
2023-05-13T02:07:59.553Z,1018.92
2023-05-13T02:08:27.566Z,1018.92
2023-05-13T02:08:41.558Z,1018.92
2023-05-13T02:08:55.559Z,1018.92
2023-05-13T02:09:09.546Z,1018.92
2023-05-13T02:09:37.508Z,1018.91
2023-05-13T02:09:51.521Z,1018.91
2023-05-13T02:10:05.501Z,1018.91
2023-05-13T02:10:19.731Z,1018.91
2023-05-13T02:10:47.909Z,1018.91
2023-05-13T02:11:02.019Z,1018.92
2023-05-13T02:11:16.011Z,1018.91
2023-05-13T02:11:29.996Z,1018.90
2023-05-13T02:11:57.966Z,1018.91
2023-05-13T02:12:11.950Z,1018.92
2023-05-13T02:12:25.923Z,1018.92
2023-05-13T02:12:39.917Z,1018.93
2023-05-13T02:13:07.877Z,1018.93
2023-05-13T02:13:21.858Z,1018.94
2023-05-13T02:13:35.843Z,1018.94
2023-05-13T02:13:49.832Z,1018.95
2023-05-13T02:14:17.797Z,1018.95
2023-05-13T02:14:31.795Z,1018.96
2023-05-13T02:14:45.779Z,1018.96
2023-05-13T02:14:59.783Z,1018.95
2023-05-13T02:15:27.761Z,1018.95
2023-05-13T02:15:41.753Z,1018.96
2023-05-13T02:15:55.805Z,1018.96
2023-05-13T02:16:09.810Z,1018.96
2023-05-13T02:16:37.820Z,1018.97
2023-05-13T02:16:51.877Z,1018.97
2023-05-13T02:17:05.900Z,1018.96
2023-05-13T02:17:19.885Z,1018.96
2023-05-13T02:17:47.842Z,1018.96
2023-05-13T02:18:01.877Z,1018.96
2023-05-13T02:18:15.960Z,1018.96
2023-05-13T02:18:29.997Z,1018.96
2023-05-13T02:18:58.080Z,1018.94
2023-05-13T02:19:12.262Z,1018.95
2023-05-13T02:19:26.291Z,1018.95
2023-05-13T02:19:40.272Z,1018.95
2023-05-13T02:20:08.253Z,1018.94
2023-05-13T02:20:22.516Z,1018.94
2023-05-13T02:20:36.743Z,1018.94
2023-05-13T02:20:50.732Z,1018.94
2023-05-13T02:21:18.681Z,1018.93
2023-05-13T02:21:32.684Z,1018.92
2023-05-13T02:21:46.688Z,1018.92
2023-05-13T02:22:00.672Z,1018.92
2023-05-13T02:22:28.649Z,1018.92
2023-05-13T02:22:42.645Z,1018.92
2023-05-13T02:22:56.629Z,1018.91
2023-05-13T02:23:10.617Z,1018.91
2023-05-13T02:23:38.596Z,1018.90
2023-05-13T02:23:52.591Z,1018.91
2023-05-13T02:24:06.574Z,1018.90
2023-05-13T02:24:20.545Z,1018.90
2023-05-13T02:24:48.511Z,1018.89
2023-05-13T02:25:02.550Z,1018.89
2023-05-13T02:25:16.591Z,1018.89
2023-05-13T02:25:30.583Z,1018.89
2023-05-13T02:25:58.528Z,1018.89
2023-05-13T02:26:12.517Z,1018.88
2023-05-13T02:26:26.501Z,1018.89
2023-05-13T02:26:40.489Z,1018.88
2023-05-13T02:27:08.460Z,1018.88
2023-05-13T02:27:22.447Z,1018.88
2023-05-13T02:27:36.485Z,1018.88
2023-05-13T02:27:50.486Z,1018.87
2023-05-13T02:28:18.538Z,1018.86
2023-05-13T02:28:32.531Z,1018.86
2023-05-13T02:28:46.520Z,1018.85
2023-05-13T02:29:00.536Z,1018.84
2023-05-13T02:29:28.485Z,1018.85
2023-05-13T02:29:42.464Z,1018.85
2023-05-13T02:29:56.461Z,1018.85
2023-05-13T02:30:10.458Z,1018.84
2023-05-13T02:30:24.524Z,1018.84
2023-05-13T02:30:38.542Z,1018.84
2023-05-13T02:30:52.524Z,1018.84
2023-05-13T02:31:06.514Z,1018.83
2023-05-13T02:31:20.574Z,1018.84
2023-05-13T02:31:48.634Z,1018.83
2023-05-13T02:32:02.724Z,1018.83
2023-05-13T02:32:16.825Z,1018.83
2023-05-13T02:32:31.006Z,1018.83
2023-05-13T02:32:59.099Z,1018.84
2023-05-13T02:33:13.235Z,1018.84
2023-05-13T02:33:27.235Z,1018.84
2023-05-13T02:33:41.292Z,1018.84
2023-05-13T02:34:09.257Z,1018.84
2023-05-13T02:34:23.259Z,1018.85
2023-05-13T02:34:37.247Z,1018.85
2023-05-13T02:34:51.231Z,1018.85
2023-05-13T02:35:19.201Z,1018.85
2023-05-13T02:35:33.225Z,1018.85
2023-05-13T02:35:47.236Z,1018.85
2023-05-13T02:36:01.230Z,1018.85
2023-05-13T02:36:29.181Z,1018.85
2023-05-13T02:36:43.193Z,1018.85
2023-05-13T02:36:57.180Z,1018.85
2023-05-13T02:37:11.168Z,1018.85
2023-05-13T02:37:39.176Z,1018.86
2023-05-13T02:37:53.157Z,1018.86
2023-05-13T02:38:07.181Z,1018.86
2023-05-13T02:38:21.167Z,1018.86
2023-05-13T02:38:49.139Z,1018.86
2023-05-13T02:39:03.158Z,1018.86
2023-05-13T02:39:17.156Z,1018.86
2023-05-13T02:39:31.166Z,1018.86
2023-05-13T02:39:59.135Z,1018.86
2023-05-13T02:40:13.129Z,1018.86
2023-05-13T02:40:27.131Z,1018.86
2023-05-13T02:40:41.108Z,1018.86
2023-05-13T02:41:09.050Z,1018.86
2023-05-13T02:41:23.042Z,1018.86
2023-05-13T02:41:37.051Z,1018.87
2023-05-13T02:41:51.052Z,1018.87
2023-05-13T02:42:19.003Z,1018.87
2023-05-13T02:42:32.996Z,1018.87
2023-05-13T02:42:46.981Z,1018.87
2023-05-13T02:43:00.967Z,1018.87
2023-05-13T02:43:28.953Z,1018.88
2023-05-13T02:43:43.496Z,1018.87
2023-05-13T02:43:57.476Z,1018.87
2023-05-13T02:44:11.479Z,1018.87
2023-05-13T02:44:39.432Z,1018.87
2023-05-13T02:44:53.434Z,1018.86
2023-05-13T02:45:07.423Z,1018.86
2023-05-13T02:45:21.401Z,1018.86
2023-05-13T02:45:49.408Z,1018.86
2023-05-13T02:46:03.489Z,1018.86
2023-05-13T02:46:17.499Z,1018.86
2023-05-13T02:46:31.733Z,1018.87
2023-05-13T02:46:59.799Z,1018.86
2023-05-13T02:47:13.805Z,1018.86
2023-05-13T02:47:27.914Z,1018.86
2023-05-13T02:47:41.949Z,1018.86
2023-05-13T02:48:10.120Z,1018.86
2023-05-13T02:48:24.169Z,1018.86
2023-05-13T02:48:38.175Z,1018.86
2023-05-13T02:48:52.167Z,1018.86
2023-05-13T02:49:20.143Z,1018.86
2023-05-13T02:49:34.132Z,1018.87
2023-05-13T02:49:48.152Z,1018.87
2023-05-13T02:50:02.153Z,1018.86
2023-05-13T02:50:30.126Z,1018.86
2023-05-13T02:50:44.121Z,1018.86
2023-05-13T02:50:58.116Z,1018.86
2023-05-13T02:51:12.105Z,1018.86
2023-05-13T02:51:40.090Z,1018.86
2023-05-13T02:51:54.079Z,1018.86
2023-05-13T02:52:08.072Z,1018.86
2023-05-13T02:52:22.064Z,1018.86
2023-05-13T02:52:50.031Z,1018.86
2023-05-13T02:53:04.021Z,1018.85
2023-05-13T02:53:18.050Z,1018.85
2023-05-13T02:53:32.041Z,1018.85
2023-05-13T02:54:00.007Z,1018.85
2023-05-13T02:54:14.014Z,1018.85
2023-05-13T02:54:27.992Z,1018.85
2023-05-13T02:54:42.025Z,1018.85
2023-05-13T02:55:10.063Z,1018.85
2023-05-13T02:55:24.143Z,1018.85
2023-05-13T02:55:38.153Z,1018.86
2023-05-13T02:55:52.141Z,1018.86
2023-05-13T02:56:06.142Z,1018.86
2023-05-13T02:56:20.126Z,1018.86
2023-05-13T02:56:34.137Z,1018.87
2023-05-13T02:56:48.145Z,1018.87
2023-05-13T02:57:02.138Z,1018.87
2023-05-13T02:57:30.099Z,1018.88
2023-05-13T02:57:44.098Z,1018.88
2023-05-13T02:57:58.096Z,1018.88
2023-05-13T02:58:12.085Z,1018.87
2023-05-13T02:58:40.067Z,1018.88
2023-05-13T02:58:54.058Z,1018.88
2023-05-13T02:59:08.026Z,1018.88
2023-05-13T02:59:22.028Z,1018.88
2023-05-13T02:59:50.008Z,1018.88
2023-05-13T03:00:04.007Z,1018.88
2023-05-13T03:00:17.994Z,1018.88
2023-05-13T03:00:31.976Z,1018.88
2023-05-13T03:00:59.965Z,1018.88
2023-05-13T03:01:14.020Z,1018.88
2023-05-13T03:01:28.055Z,1018.88
2023-05-13T03:01:42.100Z,1018.88
2023-05-13T03:02:10.110Z,1018.88
2023-05-13T03:02:24.172Z,1018.88
2023-05-13T03:02:38.320Z,1018.88
2023-05-13T03:02:52.485Z,1018.88
2023-05-13T03:03:20.597Z,1018.88
2023-05-13T03:03:34.841Z,1018.89
2023-05-13T03:03:49.003Z,1018.88
2023-05-13T03:04:03.047Z,1018.89
2023-05-13T03:04:31.018Z,1018.89
2023-05-13T03:04:45.088Z,1018.89
2023-05-13T03:04:59.082Z,1018.88
2023-05-13T03:05:13.087Z,1018.88
2023-05-13T03:05:41.073Z,1018.88
2023-05-13T03:05:55.065Z,1018.88
2023-05-13T03:06:09.063Z,1018.88
2023-05-13T03:06:23.059Z,1018.87
2023-05-13T03:06:51.059Z,1018.87
2023-05-13T03:07:05.059Z,1018.86
2023-05-13T03:07:19.039Z,1018.86
2023-05-13T03:07:33.041Z,1018.86
2023-05-13T03:08:00.984Z,1018.87
2023-05-13T03:08:15.005Z,1018.87
2023-05-13T03:08:29.033Z,1018.87
2023-05-13T03:08:43.012Z,1018.88
2023-05-13T03:09:11.014Z,1018.88
2023-05-13T03:09:25.026Z,1018.89
2023-05-13T03:09:39.044Z,1018.89
2023-05-13T03:09:53.077Z,1018.89
2023-05-13T03:10:21.276Z,1018.89
2023-05-13T03:10:35.432Z,1018.89
2023-05-13T03:10:49.448Z,1018.89
2023-05-13T03:11:03.453Z,1018.88
2023-05-13T03:11:31.423Z,1018.88
2023-05-13T03:11:45.432Z,1018.88
2023-05-13T03:11:59.421Z,1018.88
2023-05-13T03:12:13.436Z,1018.87
2023-05-13T03:12:41.406Z,1018.87
2023-05-13T03:12:55.398Z,1018.87
2023-05-13T03:13:09.388Z,1018.88
2023-05-13T03:13:23.382Z,1018.88
2023-05-13T03:13:51.348Z,1018.87
2023-05-13T03:14:05.335Z,1018.87
2023-05-13T03:14:19.338Z,1018.87
2023-05-13T03:14:33.334Z,1018.87
2023-05-13T03:15:01.305Z,1018.87
2023-05-13T03:15:15.312Z,1018.88
2023-05-13T03:15:29.315Z,1018.88
2023-05-13T03:15:44.620Z,1018.89
2023-05-13T03:16:10.179Z,1018.89
2023-05-13T03:16:24.261Z,1018.89
2023-05-13T03:16:38.389Z,1018.89
2023-05-13T03:16:52.431Z,1018.89
2023-05-13T03:17:20.435Z,1018.89
2023-05-13T03:17:34.463Z,1018.89
2023-05-13T03:17:48.534Z,1018.89
2023-05-13T03:18:02.587Z,1018.89
2023-05-13T03:18:30.692Z,1018.89
2023-05-13T03:18:44.730Z,1018.89
2023-05-13T03:18:58.878Z,1018.89
2023-05-13T03:19:12.999Z,1018.89
2023-05-13T03:19:41.099Z,1018.90
2023-05-13T03:19:55.098Z,1018.90
2023-05-13T03:20:09.086Z,1018.90
2023-05-13T03:20:23.281Z,1018.90
2023-05-13T03:20:51.354Z,1018.90
2023-05-13T03:21:05.349Z,1018.90
2023-05-13T03:21:19.343Z,1018.91
2023-05-13T03:21:33.344Z,1018.91
2023-05-13T03:21:47.336Z,1018.91
2023-05-13T03:22:01.328Z,1018.92
2023-05-13T03:22:15.324Z,1018.93
2023-05-13T03:22:29.325Z,1018.93
2023-05-13T03:22:43.333Z,1018.93
2023-05-13T03:23:11.301Z,1018.94
2023-05-13T03:23:25.288Z,1018.94
2023-05-13T03:23:39.300Z,1018.94
2023-05-13T03:23:53.307Z,1018.94
2023-05-13T03:24:21.287Z,1018.95
2023-05-13T03:24:35.279Z,1018.95
2023-05-13T03:24:49.266Z,1018.95
2023-05-13T03:25:03.254Z,1018.96
2023-05-13T03:25:31.206Z,1018.95
2023-05-13T03:25:45.192Z,1018.95
2023-05-13T03:25:59.192Z,1018.96
2023-05-13T03:26:13.179Z,1018.96
2023-05-13T03:26:41.173Z,1018.97
2023-05-13T03:26:55.163Z,1018.97
2023-05-13T03:27:09.167Z,1018.97
2023-05-13T03:27:23.162Z,1018.98
2023-05-13T03:27:51.134Z,1018.98
2023-05-13T03:28:05.148Z,1018.99
2023-05-13T03:28:19.133Z,1018.99
2023-05-13T03:28:33.124Z,1018.99
2023-05-13T03:29:01.118Z,1019.00