createdAt,value
2017-08-19T00:00:26.131Z,15.4
2017-08-19T00:01:26.097Z,15.35
2017-08-19T00:02:26.142Z,15.47
2017-08-19T00:03:25.769Z,15.35
2017-08-19T00:04:26.050Z,15.35
2017-08-19T00:05:26.040Z,15.37
2017-08-19T00:06:26.020Z,15.43
2017-08-19T00:07:25.428Z,15.42
2017-08-19T00:08:25.981Z,15.39
2017-08-19T00:09:25.971Z,15.31
2017-08-19T00:10:25.951Z,15.27
2017-08-19T00:11:25.930Z,15.34
2017-08-19T00:12:25.972Z,15.32
2017-08-19T00:13:25.890Z,15.24
2017-08-19T00:14:25.881Z,15.14
2017-08-19T00:15:25.863Z,15.14
2017-08-19T00:16:25.839Z,15.09
2017-08-19T00:17:25.841Z,15.03
2017-08-19T00:18:25.506Z,15.12
2017-08-19T00:19:25.790Z,15.07
2017-08-19T00:20:25.460Z,14.94
2017-08-19T00:21:25.444Z,14.95
2017-08-19T00:22:25.174Z,15.02
2017-08-19T00:23:25.723Z,15
2017-08-19T00:24:25.696Z,15.1
2017-08-19T00:25:25.683Z,15.06
2017-08-19T00:26:25.352Z,15.02
2017-08-19T00:27:25.659Z,14.94
2017-08-19T00:28:25.309Z,14.89
2017-08-19T00:29:25.298Z,15.06
2017-08-19T00:30:24.992Z,14.92
2017-08-19T00:31:25.622Z,14.87
2017-08-19T00:32:25.253Z,14.95
2017-08-19T00:33:25.602Z,15.09
2017-08-19T00:34:25.220Z,15.06
2017-08-19T00:35:25.522Z,15.16
2017-08-19T00:36:25.183Z,15.1
2017-08-19T00:37:25.190Z,14.94
2017-08-19T00:38:25.457Z,15.03
2017-08-19T00:39:25.519Z,15.03
2017-08-19T00:40:25.417Z,14.85
2017-08-19T00:41:25.112Z,14.98
2017-08-19T00:42:25.381Z,14.92
2017-08-19T00:43:25.050Z,14.85
2017-08-19T00:44:24.729Z,14.88
2017-08-19T00:45:25.340Z,14.98
2017-08-19T00:46:25.312Z,15.07
2017-08-19T00:47:25.291Z,14.87
2017-08-19T00:48:24.971Z,14.82
2017-08-19T00:49:25.267Z,14.77
2017-08-19T00:50:24.935Z,14.73
2017-08-19T00:51:25.270Z,14.8
2017-08-19T00:52:25.210Z,14.69
2017-08-19T00:53:25.190Z,14.65
2017-08-19T00:54:24.860Z,14.89
2017-08-19T00:55:24.893Z,14.94
2017-08-19T00:56:24.520Z,15.06
2017-08-19T00:57:25.110Z,14.91
2017-08-19T00:58:24.803Z,15.07
2017-08-19T00:59:24.772Z,15.13
2017-08-19T01:00:24.777Z,15.2
2017-08-19T01:01:24.739Z,15.09
2017-08-19T01:02:25.029Z,14.98
2017-08-19T01:03:24.441Z,14.98
2017-08-19T01:04:24.704Z,15.03
2017-08-19T01:05:24.991Z,15.1
2017-08-19T01:06:24.654Z,15.1
2017-08-19T01:07:24.952Z,14.98
2017-08-19T01:08:24.308Z,15.06
2017-08-19T01:09:24.611Z,15.1
2017-08-19T01:10:24.883Z,15.06
2017-08-19T01:11:24.252Z,15.03
2017-08-19T01:12:24.552Z,14.89
2017-08-19T01:13:24.531Z,14.72
2017-08-19T01:14:24.812Z,14.87
2017-08-19T01:15:24.811Z,14.95
2017-08-19T01:16:24.789Z,14.96
2017-08-19T01:17:24.450Z,15.07
2017-08-19T01:18:24.738Z,15.12
2017-08-19T01:19:24.719Z,14.98
2017-08-19T01:20:24.402Z,15.1
2017-08-19T01:21:24.380Z,15.02
2017-08-19T01:22:24.052Z,15.07
2017-08-19T01:23:24.341Z,15.06
2017-08-19T01:24:24.640Z,15.07
2017-08-19T01:25:24.310Z,15.12
2017-08-19T01:26:24.301Z,15.13
2017-08-19T01:27:24.270Z,15.17
2017-08-19T01:28:24.260Z,15.14
2017-08-19T01:29:24.551Z,15.13
2017-08-19T01:30:24.222Z,15.03
2017-08-19T01:31:24.209Z,14.94
2017-08-19T01:32:24.183Z,14.8
2017-08-19T01:33:24.161Z,14.75
2017-08-19T01:34:24.463Z,14.75
2017-08-19T01:35:24.135Z,14.87
2017-08-19T01:36:23.811Z,14.79
2017-08-19T01:37:24.100Z,14.7
2017-08-19T01:38:24.082Z,14.8
2017-08-19T01:39:24.381Z,14.87
2017-08-19T01:40:24.061Z,15
2017-08-19T01:41:24.020Z,14.87
2017-08-19T01:42:24.328Z,14.84
2017-08-19T01:43:23.992Z,14.92
2017-08-19T01:44:24.280Z,14.87
2017-08-19T01:45:24.253Z,14.92
2017-08-19T01:46:24.241Z,14.89
2017-08-19T01:47:24.222Z,14.75
2017-08-19T01:48:24.239Z,14.82
2017-08-19T01:49:24.200Z,14.7
2017-08-19T01:50:24.181Z,14.84
2017-08-19T01:51:24.161Z,14.72
2017-08-19T01:52:24.133Z,14.69
2017-08-19T01:53:23.800Z,14.68
2017-08-19T01:54:23.812Z,14.8
2017-08-19T01:55:24.075Z,14.89
2017-08-19T01:56:24.071Z,14.84
2017-08-19T01:57:24.051Z,14.87
2017-08-19T01:58:24.067Z,14.8
2017-08-19T01:59:24.014Z,15.04
2017-08-19T02:00:24.019Z,14.87
2017-08-19T02:01:23.983Z,14.85
2017-08-19T02:02:23.954Z,14.87
2017-08-19T02:03:23.941Z,14.88
2017-08-19T02:04:23.911Z,14.72
2017-08-19T02:05:23.911Z,14.77
2017-08-19T02:06:23.892Z,14.88
2017-08-19T02:07:24.122Z,14.72
2017-08-19T02:08:23.851Z,14.87
2017-08-19T02:09:23.834Z,14.85
2017-08-19T02:10:23.511Z,14.82
2017-08-19T02:11:23.821Z,14.95
2017-08-19T02:12:23.792Z,14.98
2017-08-19T02:13:23.763Z,14.98
2017-08-19T02:14:23.446Z,14.87
2017-08-19T02:15:23.414Z,14.77
2017-08-19T02:16:23.402Z,14.73
2017-08-19T02:17:23.130Z,14.75
2017-08-19T02:18:23.350Z,14.85
2017-08-19T02:19:23.640Z,14.91
2017-08-19T02:20:23.641Z,15
2017-08-19T02:21:23.610Z,14.96
2017-08-19T02:22:23.599Z,14.94
2017-08-19T02:23:23.580Z,15
2017-08-19T02:24:23.335Z,14.88
2017-08-19T02:25:23.541Z,14.88
2017-08-19T02:26:23.442Z,14.94
2017-08-19T02:27:23.210Z,15.04
2017-08-19T02:28:23.204Z,14.87
2017-08-19T02:29:23.680Z,14.91
2017-08-19T02:30:22.832Z,14.57
2017-08-19T02:31:23.457Z,14.65
2017-08-19T02:32:23.421Z,14.62
2017-08-19T02:33:23.402Z,14.55
2017-08-19T02:34:23.392Z,14.54
2017-08-19T02:35:22.763Z,14.51
2017-08-19T02:36:23.362Z,14.53
2017-08-19T02:37:23.011Z,14.55
2017-08-19T02:38:22.713Z,14.66
2017-08-19T02:39:22.726Z,14.6
2017-08-19T02:40:23.060Z,14.57
2017-08-19T02:41:23.020Z,14.57
2017-08-19T02:42:23.230Z,14.44
2017-08-19T02:43:23.240Z,14.4
2017-08-19T02:44:23.040Z,14.44
2017-08-19T02:45:22.872Z,14.36
2017-08-19T02:46:23.161Z,14.57
2017-08-19T02:47:22.841Z,14.54
2017-08-19T02:48:22.824Z,14.6
2017-08-19T02:49:23.121Z,14.6
2017-08-19T02:50:22.795Z,14.66
2017-08-19T02:51:22.783Z,14.58
2017-08-19T02:52:22.783Z,14.55
2017-08-19T02:53:22.739Z,14.68
2017-08-19T02:54:22.720Z,14.58
2017-08-19T02:55:23.011Z,14.62
2017-08-19T02:56:22.981Z,14.57
2017-08-19T02:57:22.694Z,14.42
2017-08-19T02:58:22.953Z,14.46
2017-08-19T02:59:22.626Z,14.55
2017-08-19T03:00:22.603Z,14.6
2017-08-19T03:01:22.899Z,14.58
2017-08-19T03:02:22.262Z,14.6
2017-08-19T03:03:22.878Z,14.58
2017-08-19T03:04:22.844Z,14.6
2017-08-19T03:05:22.520Z,14.54
2017-08-19T03:06:22.825Z,14.69
2017-08-19T03:07:22.793Z,14.58
2017-08-19T03:08:22.467Z,14.5
2017-08-19T03:09:22.749Z,14.36
2017-08-19T03:10:22.421Z,14.36
2017-08-19T03:11:22.746Z,14.46
2017-08-19T03:12:22.381Z,14.4
2017-08-19T03:13:22.375Z,14.4
2017-08-19T03:14:22.350Z,14.4
2017-08-19T03:15:22.024Z,14.26
2017-08-19T03:16:22.633Z,14.33
2017-08-19T03:17:22.301Z,14.36
2017-08-19T03:18:22.281Z,14.25
2017-08-19T03:19:22.260Z,14.25
2017-08-19T03:20:22.552Z,14.26
2017-08-19T03:21:22.531Z,14.26
2017-08-19T03:22:22.536Z,14.26
2017-08-19T03:23:22.522Z,14.36
2017-08-19T03:24:22.504Z,14.17
2017-08-19T03:25:22.154Z,14.14
2017-08-19T03:26:21.823Z,14.3
2017-08-19T03:27:22.427Z,14.44
2017-08-19T03:28:21.792Z,14.39
2017-08-19T03:29:22.092Z,14.36
2017-08-19T03:30:22.063Z,14.47
2017-08-19T03:31:22.032Z,14.44
2017-08-19T03:32:22.028Z,14.32
2017-08-19T03:33:21.704Z,14.25
2017-08-19T03:34:22.302Z,14.21
2017-08-19T03:35:21.982Z,14.22
2017-08-19T03:36:21.648Z,14.25
2017-08-19T03:37:22.361Z,14.35
2017-08-19T03:38:21.921Z,14.3
2017-08-19T03:39:22.022Z,14.36
2017-08-19T03:40:21.892Z,14.33
2017-08-19T03:41:21.934Z,14.36
2017-08-19T03:42:22.141Z,14.39
2017-08-19T03:43:21.534Z,14.46
2017-08-19T03:44:22.113Z,14.4
2017-08-19T03:45:21.793Z,14.36
2017-08-19T03:46:22.081Z,14.14
2017-08-19T03:47:21.754Z,14.17
2017-08-19T03:48:21.751Z,14.14
2017-08-19T03:49:22.133Z,14.11
2017-08-19T03:50:21.711Z,14.18
2017-08-19T03:51:21.979Z,14.22
2017-08-19T03:52:21.972Z,14.11
2017-08-19T03:53:21.954Z,14.21
2017-08-19T03:54:21.630Z,14.17
2017-08-19T03:55:21.703Z,14.28
2017-08-19T03:56:21.942Z,14.26
2017-08-19T03:57:21.892Z,14.03
2017-08-19T03:58:21.963Z,14.08
2017-08-19T03:59:21.543Z,14.14
2017-08-19T04:00:21.820Z,14.15
2017-08-19T04:01:21.514Z,14.15
2017-08-19T04:02:21.830Z,14.21
2017-08-19T04:03:21.767Z,14.22
2017-08-19T04:04:21.773Z,14.25
2017-08-19T04:05:21.439Z,14.1
2017-08-19T04:06:21.712Z,14.1
2017-08-19T04:07:21.103Z,14.2
2017-08-19T04:08:21.692Z,14.22
2017-08-19T04:09:21.449Z,14.14
2017-08-19T04:10:21.442Z,14.14
2017-08-19T04:11:21.632Z,14.14
2017-08-19T04:12:21.738Z,14.08
2017-08-19T04:13:21.698Z,14.21
2017-08-19T04:14:21.603Z,14.33
2017-08-19T04:15:21.352Z,14.36
2017-08-19T04:16:21.544Z,14.2
2017-08-19T04:17:21.548Z,14.14
2017-08-19T04:18:21.503Z,14.14
2017-08-19T04:19:21.524Z,14.07
2017-08-19T04:20:21.161Z,14.13
2017-08-19T04:21:20.831Z,14.2
2017-08-19T04:22:21.534Z,14.14
2017-08-19T04:23:21.106Z,14.14
2017-08-19T04:24:21.073Z,14.1
2017-08-19T04:25:21.052Z,14.14
2017-08-19T04:26:20.739Z,14.14
2017-08-19T04:27:21.321Z,14.1
2017-08-19T04:28:21.113Z,14.18
2017-08-19T04:29:20.983Z,14.2
2017-08-19T04:30:21.276Z,14.18
2017-08-19T04:31:20.950Z,14.29
2017-08-19T04:32:21.286Z,14.3
2017-08-19T04:33:21.227Z,14.21
2017-08-19T04:34:21.212Z,14.17
2017-08-19T04:35:21.173Z,14.25
2017-08-19T04:36:21.163Z,14.26
2017-08-19T04:37:20.828Z,14.29
2017-08-19T04:38:21.124Z,14.21
2017-08-19T04:39:21.103Z,14.14
2017-08-19T04:40:21.141Z,14.05
2017-08-19T04:41:20.772Z,14.14
2017-08-19T04:42:21.054Z,14.21
2017-08-19T04:43:20.726Z,14.33
2017-08-19T04:44:21.025Z,14.32
2017-08-19T04:45:20.688Z,14.36
2017-08-19T04:46:20.674Z,14.36
2017-08-19T04:47:20.659Z,14.21
2017-08-19T04:48:20.950Z,14.25
2017-08-19T04:49:20.939Z,14.35
2017-08-19T04:50:20.600Z,14.29
2017-08-19T04:51:20.579Z,14.28
2017-08-19T04:52:20.877Z,14.3
2017-08-19T04:53:20.856Z,14.26
2017-08-19T04:54:20.841Z,14.25
2017-08-19T04:55:20.812Z,14.14
2017-08-19T04:56:20.490Z,14.2
2017-08-19T04:57:20.781Z,14.21
2017-08-19T04:58:20.472Z,14.26
2017-08-19T04:59:20.740Z,14.33
2017-08-19T05:00:20.408Z,14.18
2017-08-19T05:01:20.403Z,14.18
2017-08-19T05:02:20.702Z,14.21
2017-08-19T05:03:20.668Z,14.18
2017-08-19T05:04:20.363Z,14.15
2017-08-19T05:05:20.652Z,14.15
2017-08-19T05:06:20.307Z,14.13
2017-08-19T05:07:20.590Z,14.14
2017-08-19T05:08:20.589Z,14.36
2017-08-19T05:09:20.591Z,14.3
2017-08-19T05:10:20.553Z,14.22
2017-08-19T05:11:20.577Z,14.2
2017-08-19T05:12:20.502Z,14.35
2017-08-19T05:13:20.501Z,14.26
2017-08-19T05:14:20.162Z,14.2
2017-08-19T05:15:20.453Z,14.26
2017-08-19T05:16:20.431Z,14.15
2017-08-19T05:17:20.411Z,14.17
2017-08-19T05:18:20.088Z,14.18
2017-08-19T05:19:20.368Z,14.15
2017-08-19T05:20:20.051Z,14.11
2017-08-19T05:21:20.350Z,14.18
2017-08-19T05:22:20.322Z,14.33
2017-08-19T05:23:20.310Z,14.42
2017-08-19T05:24:20.008Z,14.54
2017-08-19T05:25:20.021Z,14.46
2017-08-19T05:26:20.252Z,14.44
2017-08-19T05:27:20.332Z,14.55
2017-08-19T05:28:19.911Z,14.44
2017-08-19T05:29:20.227Z,14.38
2017-08-19T05:30:20.215Z,14.5
2017-08-19T05:31:20.227Z,14.55
2017-08-19T05:32:19.841Z,14.63
2017-08-19T05:33:20.231Z,14.65
2017-08-19T05:34:19.872Z,14.72
2017-08-19T05:35:19.480Z,14.69
2017-08-19T05:36:20.084Z,14.65
2017-08-19T05:37:20.150Z,14.5
2017-08-19T05:38:20.030Z,14.5
2017-08-19T05:39:19.761Z,14.57
2017-08-19T05:40:19.691Z,14.63
2017-08-19T05:41:19.777Z,14.4
2017-08-19T05:42:19.362Z,14.47
2017-08-19T05:43:20.032Z,14.54
2017-08-19T05:44:19.611Z,14.65
2017-08-19T05:45:19.613Z,14.7
2017-08-19T05:46:19.890Z,14.57
2017-08-19T05:47:19.579Z,14.62
2017-08-19T05:48:19.551Z,14.55
2017-08-19T05:49:19.932Z,14.69
2017-08-19T05:50:19.573Z,14.53
2017-08-19T05:51:19.488Z,14.48
2017-08-19T05:52:19.471Z,14.51
2017-08-19T05:53:19.808Z,14.57
2017-08-19T05:54:19.442Z,14.68
2017-08-19T05:55:19.418Z,14.69
2017-08-19T05:56:19.411Z,14.7
2017-08-19T05:57:19.682Z,14.66
2017-08-19T05:58:19.371Z,14.69
2017-08-19T05:59:19.701Z,14.85
2017-08-19T06:00:19.331Z,14.88
2017-08-19T06:01:19.312Z,14.91
2017-08-19T06:02:19.601Z,14.85
2017-08-19T06:03:19.592Z,14.87
2017-08-19T06:04:19.267Z,14.79
2017-08-19T06:05:19.251Z,14.75
2017-08-19T06:06:19.583Z,14.77
2017-08-19T06:07:19.250Z,14.72
2017-08-19T06:08:19.188Z,14.88
2017-08-19T06:09:19.469Z,14.91
2017-08-19T06:10:19.152Z,14.8
2017-08-19T06:11:19.463Z,14.89
2017-08-19T06:12:19.165Z,14.87
2017-08-19T06:13:19.410Z,14.96
2017-08-19T06:14:19.411Z,14.89
2017-08-19T06:15:19.076Z,14.87
2017-08-19T06:16:19.361Z,14.87
2017-08-19T06:17:19.350Z,15.14
2017-08-19T06:18:19.311Z,15.22
2017-08-19T06:19:19.334Z,15.14
2017-08-19T06:20:19.301Z,15.1
2017-08-19T06:21:19.260Z,15.12
2017-08-19T06:22:19.251Z,15.13
2017-08-19T06:23:19.221Z,15.09
2017-08-19T06:24:19.218Z,15.17
2017-08-19T06:25:19.191Z,15.24
2017-08-19T06:26:18.858Z,15.27
2017-08-19T06:27:19.173Z,15.34
2017-08-19T06:28:19.139Z,15.29
2017-08-19T06:29:19.123Z,15.31
2017-08-19T06:30:18.796Z,15.34
2017-08-19T06:31:19.219Z,15.32
2017-08-19T06:32:19.073Z,15.24
2017-08-19T06:33:18.750Z,15.31
2017-08-19T06:34:18.720Z,15.39
2017-08-19T06:35:19.011Z,15.44
2017-08-19T06:36:18.993Z,15.46
2017-08-19T06:37:18.666Z,15.52
2017-08-19T06:38:18.966Z,15.58
2017-08-19T06:39:18.937Z,15.54
2017-08-19T06:40:18.929Z,15.53
2017-08-19T06:41:18.918Z,15.49
2017-08-19T06:42:18.885Z,15.77
2017-08-19T06:43:18.879Z,15.76
2017-08-19T06:44:18.240Z,15.95
2017-08-19T06:45:18.840Z,16.15
2017-08-19T06:46:18.829Z,16.02
2017-08-19T06:47:18.799Z,16
2017-08-19T06:48:18.784Z,16.05
2017-08-19T06:49:18.149Z,16.16
2017-08-19T06:50:18.746Z,16.23
2017-08-19T06:51:18.749Z,16.35
2017-08-19T06:52:18.705Z,16.13
2017-08-19T06:53:18.389Z,16.1
2017-08-19T06:54:18.679Z,16.23
2017-08-19T06:55:18.675Z,16.41
2017-08-19T06:56:18.347Z,16.41
2017-08-19T06:57:18.330Z,16.34
2017-08-19T06:58:18.630Z,16.34
2017-08-19T06:59:18.301Z,16.31
2017-08-19T07:00:18.610Z,16.23
2017-08-19T07:01:18.257Z,16.12
2017-08-19T07:02:18.238Z,16.17
2017-08-19T07:03:18.230Z,16.07
2017-08-19T07:04:18.511Z,16.13
2017-08-19T07:05:18.499Z,16.26
2017-08-19T07:06:17.879Z,16.21
2017-08-19T07:07:18.470Z,16.13
2017-08-19T07:08:18.161Z,16.24
2017-08-19T07:09:18.129Z,16.34
2017-08-19T07:10:18.119Z,16.36
2017-08-19T07:11:18.101Z,16.31
2017-08-19T07:12:18.081Z,16.17
2017-08-19T07:13:18.069Z,16.26
2017-08-19T07:14:18.350Z,16.34
2017-08-19T07:15:18.028Z,16.26
2017-08-19T07:16:17.721Z,16.12
2017-08-19T07:17:17.999Z,16.31
2017-08-19T07:18:17.685Z,16.46
2017-08-19T07:19:17.969Z,16.63
2017-08-19T07:20:17.649Z,16.81
2017-08-19T07:21:18.249Z,17.01
2017-08-19T07:22:18.225Z,16.9
2017-08-19T07:23:18.205Z,17.29
2017-08-19T07:24:18.188Z,17.54
2017-08-19T07:25:18.175Z,17.54
2017-08-19T07:26:18.059Z,17.46
2017-08-19T07:27:18.159Z,17.36
2017-08-19T07:28:18.135Z,17.01
2017-08-19T07:29:17.509Z,16.87
2017-08-19T07:30:18.098Z,16.66
2017-08-19T07:31:18.100Z,16.46
2017-08-19T07:32:18.089Z,16.63
2017-08-19T07:33:18.049Z,16.58
2017-08-19T07:34:18.030Z,16.74
2017-08-19T07:35:17.716Z,16.56
2017-08-19T07:36:18.075Z,16.57
2017-08-19T07:37:17.680Z,16.64
2017-08-19T07:38:17.677Z,16.57
2017-08-19T07:39:17.665Z,16.41
2017-08-19T07:40:17.941Z,16.48
2017-08-19T07:41:17.629Z,16.6
2017-08-19T07:42:17.910Z,16.6
2017-08-19T07:43:17.889Z,16.64
2017-08-19T07:44:17.880Z,16.61
2017-08-19T07:45:17.859Z,16.54
2017-08-19T07:46:17.538Z,16.61
2017-08-19T07:47:17.534Z,16.6
2017-08-19T07:48:17.830Z,16.58
2017-08-19T07:49:17.790Z,16.63
2017-08-19T07:50:17.471Z,16.54
2017-08-19T07:51:17.144Z,16.48
2017-08-19T07:52:17.439Z,16.31
2017-08-19T07:53:17.720Z,16.31
2017-08-19T07:54:17.409Z,16.32
2017-08-19T07:55:17.090Z,16.36
2017-08-19T07:56:17.375Z,16.36
2017-08-19T07:57:17.054Z,16.36
2017-08-19T07:58:17.638Z,16.42
2017-08-19T07:59:17.642Z,17.15
2017-08-19T08:00:17.300Z,17.4
2017-08-19T08:01:17.610Z,17.46
2017-08-19T08:02:17.269Z,17.3
2017-08-19T08:03:17.270Z,17.16
2017-08-19T08:04:17.269Z,17.21
2017-08-19T08:05:17.288Z,17.31
2017-08-19T08:06:17.522Z,17.51
2017-08-19T08:07:17.198Z,17.4
2017-08-19T08:08:17.179Z,17.55
2017-08-19T08:09:17.483Z,17.36
2017-08-19T08:10:17.472Z,17.4
2017-08-19T08:11:17.440Z,17.3
2017-08-19T08:12:17.438Z,17.45
2017-08-19T08:13:17.223Z,17.44
2017-08-19T08:14:17.092Z,17.39
2017-08-19T08:15:17.130Z,17.45
2017-08-19T08:16:17.370Z,17.49
2017-08-19T08:17:16.759Z,17.46
2017-08-19T08:18:17.336Z,17.31
2017-08-19T08:19:17.340Z,17.31
2017-08-19T08:20:17.009Z,17.4
2017-08-19T08:21:17.009Z,17.44
2017-08-19T08:22:16.680Z,17.39
2017-08-19T08:23:17.259Z,17.33
2017-08-19T08:24:17.252Z,17.45
2017-08-19T08:25:16.937Z,17.46
2017-08-19T08:26:17.212Z,17.44
2017-08-19T08:27:17.210Z,17.19
2017-08-19T08:28:17.321Z,17.19
2017-08-19T08:29:16.881Z,17.14
2017-08-19T08:30:16.866Z,17.12
2017-08-19T08:31:16.832Z,17.22
2017-08-19T08:32:16.831Z,17.29
2017-08-19T08:33:17.110Z,17.22
2017-08-19T08:34:16.788Z,17.15
2017-08-19T08:35:16.790Z,17.16
2017-08-19T08:36:16.778Z,17.18
2017-08-19T08:37:17.040Z,17.16
2017-08-19T08:38:16.752Z,17.24
2017-08-19T08:39:17.022Z,17.21
2017-08-19T08:40:16.999Z,17.15
2017-08-19T08:41:16.691Z,17.19
2017-08-19T08:42:17.000Z,17.14
2017-08-19T08:43:16.961Z,17.09
2017-08-19T08:44:16.639Z,17.19
2017-08-19T08:45:16.922Z,16.98
2017-08-19T08:46:16.920Z,16.79
2017-08-19T08:47:16.922Z,16.76
2017-08-19T08:48:16.880Z,16.87
2017-08-19T08:49:16.879Z,16.82
2017-08-19T08:50:16.863Z,16.96
2017-08-19T08:51:16.831Z,16.97
2017-08-19T08:52:16.880Z,17.06
2017-08-19T08:53:16.481Z,16.98
2017-08-19T08:54:16.900Z,17.05
2017-08-19T08:55:16.775Z,17.05
2017-08-19T08:56:16.769Z,17.22
2017-08-19T08:57:16.753Z,17.27
2017-08-19T08:58:16.716Z,17.33
2017-08-19T08:59:16.708Z,17.4
2017-08-19T09:00:16.761Z,17.52
2017-08-19T09:01:16.670Z,17.6
2017-08-19T09:02:16.658Z,17.54
2017-08-19T09:03:16.644Z,17.55
2017-08-19T09:04:16.049Z,17.44
2017-08-19T09:05:16.310Z,17.52
2017-08-19T09:06:16.590Z,17.78
2017-08-19T09:07:16.570Z,18.02
2017-08-19T09:08:16.579Z,18.22
2017-08-19T09:09:16.241Z,18.32
2017-08-19T09:10:16.531Z,18.44
2017-08-19T09:11:16.515Z,18.55
2017-08-19T09:12:16.201Z,18.23
2017-08-19T09:13:16.501Z,18.47
2017-08-19T09:14:16.531Z,18.48
2017-08-19T09:15:16.151Z,18.45
2017-08-19T09:16:16.460Z,18.55
2017-08-19T09:17:16.443Z,18.69
2017-08-19T09:18:16.412Z,18.56
2017-08-19T09:19:16.409Z,18.48
2017-08-19T09:20:16.387Z,18.44
2017-08-19T09:21:16.371Z,18.52
2017-08-19T09:22:16.355Z,18.38
2017-08-19T09:23:15.781Z,18.08
2017-08-19T09:24:16.329Z,18.22
2017-08-19T09:25:16.304Z,17.86
2017-08-19T09:26:15.981Z,17.67
2017-08-19T09:27:16.282Z,17.82
2017-08-19T09:28:15.970Z,17.86
2017-08-19T09:29:16.475Z,17.92
2017-08-19T09:30:16.282Z,18.01
2017-08-19T09:31:15.625Z,17.93
2017-08-19T09:32:16.217Z,17.96
2017-08-19T09:33:16.212Z,17.92
2017-08-19T09:34:16.183Z,18.08
2017-08-19T09:35:16.159Z,18.11
2017-08-19T09:36:16.155Z,18.02
2017-08-19T09:37:15.940Z,17.95
2017-08-19T09:38:16.120Z,17.93
2017-08-19T09:39:16.097Z,17.9
2017-08-19T09:40:16.081Z,17.89
2017-08-19T09:41:16.067Z,17.82
2017-08-19T09:42:15.769Z,17.86
2017-08-19T09:43:16.038Z,17.95
2017-08-19T09:44:16.030Z,17.93
2017-08-19T09:45:16.020Z,18.04
2017-08-19T09:46:15.711Z,18.11
2017-08-19T09:47:15.673Z,18.26
2017-08-19T09:48:15.959Z,18.37
2017-08-19T09:49:15.935Z,18.35
2017-08-19T09:50:15.930Z,18.38
2017-08-19T09:51:15.626Z,18.41
2017-08-19T09:52:15.903Z,18.23
2017-08-19T09:53:15.892Z,18.15
2017-08-19T09:54:15.880Z,18.04
2017-08-19T09:55:15.571Z,18.08
2017-08-19T09:56:15.861Z,18.11
2017-08-19T09:57:15.830Z,18.42
2017-08-19T09:58:15.555Z,18.22
2017-08-19T09:59:15.790Z,18.32
2017-08-19T10:00:15.788Z,18.63
2017-08-19T10:01:15.490Z,18.67
2017-08-19T10:02:15.471Z,19.07
2017-08-19T10:03:15.752Z,19.31
2017-08-19T10:04:15.743Z,19.69
2017-08-19T10:05:15.720Z,19.81
2017-08-19T10:06:15.850Z,19.55
2017-08-19T10:07:15.400Z,19.48
2017-08-19T10:08:15.670Z,20.01
2017-08-19T10:09:15.664Z,20.18
2017-08-19T10:10:15.660Z,20.13
2017-08-19T10:11:15.660Z,20.43
2017-08-19T10:12:15.660Z,20.62
2017-08-19T10:13:15.317Z,20.7
2017-08-19T10:14:15.610Z,20.88
2017-08-19T10:15:15.618Z,20.72
2017-08-19T10:16:15.649Z,20.48
2017-08-19T10:17:15.562Z,20.57
2017-08-19T10:18:15.300Z,20.84
2017-08-19T10:19:15.242Z,20.89
2017-08-19T10:20:15.519Z,20.84
2017-08-19T10:21:15.214Z,20.89
2017-08-19T10:22:15.213Z,20.87
2017-08-19T10:23:15.609Z,20.25
2017-08-19T10:24:15.192Z,20.1
2017-08-19T10:25:15.532Z,20.07
2017-08-19T10:26:15.443Z,20.17
2017-08-19T10:27:15.483Z,20.18
2017-08-19T10:28:15.121Z,20.29
2017-08-19T10:29:15.480Z,20.36
2017-08-19T10:30:15.407Z,20.35
2017-08-19T10:31:15.078Z,20.41
2017-08-19T10:32:15.078Z,20.44
2017-08-19T10:33:15.048Z,20.54
2017-08-19T10:34:15.360Z,20.6
2017-08-19T10:35:15.349Z,20.91
2017-08-19T10:36:15.328Z,21.18
2017-08-19T10:37:15.379Z,21.22
2017-08-19T10:38:15.296Z,21.28
2017-08-19T10:39:14.979Z,21.4
2017-08-19T10:40:14.990Z,21.49
2017-08-19T10:41:14.960Z,21.56
2017-08-19T10:42:14.948Z,21.61
2017-08-19T10:43:15.261Z,21.77
2017-08-19T10:44:15.229Z,21.79
2017-08-19T10:45:15.232Z,21.8
2017-08-19T10:46:14.899Z,21.96
2017-08-19T10:47:15.189Z,21.77
2017-08-19T10:48:15.189Z,21.7
2017-08-19T10:49:15.160Z,21.56
2017-08-19T10:50:15.187Z,21.62
2017-08-19T10:51:15.151Z,21.86
2017-08-19T10:52:14.820Z,22.11
2017-08-19T10:53:15.145Z,21.97
2017-08-19T10:54:15.128Z,21.81
2017-08-19T10:55:14.791Z,21.65
2017-08-19T10:56:15.099Z,21.28
2017-08-19T10:57:14.760Z,21.59
2017-08-19T10:58:15.094Z,21.88
2017-08-19T10:59:15.052Z,22.12
2017-08-19T11:00:14.730Z,22.37
2017-08-19T11:01:15.051Z,22.35
2017-08-19T11:02:15.064Z,22.35
2017-08-19T11:03:14.998Z,22.61
2017-08-19T11:04:14.702Z,23.06
2017-08-19T11:05:14.366Z,22.97
2017-08-19T11:06:14.661Z,23.29
2017-08-19T11:07:14.346Z,23.41
2017-08-19T11:08:14.651Z,23.35
2017-08-19T11:09:14.641Z,22.61
2017-08-19T11:10:14.921Z,22.37
2017-08-19T11:11:14.619Z,22.37
2017-08-19T11:12:14.909Z,22.82
2017-08-19T11:13:14.902Z,23.27
2017-08-19T11:14:14.589Z,23.78
2017-08-19T11:15:14.875Z,23.81
2017-08-19T11:16:14.573Z,23.73
2017-08-19T11:17:14.551Z,23.55
2017-08-19T11:18:14.899Z,22.98
2017-08-19T11:19:14.531Z,22.42
2017-08-19T11:20:14.840Z,22.03
2017-08-19T11:21:14.504Z,21.59
2017-08-19T11:22:14.584Z,21.04
2017-08-19T11:23:14.794Z,21.15
2017-08-19T11:24:14.771Z,21.33
2017-08-19T11:25:14.749Z,21.25
2017-08-19T11:26:14.759Z,21.34
2017-08-19T11:27:14.720Z,21.49
2017-08-19T11:28:14.444Z,21.68
2017-08-19T11:29:14.750Z,21.41
2017-08-19T11:30:14.760Z,21.49
2017-08-19T11:31:14.710Z,21.99
2017-08-19T11:32:14.700Z,21.9
2017-08-19T11:33:14.693Z,21.88
2017-08-19T11:34:14.759Z,21.95
2017-08-19T11:35:14.650Z,21.93
2017-08-19T11:36:14.624Z,21.99
2017-08-19T11:37:14.660Z,21.49
2017-08-19T11:38:14.632Z,21.73
2017-08-19T11:39:14.623Z,21.68
2017-08-19T11:40:14.583Z,21.56
2017-08-19T11:41:14.577Z,21.76
2017-08-19T11:42:14.286Z,21.81
2017-08-19T11:43:14.588Z,21.95
2017-08-19T11:44:14.547Z,21.77
2017-08-19T11:45:14.542Z,21.77
2017-08-19T11:46:14.532Z,21.4
2017-08-19T11:47:14.512Z,21.22
2017-08-19T11:48:14.222Z,21.73
2017-08-19T11:49:14.495Z,22.48
2017-08-19T11:50:14.471Z,22.98
2017-08-19T11:51:14.469Z,22.43
2017-08-19T11:52:14.461Z,21.97
2017-08-19T11:53:14.446Z,22.18
2017-08-19T11:54:14.440Z,21.99
2017-08-19T11:55:14.119Z,22.03
2017-08-19T11:56:14.403Z,21.81
2017-08-19T11:57:14.394Z,22.14
2017-08-19T11:58:14.063Z,21.97
2017-08-19T11:59:14.070Z,22.08
2017-08-19T12:00:14.374Z,22.1
2017-08-19T12:01:14.356Z,22.17
2017-08-19T12:02:14.339Z,22.32
2017-08-19T12:03:14.328Z,22.11
2017-08-19T12:04:14.314Z,22.21
2017-08-19T12:05:14.314Z,22.22
2017-08-19T12:06:14.314Z,22.1
2017-08-19T12:07:14.285Z,21.96
2017-08-19T12:08:14.065Z,22.15
2017-08-19T12:09:14.253Z,22.25
2017-08-19T12:10:13.938Z,22.11
2017-08-19T12:11:14.250Z,22.14
2017-08-19T12:12:14.261Z,22.21
2017-08-19T12:13:13.923Z,22.42
2017-08-19T12:14:14.188Z,22.66
2017-08-19T12:15:13.882Z,22.7
2017-08-19T12:16:14.183Z,22.37
2017-08-19T12:17:13.842Z,21.99
2017-08-19T12:18:14.262Z,22
2017-08-19T12:19:13.842Z,22.21
2017-08-19T12:20:13.806Z,22.22
2017-08-19T12:21:14.132Z,22.15
2017-08-19T12:22:13.796Z,22.36
2017-08-19T12:23:13.838Z,21.96
2017-08-19T12:24:14.093Z,21.95
2017-08-19T12:25:13.757Z,21.92
2017-08-19T12:26:14.041Z,21.92
2017-08-19T12:27:14.046Z,21.47
2017-08-19T12:28:14.041Z,21.47
2017-08-19T12:29:14.020Z,21.79
2017-08-19T12:30:14.052Z,22.12
2017-08-19T12:31:14.061Z,22.3
2017-08-19T12:32:14.030Z,22.33
2017-08-19T12:33:13.648Z,22.12
2017-08-19T12:34:14.008Z,22.11
2017-08-19T12:35:14.012Z,21.96
2017-08-19T12:36:13.623Z,21.66
2017-08-19T12:37:13.987Z,21.68
2017-08-19T12:38:13.902Z,21.66
2017-08-19T12:39:13.952Z,21.97
2017-08-19T12:40:13.262Z,22.12
2017-08-19T12:41:13.867Z,22.33
2017-08-19T12:42:13.551Z,22.15
2017-08-19T12:43:13.530Z,21.84
2017-08-19T12:44:14.004Z,21.76
2017-08-19T12:45:13.832Z,21.43
2017-08-19T12:46:13.881Z,21.43
2017-08-19T12:47:13.502Z,21.28
2017-08-19T12:48:13.482Z,20.97
2017-08-19T12:49:13.465Z,20.91
2017-08-19T12:50:13.452Z,20.95
2017-08-19T12:51:13.140Z,20.7
2017-08-19T12:52:13.733Z,20.52
2017-08-19T12:53:13.732Z,20.54
2017-08-19T12:54:13.407Z,20.36
2017-08-19T12:55:13.703Z,20.33