createdAt,value
2022-12-23T00:04:08.910Z,98806.92
2022-12-23T00:09:12.095Z,98812.64
2022-12-23T00:14:33.931Z,98817.65
2022-12-23T00:19:37.044Z,98823.41
2022-12-23T00:24:40.047Z,98827.76
2022-12-23T00:29:43.773Z,98831.38
2022-12-23T00:34:46.884Z,98836.17
2022-12-23T00:40:08.825Z,98840.32
2022-12-23T00:45:17.572Z,98845.20
2022-12-23T00:50:20.573Z,98842.95
2022-12-23T00:55:23.893Z,98848.31
2022-12-23T01:00:45.665Z,98852.77
2022-12-23T01:05:48.739Z,98856.98
2022-12-23T01:10:52.258Z,98855.52
2022-12-23T01:16:01.577Z,98847.05
2022-12-23T01:21:08.311Z,98846.87
2022-12-23T01:26:12.197Z,98844.23
2022-12-23T01:31:15.279Z,98853.39
2022-12-23T01:36:19.373Z,98855.55
2022-12-23T01:41:47.162Z,98859.95
2022-12-23T01:46:50.578Z,98869.70
2022-12-23T01:51:53.692Z,98872.77
2022-12-23T01:56:57.513Z,98876.26
2022-12-23T02:02:20.440Z,98878.02
2022-12-23T02:07:42.745Z,98882.42
2022-12-23T02:13:11.560Z,98879.56
2022-12-23T02:18:36.066Z,98885.36
2022-12-23T02:23:45.112Z,98882.98
2022-12-23T02:29:32.259Z,98881.19
2022-12-23T02:34:49.393Z,98883.50
2022-12-23T02:40:38.890Z,98886.17
2022-12-23T02:45:51.674Z,98885.02
2022-12-23T02:50:57.726Z,98884.23
2022-12-23T02:56:03.681Z,98884.11
2022-12-23T03:01:08.329Z,98889.55
2022-12-23T03:06:25.461Z,98897.19
2022-12-23T03:11:59.023Z,98895.48
2022-12-23T03:17:18.067Z,98887.95
2022-12-23T03:22:40.940Z,98884.70
2022-12-23T03:27:53.275Z,98889.96
2022-12-23T03:33:02.939Z,98891.61
2022-12-23T03:38:08.990Z,98888.48
2022-12-23T03:43:26.250Z,98885.06
2022-12-23T03:48:40.932Z,98895.42
2022-12-23T03:53:52.408Z,98894.21
2022-12-23T03:58:59.510Z,98888.36
2022-12-23T04:04:23.795Z,98894.27
2022-12-23T04:09:29.245Z,98901.66
2022-12-23T04:14:34.261Z,98897.30
2022-12-23T04:19:37.487Z,98897.14
2022-12-23T04:24:40.577Z,98886.89
2022-12-23T04:29:44.097Z,98881.84
2022-12-23T04:34:47.117Z,98880.77
2022-12-23T04:39:50.211Z,98887.49
2022-12-23T04:44:53.242Z,98891.59
2022-12-23T04:49:56.652Z,98899.70
2022-12-23T04:54:59.752Z,98900.56
2022-12-23T05:00:04.155Z,98903.19
2022-12-23T05:05:07.567Z,98898.70
2022-12-23T05:10:11.110Z,98899.74
2022-12-23T05:15:14.123Z,98897.50
2022-12-23T05:20:17.337Z,98892.48
2022-12-23T05:25:20.544Z,98892.88
2022-12-23T05:30:23.650Z,98899.78
2022-12-23T05:35:27.947Z,98905.09
2022-12-23T05:40:31.995Z,98908.17
2022-12-23T05:45:36.615Z,98908.35
2022-12-23T05:50:40.499Z,98905.59
2022-12-23T05:55:43.495Z,98906.10
2022-12-23T06:00:46.501Z,98898.67
2022-12-23T06:05:52.491Z,98913.08
2022-12-23T06:10:55.488Z,98916.56
2022-12-23T06:15:58.500Z,98917.27
2022-12-23T06:21:01.393Z,98924.21
2022-12-23T06:26:04.405Z,98928.34
2022-12-23T06:31:07.410Z,98931.26
2022-12-23T06:36:10.729Z,98931.39
2022-12-23T06:41:13.837Z,98941.58
2022-12-23T06:46:16.875Z,98940.00
2022-12-23T06:51:20.049Z,98936.16
2022-12-23T06:56:23.154Z,98942.05
2022-12-23T07:01:26.255Z,98953.31
2022-12-23T07:06:29.580Z,98948.81
2022-12-23T07:11:32.591Z,98953.49
2022-12-23T07:16:35.640Z,98951.39
2022-12-23T07:21:39.823Z,98955.18
2022-12-23T07:26:42.896Z,98953.94
2022-12-23T07:31:45.996Z,98955.89
2022-12-23T07:36:49.048Z,98954.84
2022-12-23T07:42:09.041Z,98955.52
2022-12-23T07:47:15.746Z,98958.42
2022-12-23T07:52:19.200Z,98959.96
2022-12-23T07:57:22.171Z,98968.24
2022-12-23T08:02:25.711Z,98970.98
2022-12-23T08:07:29.114Z,98962.10
2022-12-23T08:12:32.832Z,98958.98
2022-12-23T08:17:35.841Z,98957.19
2022-12-23T08:22:38.845Z,98948.63
2022-12-23T08:27:41.855Z,98959.69
2022-12-23T08:32:44.967Z,98965.52
2022-12-23T08:37:48.068Z,98973.86
2022-12-23T08:42:51.280Z,98971.13
2022-12-23T08:47:54.395Z,98972.54
2022-12-23T08:52:57.608Z,98977.23
2022-12-23T08:58:00.597Z,98976.69
2022-12-23T09:03:04.222Z,98969.41
2022-12-23T09:08:07.875Z,98968.50
2022-12-23T09:13:15.216Z,98970.32
2022-12-23T09:18:23.179Z,98970.21
2022-12-23T09:23:26.386Z,98966.38
2022-12-23T09:28:29.391Z,98964.16
2022-12-23T09:33:32.313Z,98966.23
2022-12-23T09:38:36.200Z,98960.88
2022-12-23T09:43:57.874Z,98960.19
2022-12-23T09:49:13.584Z,98956.73
2022-12-23T09:54:22.528Z,98957.61
2022-12-23T09:59:35.360Z,98961.44
2022-12-23T10:04:47.682Z,98958.14
2022-12-23T10:09:53.202Z,98952.96
2022-12-23T10:14:59.604Z,98952.88
2022-12-23T10:20:05.578Z,98947.47
2022-12-23T10:25:25.536Z,98943.11
2022-12-23T10:30:57.240Z,98935.73
2022-12-23T10:36:12.950Z,98927.20
2022-12-23T10:41:25.237Z,98919.90
2022-12-23T10:46:50.736Z,98912.61
2022-12-23T10:51:59.197Z,98919.66
2022-12-23T10:57:04.764Z,98910.95
2022-12-23T11:02:13.761Z,98906.54
2022-12-23T11:12:51.980Z,98898.70
2022-12-23T11:18:15.122Z,98891.52
2022-12-23T11:23:31.366Z,98881.55
2022-12-23T11:28:40.940Z,98881.07
2022-12-23T11:33:57.762Z,98875.95
2022-12-23T11:39:14.485Z,98869.25
2022-12-23T11:44:40.008Z,98871.54
2022-12-23T11:49:51.934Z,98866.20
2022-12-23T11:54:58.935Z,98862.93
2022-12-23T12:00:06.364Z,98867.73
2022-12-23T12:05:40.866Z,98880.68
2022-12-23T12:10:44.788Z,98884.53
2022-12-23T12:16:20.154Z,98889.11
2022-12-23T12:21:31.595Z,98899.44
2022-12-23T12:26:37.428Z,98893.14
2022-12-23T12:31:48.648Z,98886.71
2022-12-23T12:37:16.066Z,98888.96
2022-12-23T12:42:32.874Z,98893.53
2022-12-23T12:47:54.166Z,98899.34
2022-12-23T12:53:06.529Z,98898.23
2022-12-23T12:58:16.755Z,98895.71
2022-12-23T13:03:57.739Z,98889.38
2022-12-23T13:09:28.771Z,98896.58
2022-12-23T13:15:05.767Z,98900.08
2022-12-23T13:20:24.036Z,98903.39
2022-12-23T13:25:40.370Z,98902.58
2022-12-23T13:31:04.672Z,98900.86
2022-12-23T13:36:27.186Z,98902.07
2022-12-23T13:41:34.648Z,98894.46
2022-12-23T13:46:54.131Z,98894.56
2022-12-23T13:52:00.115Z,98897.26
2022-12-23T13:57:41.898Z,98902.16
2022-12-23T14:03:00.241Z,98898.06
2022-12-23T14:08:20.486Z,98897.44
2022-12-23T14:13:27.423Z,98895.26
2022-12-23T14:18:36.235Z,98895.52
2022-12-23T14:23:45.793Z,98891.10
2022-12-23T14:29:04.353Z,98895.20
2022-12-23T14:34:20.356Z,98896.30
2022-12-23T14:39:33.024Z,98901.77
2022-12-23T14:44:36.015Z,98893.17
2022-12-23T14:49:44.240Z,98895.72
2022-12-23T14:55:13.268Z,98902.05
2022-12-23T15:00:10.631Z,98907.48
2022-12-23T15:05:14.364Z,98911.48
2022-12-23T15:10:22.331Z,98917.30
2022-12-23T15:15:28.960Z,98917.89
2022-12-23T15:20:33.204Z,98921.48
2022-12-23T15:25:43.101Z,98917.80
2022-12-23T15:30:56.793Z,98917.94
2022-12-23T15:36:02.851Z,98913.38
2022-12-23T15:41:15.052Z,98920.79
2022-12-23T15:46:26.949Z,98932.54
2022-12-23T15:57:01.429Z,98947.14
2022-12-23T16:08:16.268Z,98941.77
2022-12-23T16:13:20.980Z,98944.05
2022-12-23T16:18:28.614Z,98948.77
2022-12-23T16:23:36.644Z,98952.59
2022-12-23T16:28:43.408Z,98957.61
2022-12-23T16:33:57.409Z,98952.92
2022-12-23T16:39:09.627Z,98946.70
2022-12-23T16:44:12.760Z,98948.87
2022-12-23T16:49:20.856Z,98949.08
2022-12-23T16:54:23.975Z,98953.24
2022-12-23T16:59:29.349Z,98957.38
2022-12-23T17:04:32.468Z,98968.24
2022-12-23T17:09:35.446Z,98968.05
2022-12-23T17:14:38.974Z,98968.06
2022-12-23T17:19:42.793Z,98964.99
2022-12-23T17:24:45.791Z,98967.65
2022-12-23T17:29:48.908Z,98973.40
2022-12-23T17:34:52.012Z,98969.45
2022-12-23T17:39:55.145Z,98974.67
2022-12-23T17:44:58.131Z,98975.04
2022-12-23T17:50:01.134Z,98978.52
2022-12-23T17:55:04.304Z,98968.41
2022-12-23T18:00:08.409Z,98960.45
2022-12-23T18:05:32.640Z,98955.11
2022-12-23T18:10:39.596Z,98956.16
2022-12-23T18:15:44.452Z,98960.73
2022-12-23T18:20:50.818Z,98971.84
2022-12-23T18:25:54.442Z,98969.50
2022-12-23T18:30:58.644Z,98975.80
2022-12-23T18:36:01.734Z,98980.67
2022-12-23T18:41:04.791Z,98984.48
2022-12-23T18:46:08.171Z,98982.25
2022-12-23T18:51:16.638Z,98985.35
2022-12-23T18:56:21.362Z,98993.67
2022-12-23T19:01:24.807Z,99001.45
2022-12-23T19:06:28.013Z,98995.88
2022-12-23T19:11:31.975Z,99003.13
2022-12-23T19:16:35.011Z,99004.63
2022-12-23T19:21:38.256Z,99018.17
2022-12-23T19:26:41.269Z,99022.02
2022-12-23T19:31:44.914Z,99026.86
2022-12-23T19:36:48.307Z,99030.16
2022-12-23T19:41:51.642Z,99041.55
2022-12-23T19:46:54.721Z,99041.52
2022-12-23T19:51:57.836Z,99041.34
2022-12-23T19:57:00.745Z,99037.03
2022-12-23T20:02:03.809Z,99040.17
2022-12-23T20:07:07.063Z,99045.36
2022-12-23T20:12:10.185Z,99044.68
2022-12-23T20:17:13.171Z,99036.75
2022-12-23T20:22:16.282Z,99031.73
2022-12-23T20:27:25.966Z,99033.80
2022-12-23T20:32:31.006Z,99046.27
2022-12-23T20:37:34.002Z,99041.72
2022-12-23T20:42:37.830Z,99051.03
2022-12-23T20:47:41.265Z,99053.63
2022-12-23T20:52:44.564Z,99058.86
2022-12-23T20:57:47.576Z,99060.98
2022-12-23T21:02:50.670Z,99064.09
2022-12-23T21:07:53.684Z,99069.82
2022-12-23T21:12:56.687Z,99066.88
2022-12-23T21:17:59.900Z,99073.45
2022-12-23T21:23:02.909Z,99087.52
2022-12-23T21:28:05.999Z,99090.66
2022-12-23T21:33:08.925Z,99100.52
2022-12-23T21:38:11.922Z,99103.43
2022-12-23T21:43:14.832Z,99100.67
2022-12-23T21:48:17.734Z,99103.02
2022-12-23T21:53:20.739Z,99111.20
2022-12-23T21:58:23.744Z,99114.74
2022-12-23T22:03:27.675Z,99112.02
2022-12-23T22:08:30.711Z,99116.53
2022-12-23T22:13:33.691Z,99116.88
2022-12-23T22:18:37.253Z,99123.46
2022-12-23T22:23:40.521Z,99126.40
2022-12-23T22:28:43.528Z,99131.80
2022-12-23T22:33:47.294Z,99135.64
2022-12-23T22:38:55.681Z,99144.52
2022-12-23T22:43:59.453Z,99152.17
2022-12-23T22:49:02.517Z,99157.71
2022-12-23T22:54:05.627Z,99156.34
2022-12-23T22:59:18.259Z,99148.15
2022-12-23T23:04:21.556Z,99141.58
2022-12-23T23:09:24.578Z,99143.90
2022-12-23T23:14:27.476Z,99150.72
2022-12-23T23:19:30.592Z,99151.42
2022-12-23T23:24:34.380Z,99157.63
2022-12-23T23:29:37.346Z,99158.15
2022-12-23T23:34:40.838Z,99165.62
2022-12-23T23:39:43.953Z,99169.30
2022-12-23T23:44:49.010Z,99168.98
2022-12-23T23:49:52.106Z,99163.80
2022-12-23T23:54:56.342Z,99164.13
2022-12-23T23:59:59.357Z,99171.39
