createdAt,value
2019-01-09T00:00:19.836Z,998.41
2019-01-09T00:01:20.166Z,998.48
2019-01-09T00:02:19.814Z,998.40
2019-01-09T00:03:19.803Z,998.40
2019-01-09T00:04:19.800Z,998.40
2019-01-09T00:05:28.122Z,998.40
2019-01-09T00:06:20.792Z,998.39
2019-01-09T00:07:20.113Z,998.38
2019-01-09T00:08:19.753Z,998.36
2019-01-09T00:09:19.744Z,998.32
2019-01-09T00:10:19.736Z,998.41
2019-01-09T00:11:19.721Z,998.38
2019-01-09T00:12:19.724Z,998.40
2019-01-09T00:13:19.774Z,998.42
2019-01-09T00:14:19.970Z,998.43
2019-01-09T00:15:19.683Z,998.50
2019-01-09T00:16:19.668Z,998.50
2019-01-09T00:17:19.656Z,998.48
2019-01-09T00:18:19.655Z,998.53
2019-01-09T00:19:19.751Z,998.51
2019-01-09T00:20:19.627Z,998.55
2019-01-09T00:21:19.913Z,998.60
2019-01-09T00:22:19.609Z,998.60
2019-01-09T00:23:19.595Z,998.76
2019-01-09T00:24:19.595Z,998.76
2019-01-09T00:25:19.651Z,998.78
2019-01-09T00:26:19.563Z,998.89
2019-01-09T00:27:19.555Z,998.88
2019-01-09T00:28:19.827Z,999.07
2019-01-09T00:29:19.531Z,999.06
2019-01-09T00:30:19.521Z,999.08
2019-01-09T00:31:19.593Z,999.01
2019-01-09T00:32:19.500Z,999.09
2019-01-09T00:33:19.587Z,999.04
2019-01-09T00:34:19.479Z,999.02
2019-01-09T00:35:19.765Z,999.00
2019-01-09T00:36:19.461Z,999.10
2019-01-09T00:37:19.717Z,999.00
2019-01-09T00:38:19.438Z,998.98
2019-01-09T00:39:19.427Z,998.96
2019-01-09T00:40:19.424Z,998.95
2019-01-09T00:41:19.406Z,999.02
2019-01-09T00:42:19.674Z,998.96
2019-01-09T00:43:19.457Z,999.01
2019-01-09T00:44:19.374Z,999.02
2019-01-09T00:45:19.372Z,999.00
2019-01-09T00:46:19.355Z,998.99
2019-01-09T00:47:19.343Z,999.00
2019-01-09T00:48:19.332Z,999.00
2019-01-09T00:49:19.674Z,999.02
2019-01-09T00:50:19.312Z,998.96
2019-01-09T00:51:19.319Z,999.00
2019-01-09T00:52:19.292Z,999.01
2019-01-09T00:53:19.284Z,999.02
2019-01-09T00:54:19.270Z,999.01
2019-01-09T00:55:19.500Z,999.04
2019-01-09T00:56:19.530Z,999.03
2019-01-09T00:57:19.236Z,999.03
2019-01-09T00:58:19.226Z,999.04
2019-01-09T00:59:19.220Z,999.00
2019-01-09T01:00:19.206Z,999.06
2019-01-09T01:01:19.265Z,999.01
2019-01-09T01:02:19.188Z,999.02
2019-01-09T01:03:19.452Z,999.13
2019-01-09T01:04:19.175Z,999.18
2019-01-09T01:05:19.152Z,999.16
2019-01-09T01:06:19.144Z,999.17
2019-01-09T01:07:19.204Z,999.14
2019-01-09T01:08:19.122Z,999.19
2019-01-09T01:09:19.109Z,999.20
2019-01-09T01:10:19.387Z,999.20
2019-01-09T01:11:19.100Z,999.21
2019-01-09T01:12:19.110Z,999.23
2019-01-09T01:13:19.164Z,999.30
2019-01-09T01:14:19.055Z,999.32
2019-01-09T01:15:19.044Z,999.37
2019-01-09T01:16:19.033Z,999.33
2019-01-09T01:17:19.334Z,999.33
2019-01-09T01:18:19.012Z,999.33
2019-01-09T01:19:19.075Z,999.33
2019-01-09T01:20:18.994Z,999.28
2019-01-09T01:21:18.979Z,999.29
2019-01-09T01:22:18.968Z,999.31
2019-01-09T01:23:18.967Z,999.28
2019-01-09T01:24:19.226Z,999.28
2019-01-09T01:25:19.020Z,999.22
2019-01-09T01:26:18.928Z,999.26
2019-01-09T01:27:18.922Z,999.25
2019-01-09T01:28:18.912Z,999.29
2019-01-09T01:29:18.896Z,999.26
2019-01-09T01:30:18.891Z,999.29
2019-01-09T01:31:19.252Z,999.30
2019-01-09T01:32:18.862Z,999.26
2019-01-09T01:33:18.851Z,999.28
2019-01-09T01:34:18.864Z,999.26
2019-01-09T01:35:18.830Z,999.26
2019-01-09T01:36:18.827Z,999.29
2019-01-09T01:37:18.881Z,999.29
2019-01-09T01:38:18.798Z,999.30
2019-01-09T01:39:18.785Z,999.29
2019-01-09T01:40:18.787Z,999.30
2019-01-09T01:41:18.769Z,999.29
2019-01-09T01:42:18.754Z,999.30
2019-01-09T01:43:18.810Z,999.32
2019-01-09T01:44:19.009Z,999.31
2019-01-09T01:45:18.726Z,999.34
2019-01-09T01:46:18.711Z,999.36
2019-01-09T01:47:18.704Z,999.32
2019-01-09T01:48:18.691Z,999.29
2019-01-09T01:49:18.756Z,999.26
2019-01-09T01:50:18.668Z,999.29
2019-01-09T01:51:18.656Z,999.33
2019-01-09T01:52:18.648Z,999.33
2019-01-09T01:53:18.642Z,999.37
2019-01-09T01:54:18.624Z,999.38
2019-01-09T01:55:18.652Z,999.35
2019-01-09T01:56:18.879Z,999.42
2019-01-09T01:57:18.594Z,999.39
2019-01-09T01:58:18.581Z,999.37
2019-01-09T01:59:18.575Z,999.43
2019-01-09T02:00:18.578Z,999.47
2019-01-09T02:01:18.603Z,999.47
2019-01-09T02:02:19.027Z,999.44
2019-01-09T02:03:18.535Z,999.49
2019-01-09T02:04:18.520Z,999.46
2019-01-09T02:05:18.506Z,999.42
2019-01-09T02:06:18.504Z,999.47
2019-01-09T02:07:18.533Z,999.37
2019-01-09T02:08:18.474Z,999.42
2019-01-09T02:09:18.548Z,999.43
2019-01-09T02:10:18.454Z,999.44
2019-01-09T02:11:18.444Z,999.47
2019-01-09T02:12:18.444Z,999.41
2019-01-09T02:13:18.468Z,999.49
2019-01-09T02:14:18.688Z,999.47
2019-01-09T02:15:18.403Z,999.49
2019-01-09T02:16:18.389Z,999.50
2019-01-09T02:17:18.375Z,999.50
2019-01-09T02:18:18.368Z,999.61
2019-01-09T02:19:18.395Z,999.55
2019-01-09T02:20:18.346Z,999.52
2019-01-09T02:21:18.621Z,999.60
2019-01-09T02:22:18.326Z,999.55
2019-01-09T02:23:18.311Z,999.59
2019-01-09T02:24:18.301Z,999.56
2019-01-09T02:25:18.352Z,999.59
2019-01-09T02:26:18.281Z,999.65
2019-01-09T02:27:18.268Z,999.70
2019-01-09T02:28:18.536Z,999.65
2019-01-09T02:29:18.247Z,999.77
2019-01-09T02:30:18.241Z,999.79
2019-01-09T02:31:18.272Z,999.74
2019-01-09T02:32:18.286Z,999.80
2019-01-09T02:33:18.213Z,999.84
2019-01-09T02:34:18.194Z,999.82
2019-01-09T02:35:18.465Z,999.80
2019-01-09T02:36:18.177Z,999.92
2019-01-09T02:37:18.205Z,999.88
2019-01-09T02:38:18.154Z,999.86
2019-01-09T02:39:18.150Z,999.90
2019-01-09T02:40:18.137Z,999.93
2019-01-09T02:41:18.131Z,999.91
2019-01-09T02:42:18.404Z,999.90
2019-01-09T02:43:18.300Z,999.90
2019-01-09T02:44:18.092Z,999.96
2019-01-09T02:45:18.080Z,1000.01
2019-01-09T02:46:18.078Z,999.98
2019-01-09T02:47:18.068Z,999.92
2019-01-09T02:48:18.048Z,999.99
2019-01-09T02:49:18.352Z,999.90
2019-01-09T02:50:18.033Z,999.96
2019-01-09T02:51:18.023Z,999.96
2019-01-09T02:52:18.013Z,999.99
2019-01-09T02:53:18.001Z,999.99
2019-01-09T02:54:17.993Z,999.97
2019-01-09T02:55:18.011Z,999.98
2019-01-09T02:56:18.252Z,999.91
2019-01-09T02:57:17.955Z,999.93
2019-01-09T02:58:17.944Z,999.99
2019-01-09T02:59:17.939Z,999.99
2019-01-09T03:01:39.630Z,999.98
2019-01-09T03:02:39.330Z,999.95
2019-01-09T03:03:39.322Z,999.99
2019-01-09T03:04:39.309Z,1000.06
2019-01-09T03:05:39.300Z,999.99
2019-01-09T03:06:39.289Z,999.93
2019-01-09T03:07:39.699Z,999.98
2019-01-09T03:08:39.268Z,1000.02
2019-01-09T03:09:39.268Z,1000.05
2019-01-09T03:10:39.253Z,1000.03
2019-01-09T03:11:39.249Z,999.98
2019-01-09T03:12:39.233Z,1000.05
2019-01-09T03:13:39.252Z,1000.08
2019-01-09T03:14:39.231Z,1000.01
2019-01-09T03:15:39.198Z,1000.02
2019-01-09T03:16:39.196Z,999.98
2019-01-09T03:17:39.190Z,1000.07
2019-01-09T03:18:39.190Z,1000.00
2019-01-09T03:19:39.647Z,1000.03
2019-01-09T03:20:39.159Z,1000.00
2019-01-09T03:21:39.137Z,1000.06
2019-01-09T03:22:39.118Z,999.99
2019-01-09T03:23:39.129Z,1000.00
2019-01-09T03:24:39.121Z,1000.04
2019-01-09T03:25:39.118Z,1000.07
2019-01-09T03:26:39.362Z,1000.04
2019-01-09T03:27:39.067Z,1000.08
2019-01-09T03:28:39.055Z,1000.08
2019-01-09T03:29:39.051Z,1000.05
2019-01-09T03:30:39.038Z,1000.09
2019-01-09T03:31:39.056Z,1000.13
2019-01-09T03:32:39.029Z,1000.12
2019-01-09T03:33:39.288Z,1000.07
2019-01-09T03:34:39.000Z,1000.06
2019-01-09T03:35:39.013Z,1000.10
2019-01-09T03:36:39.000Z,1000.16
2019-01-09T03:37:39.156Z,1000.11
2019-01-09T03:38:38.952Z,1000.03
2019-01-09T03:39:38.948Z,1000.07
2019-01-09T03:40:39.209Z,1000.12
2019-01-09T03:41:38.921Z,1000.12
2019-01-09T03:42:38.922Z,1000.07
2019-01-09T03:43:38.939Z,1000.04
2019-01-09T03:44:38.889Z,1000.01
2019-01-09T03:45:38.882Z,1000.08
2019-01-09T03:46:38.868Z,1000.06
2019-01-09T03:47:39.138Z,1000.08
2019-01-09T03:48:38.846Z,999.98
2019-01-09T03:49:38.864Z,1000.07
2019-01-09T03:50:38.828Z,1000.00
2019-01-09T03:51:38.815Z,1000.08
2019-01-09T03:52:38.806Z,1000.06
2019-01-09T03:53:38.795Z,1000.08
2019-01-09T03:54:39.066Z,1000.14
2019-01-09T03:55:39.073Z,1000.07
2019-01-09T03:56:38.768Z,1000.01
2019-01-09T03:57:38.756Z,1000.17
2019-01-09T03:58:38.743Z,1000.07
2019-01-09T03:59:38.733Z,1000.10
2019-01-09T04:00:38.724Z,1000.08
2019-01-09T04:01:38.746Z,1000.17
2019-01-09T04:02:38.715Z,1000.16
2019-01-09T04:03:38.698Z,1000.18
2019-01-09T04:04:38.683Z,1000.16
2019-01-09T04:05:38.677Z,999.94
2019-01-09T04:06:41.945Z,1000.26
2019-01-09T04:07:38.965Z,1000.18
2019-01-09T04:08:38.641Z,1000.19
2019-01-09T04:09:38.631Z,1000.22
2019-01-09T04:10:38.621Z,1000.27
2019-01-09T04:11:38.609Z,1000.24
2019-01-09T04:12:38.605Z,1000.25
2019-01-09T04:13:38.870Z,1000.25
2019-01-09T04:14:38.872Z,1000.29
2019-01-09T04:15:38.580Z,1000.28
2019-01-09T04:16:38.561Z,1000.25
2019-01-09T04:17:38.546Z,1000.20
2019-01-09T04:18:38.548Z,1000.32
2019-01-09T04:19:38.606Z,1000.33
2019-01-09T04:20:38.517Z,1000.39
2019-01-09T04:21:38.800Z,1000.33
2019-01-09T04:22:38.500Z,1000.33
2019-01-09T04:23:38.513Z,1000.30
2019-01-09T04:24:38.476Z,1000.35
2019-01-09T04:25:38.504Z,1000.38
2019-01-09T04:26:38.461Z,1000.39
2019-01-09T04:27:38.456Z,1000.40
2019-01-09T04:28:38.723Z,1000.36
2019-01-09T04:29:38.430Z,1000.39
2019-01-09T04:30:38.428Z,1000.43
2019-01-09T04:31:38.455Z,1000.37
2019-01-09T04:32:38.407Z,1000.44
2019-01-09T04:33:38.383Z,1000.43
2019-01-09T04:34:38.373Z,1000.39
2019-01-09T04:35:38.643Z,1000.42
2019-01-09T04:36:38.352Z,1000.43
2019-01-09T04:37:38.369Z,1000.40
2019-01-09T04:38:38.332Z,1000.36
2019-01-09T04:39:38.322Z,1000.40
2019-01-09T04:40:38.311Z,1000.38
2019-01-09T04:41:38.300Z,1000.39
2019-01-09T04:42:38.569Z,1000.39
2019-01-09T04:43:38.307Z,1000.39
2019-01-09T04:44:38.270Z,1000.40
2019-01-09T04:45:38.261Z,1000.41
2019-01-09T04:46:38.260Z,1000.40
2019-01-09T04:47:38.240Z,1000.41
2019-01-09T04:48:38.230Z,1000.43
2019-01-09T04:49:38.550Z,1000.34
2019-01-09T04:50:38.221Z,1000.48
2019-01-09T04:51:38.204Z,1000.41
2019-01-09T04:52:38.196Z,1000.45
2019-01-09T04:53:38.185Z,1000.47
2019-01-09T04:54:38.168Z,1000.44
2019-01-09T04:55:38.200Z,1000.41
2019-01-09T04:56:38.436Z,1000.42
2019-01-09T04:57:38.143Z,1000.40
2019-01-09T04:58:38.127Z,1000.41
2019-01-09T04:59:38.116Z,1000.45
2019-01-09T05:00:38.811Z,1000.40
2019-01-09T05:01:39.018Z,1000.40
2019-01-09T05:02:38.085Z,1000.42
2019-01-09T05:03:38.355Z,1000.42
2019-01-09T05:04:38.065Z,1000.52
2019-01-09T05:05:38.060Z,1000.44
2019-01-09T05:06:38.046Z,1000.42
2019-01-09T05:07:38.135Z,1000.42
2019-01-09T05:08:38.064Z,1000.54
2019-01-09T05:09:38.018Z,1000.45
2019-01-09T05:10:38.016Z,1000.51
2019-01-09T05:11:38.000Z,1000.52
2019-01-09T05:12:37.985Z,1000.52
2019-01-09T05:13:38.021Z,1000.59
2019-01-09T05:14:37.962Z,1000.60
2019-01-09T05:15:37.951Z,1000.53
2019-01-09T05:16:38.220Z,1000.46
2019-01-09T05:17:37.946Z,1000.53
2019-01-09T05:18:37.939Z,1000.55
2019-01-09T05:19:37.957Z,1000.49
2019-01-09T05:20:37.900Z,1000.59
2019-01-09T05:21:37.911Z,1000.56
2019-01-09T05:22:37.890Z,1000.56
2019-01-09T05:23:37.887Z,1000.57
2019-01-09T05:24:37.858Z,1000.60
2019-01-09T05:25:38.051Z,1000.57
2019-01-09T05:26:37.837Z,1000.61
2019-01-09T05:27:37.829Z,1000.64
2019-01-09T05:28:38.212Z,1000.59
2019-01-09T05:29:37.817Z,1000.59
2019-01-09T05:30:37.795Z,1000.56
2019-01-09T05:31:37.826Z,1000.53
2019-01-09T05:32:37.863Z,1000.58
2019-01-09T05:33:37.766Z,1000.62
2019-01-09T05:34:37.756Z,1000.63
2019-01-09T05:35:37.769Z,1000.60
2019-01-09T05:36:37.948Z,1000.67
2019-01-09T05:37:37.770Z,1000.68
2019-01-09T05:38:37.710Z,1000.66
2019-01-09T05:39:39.843Z,1000.62
2019-01-09T05:40:38.031Z,1000.69
2019-01-09T05:41:37.683Z,1000.71
2019-01-09T05:42:37.667Z,1000.74
2019-01-09T05:43:37.746Z,1000.81
2019-01-09T05:44:37.659Z,1000.80
2019-01-09T05:45:37.639Z,1000.85
2019-01-09T05:46:37.719Z,1000.78
2019-01-09T05:47:37.946Z,1000.79
2019-01-09T05:48:37.617Z,1000.77
2019-01-09T05:49:37.634Z,1000.72
2019-01-09T05:50:37.588Z,1000.76
2019-01-09T05:51:37.578Z,1000.73
2019-01-09T05:52:37.579Z,1000.75
2019-01-09T05:53:37.551Z,1000.81
2019-01-09T05:54:37.820Z,1000.74
2019-01-09T05:55:37.575Z,1000.73
2019-01-09T05:56:37.521Z,1000.77
2019-01-09T05:57:37.511Z,1000.75
2019-01-09T05:58:37.500Z,1000.75
2019-01-09T05:59:37.489Z,1000.81
2019-01-09T06:00:37.490Z,1000.80
2019-01-09T06:01:37.554Z,1000.89
2019-01-09T06:02:37.458Z,1000.90
2019-01-09T06:03:37.479Z,1000.86
2019-01-09T06:04:37.439Z,1000.89
2019-01-09T06:05:37.426Z,1000.93
2019-01-09T06:06:37.416Z,1000.98
2019-01-09T06:07:37.798Z,1000.99
2019-01-09T06:08:37.397Z,1000.93
2019-01-09T06:09:37.385Z,1000.95
2019-01-09T06:10:37.374Z,1000.94
2019-01-09T06:11:37.395Z,1000.96
2019-01-09T06:12:37.352Z,1001.00
2019-01-09T06:13:37.467Z,1001.00
2019-01-09T06:14:37.773Z,1001.05
2019-01-09T06:15:37.320Z,1001.01
2019-01-09T06:16:37.310Z,1001.05
2019-01-09T06:17:37.341Z,1001.06
2019-01-09T06:18:37.304Z,1001.07
2019-01-09T06:19:37.867Z,1001.07
2019-01-09T06:20:37.271Z,1001.06
2019-01-09T06:21:37.658Z,1001.12
2019-01-09T06:22:37.273Z,1001.05
2019-01-09T06:23:37.241Z,1001.06
2019-01-09T06:24:37.229Z,1001.04
2019-01-09T06:25:37.292Z,1001.08
2019-01-09T06:26:37.205Z,1001.12
2019-01-09T06:27:37.197Z,1001.11
2019-01-09T06:28:37.524Z,1001.13
2019-01-09T06:29:37.173Z,1001.11
2019-01-09T06:30:37.169Z,1001.07
2019-01-09T06:31:37.190Z,1001.12
2019-01-09T06:32:37.147Z,1001.10
2019-01-09T06:33:37.134Z,1001.14
2019-01-09T06:34:37.143Z,1001.13
2019-01-09T06:35:37.194Z,1001.16
2019-01-09T06:36:37.102Z,1001.18
2019-01-09T06:37:37.138Z,1001.18
2019-01-09T06:38:37.090Z,1001.18
2019-01-09T06:39:37.070Z,1001.16
2019-01-09T06:40:37.071Z,1001.20
2019-01-09T06:41:37.519Z,1001.18
2019-01-09T06:42:37.053Z,1001.20
2019-01-09T06:43:37.073Z,1001.26
2019-01-09T06:44:37.017Z,1001.27
2019-01-09T06:45:37.041Z,1001.29
2019-01-09T06:46:36.997Z,1001.33
2019-01-09T06:47:36.988Z,1001.22
2019-01-09T06:48:37.254Z,1001.25
2019-01-09T06:49:38.195Z,1001.24
2019-01-09T06:50:36.955Z,1001.30
2019-01-09T06:51:36.953Z,1001.30
2019-01-09T06:52:36.964Z,1001.31
2019-01-09T06:53:36.937Z,1001.23
2019-01-09T06:54:36.929Z,1001.30
2019-01-09T06:55:36.971Z,1001.32
2019-01-09T06:56:36.896Z,1001.35
2019-01-09T06:57:36.888Z,1001.34
2019-01-09T06:58:36.875Z,1001.27
2019-01-09T06:59:36.863Z,1001.36
2019-01-09T07:00:36.851Z,1001.32
2019-01-09T07:01:36.888Z,1001.36
2019-01-09T07:02:36.832Z,1001.40
2019-01-09T07:03:36.821Z,1001.43
2019-01-09T07:04:36.811Z,1001.36
2019-01-09T07:05:36.805Z,1001.37
2019-01-09T07:06:36.799Z,1001.46
2019-01-09T07:07:36.820Z,1001.43
2019-01-09T07:08:36.778Z,1001.49
2019-01-09T07:09:36.758Z,1001.53
2019-01-09T07:10:37.746Z,1001.45
2019-01-09T07:11:36.836Z,1001.52
2019-01-09T07:12:36.736Z,1001.40
2019-01-09T07:13:37.256Z,1001.48
2019-01-09T07:14:36.706Z,1001.43
2019-01-09T07:15:36.699Z,1001.49
2019-01-09T07:16:36.684Z,1001.47
2019-01-09T07:17:36.680Z,1001.48
2019-01-09T07:18:36.662Z,1001.51
2019-01-09T07:19:37.238Z,1001.58
2019-01-09T07:20:36.648Z,1001.56
2019-01-09T07:21:45.236Z,1001.55
2019-01-09T07:22:37.630Z,1001.56
2019-01-09T07:23:36.611Z,1001.59
2019-01-09T07:24:36.599Z,1001.62
2019-01-09T07:25:36.723Z,1001.58
2019-01-09T07:26:37.015Z,1001.65
2019-01-09T07:27:36.581Z,1001.69
2019-01-09T07:28:36.558Z,1001.70
2019-01-09T07:29:36.561Z,1001.63
2019-01-09T07:30:36.545Z,1001.69
2019-01-09T07:31:36.662Z,1001.67
2019-01-09T07:32:36.516Z,1001.68
2019-01-09T07:33:36.506Z,1001.65
2019-01-09T07:34:36.510Z,1001.67
2019-01-09T07:35:36.487Z,1001.72
2019-01-09T07:36:36.489Z,1001.68
2019-01-09T07:37:44.711Z,1001.70
2019-01-09T07:38:37.454Z,1001.73
2019-01-09T07:39:36.504Z,1001.72
2019-01-09T07:40:36.433Z,1001.71
2019-01-09T07:41:36.423Z,1001.70
2019-01-09T07:42:36.415Z,1001.75
2019-01-09T07:43:36.532Z,1001.79
2019-01-09T07:44:36.392Z,1001.70
2019-01-09T07:45:36.387Z,1001.70
2019-01-09T07:46:36.373Z,1001.75
2019-01-09T07:47:36.370Z,1001.75
2019-01-09T07:48:36.437Z,1001.77
2019-01-09T07:49:36.394Z,1001.78
2019-01-09T07:50:36.331Z,1001.83
2019-01-09T07:51:36.345Z,1001.83
2019-01-09T07:52:36.317Z,1001.84
2019-01-09T07:53:36.332Z,1001.88
2019-01-09T07:54:36.291Z,1001.90
2019-01-09T07:55:36.350Z,1001.85
2019-01-09T07:56:36.296Z,1001.94
2019-01-09T07:57:36.661Z,1001.86
2019-01-09T07:58:36.252Z,1001.92
2019-01-09T07:59:36.241Z,1001.91
2019-01-09T08:00:36.251Z,1001.87
2019-01-09T08:01:36.467Z,1001.95
2019-01-09T08:02:36.206Z,1001.95
2019-01-09T08:03:36.199Z,1001.96
2019-01-09T08:04:36.187Z,1001.98
2019-01-09T08:05:36.189Z,1002.03
2019-01-09T08:06:36.166Z,1002.00
2019-01-09T08:07:36.204Z,1002.07
2019-01-09T08:08:36.146Z,1002.07
2019-01-09T08:09:36.427Z,1002.14
2019-01-09T08:10:36.123Z,1002.12
2019-01-09T08:11:36.115Z,1002.09
2019-01-09T08:12:36.104Z,1002.17
2019-01-09T08:13:36.231Z,1002.13
2019-01-09T08:14:36.084Z,1002.15
2019-01-09T08:15:36.152Z,1002.23
2019-01-09T08:16:36.546Z,1002.14
2019-01-09T08:17:36.061Z,1002.25
2019-01-09T08:18:36.043Z,1002.19
2019-01-09T08:19:36.075Z,1002.20
2019-01-09T08:20:36.102Z,1002.23
2019-01-09T08:21:36.072Z,1002.20
2019-01-09T08:22:36.190Z,1002.25
2019-01-09T08:23:36.025Z,1002.22
2019-01-09T08:24:36.022Z,1002.29
2019-01-09T08:25:36.039Z,1002.27
2019-01-09T08:26:35.983Z,1002.32
2019-01-09T08:27:35.957Z,1002.31
2019-01-09T08:28:35.942Z,1002.32
2019-01-09T08:29:35.931Z,1002.32
2019-01-09T08:30:35.926Z,1002.37
2019-01-09T08:31:35.957Z,1002.42
2019-01-09T08:32:35.919Z,1002.41
2019-01-09T08:33:36.082Z,1002.46
2019-01-09T08:34:35.883Z,1002.43
2019-01-09T08:35:35.911Z,1002.41
2019-01-09T08:36:35.857Z,1002.46
2019-01-09T08:37:35.889Z,1002.46
2019-01-09T08:38:35.837Z,1002.54
2019-01-09T08:39:35.827Z,1002.49
2019-01-09T08:40:35.814Z,1002.44
2019-01-09T08:41:36.301Z,1002.48
2019-01-09T08:42:35.952Z,1002.52
2019-01-09T08:43:36.265Z,1002.51
2019-01-09T08:44:35.785Z,1002.44
2019-01-09T08:45:36.565Z,1002.52
2019-01-09T08:46:35.808Z,1002.47
2019-01-09T08:47:35.743Z,1002.42
2019-01-09T08:48:36.180Z,1002.44
2019-01-09T08:49:35.781Z,1002.56
2019-01-09T08:50:35.715Z,1002.47
2019-01-09T08:51:35.703Z,1002.47
2019-01-09T08:52:35.692Z,1002.46
2019-01-09T08:53:35.683Z,1002.53
2019-01-09T08:54:35.785Z,1002.50
2019-01-09T08:55:36.028Z,1002.51
2019-01-09T08:56:35.779Z,1002.45
2019-01-09T08:57:35.645Z,1002.44
2019-01-09T08:58:35.647Z,1002.51
2019-01-09T08:59:35.621Z,1002.51
2019-01-09T09:00:35.609Z,1002.56
2019-01-09T09:01:36.443Z,1002.51
2019-01-09T09:02:35.594Z,1002.56
2019-01-09T09:03:35.602Z,1002.60
2019-01-09T09:04:35.570Z,1002.58
2019-01-09T09:05:35.580Z,1002.62
2019-01-09T09:06:35.558Z,1002.63
2019-01-09T09:07:35.640Z,1002.66
2019-01-09T09:08:35.664Z,1002.67
2019-01-09T09:09:35.604Z,1002.69
2019-01-09T09:10:35.728Z,1002.72
2019-01-09T09:11:35.521Z,1002.79
2019-01-09T09:12:35.515Z,1002.73
2019-01-09T09:13:35.849Z,1002.80
2019-01-09T09:14:36.463Z,1002.80
2019-01-09T09:15:35.455Z,1002.82
2019-01-09T09:16:36.838Z,1002.81
2019-01-09T09:17:35.438Z,1002.84
2019-01-09T09:18:35.437Z,1002.82
2019-01-09T09:19:36.175Z,1002.89
2019-01-09T09:20:35.408Z,1002.87
2019-01-09T09:21:35.439Z,1002.87
2019-01-09T09:22:35.558Z,1002.88
2019-01-09T09:23:35.415Z,1002.92
2019-01-09T09:24:36.180Z,1002.90
2019-01-09T09:25:35.913Z,1002.95
2019-01-09T09:26:35.835Z,1003.01
2019-01-09T09:27:35.414Z,1003.01
2019-01-09T09:28:35.449Z,1002.99
2019-01-09T09:29:36.127Z,1003.05
2019-01-09T09:30:35.304Z,1003.04
2019-01-09T09:31:35.345Z,1003.00
2019-01-09T09:32:35.322Z,1003.03
2019-01-09T09:33:35.840Z,1003.06
2019-01-09T09:34:35.342Z,1002.97
2019-01-09T09:35:35.495Z,1003.15
2019-01-09T09:36:35.593Z,1003.01
2019-01-09T09:37:37.724Z,1003.05
2019-01-09T09:38:35.397Z,1003.07
2019-01-09T09:39:35.507Z,1003.10
2019-01-09T09:40:35.214Z,1003.14
2019-01-09T09:41:35.197Z,1003.16
2019-01-09T09:42:35.190Z,1003.13
2019-01-09T09:43:35.204Z,1003.09
2019-01-09T09:44:35.547Z,1003.15
2019-01-09T09:45:35.180Z,1003.14
2019-01-09T09:46:35.448Z,1003.12
2019-01-09T09:47:35.237Z,1003.08
2019-01-09T09:48:35.116Z,1003.12
2019-01-09T09:49:35.508Z,1003.18
2019-01-09T09:50:35.096Z,1003.18
2019-01-09T09:51:35.114Z,1003.22
2019-01-09T09:52:35.152Z,1003.23
2019-01-09T09:53:36.392Z,1003.21
2019-01-09T09:54:35.059Z,1003.24
2019-01-09T09:55:36.045Z,1003.28
2019-01-09T09:56:35.182Z,1003.26
2019-01-09T09:57:35.027Z,1003.25
2019-01-09T09:58:35.046Z,1003.29
2019-01-09T09:59:35.008Z,1003.29
2019-01-09T10:00:35.764Z,1003.24
2019-01-09T10:01:35.335Z,1003.25
2019-01-09T10:02:35.443Z,1003.32
2019-01-09T10:03:35.914Z,1003.27
2019-01-09T10:04:35.050Z,1003.28
2019-01-09T10:05:35.017Z,1003.39
2019-01-09T10:06:34.947Z,1003.31
2019-01-09T10:07:34.959Z,1003.36
2019-01-09T10:08:34.911Z,1003.32
2019-01-09T10:09:34.903Z,1003.31
2019-01-09T10:10:34.896Z,1003.35
2019-01-09T10:11:34.879Z,1003.45
2019-01-09T10:12:35.318Z,1003.40
2019-01-09T10:13:34.908Z,1003.38
2019-01-09T10:14:34.851Z,1003.37
2019-01-09T10:15:35.134Z,1003.43
2019-01-09T10:16:34.876Z,1003.37
2019-01-09T10:17:34.835Z,1003.43
2019-01-09T10:18:34.946Z,1003.38
2019-01-09T10:19:34.838Z,1003.41
2019-01-09T10:20:34.865Z,1003.42
2019-01-09T10:21:35.094Z,1003.46
2019-01-09T10:22:34.855Z,1003.48
2019-01-09T10:23:34.822Z,1003.42
2019-01-09T10:24:34.816Z,1003.42
2019-01-09T10:25:35.246Z,1003.47
2019-01-09T10:26:35.186Z,1003.44
2019-01-09T10:27:34.764Z,1003.50
2019-01-09T10:28:34.720Z,1003.44
2019-01-09T10:29:35.731Z,1003.49
2019-01-09T10:30:34.747Z,1003.49
2019-01-09T10:31:35.194Z,1003.43
2019-01-09T10:32:35.034Z,1003.38
2019-01-09T10:33:34.804Z,1003.49
2019-01-09T10:34:34.664Z,1003.48
2019-01-09T10:35:34.695Z,1003.51
2019-01-09T10:36:35.253Z,1003.48
2019-01-09T10:37:34.658Z,1003.48
2019-01-09T10:38:38.216Z,1003.49
2019-01-09T10:39:34.801Z,1003.48
2019-01-09T10:40:36.302Z,1003.56
2019-01-09T10:41:34.801Z,1003.53
2019-01-09T10:42:34.773Z,1003.52
2019-01-09T10:43:34.667Z,1003.46
2019-01-09T10:44:34.787Z,1003.51
2019-01-09T10:45:34.798Z,1003.49
2019-01-09T10:46:34.554Z,1003.48
2019-01-09T10:47:34.595Z,1003.57
2019-01-09T10:48:34.986Z,1003.50
2019-01-09T10:49:34.569Z,1003.51
2019-01-09T10:50:34.508Z,1003.51
2019-01-09T10:51:34.990Z,1003.49
2019-01-09T10:52:34.498Z,1003.52
2019-01-09T10:53:34.449Z,1003.57
2019-01-09T10:54:34.458Z,1003.54
2019-01-09T10:55:34.463Z,1003.56
2019-01-09T10:56:34.426Z,1003.58
2019-01-09T10:57:34.590Z,1003.60
2019-01-09T10:58:34.482Z,1003.54
2019-01-09T10:59:34.410Z,1003.48
2019-01-09T11:00:34.456Z,1003.54
2019-01-09T11:01:34.673Z,1003.51
2019-01-09T11:02:34.613Z,1003.51
2019-01-09T11:03:34.638Z,1003.56
2019-01-09T11:04:34.510Z,1003.52
2019-01-09T11:05:34.337Z,1003.57
2019-01-09T11:06:34.431Z,1003.52
2019-01-09T11:07:36.530Z,1003.65
2019-01-09T11:08:34.293Z,1003.53
2019-01-09T11:09:34.370Z,1003.55
2019-01-09T11:10:34.274Z,1003.58
2019-01-09T11:11:34.285Z,1003.56
2019-01-09T11:12:34.263Z,1003.53
2019-01-09T11:13:34.426Z,1003.57
2019-01-09T11:14:34.535Z,1003.61
2019-01-09T11:15:34.283Z,1003.60
2019-01-09T11:16:34.313Z,1003.65
2019-01-09T11:17:35.774Z,1003.52
2019-01-09T11:18:34.434Z,1003.63
2019-01-09T11:19:34.672Z,1003.67
2019-01-09T11:20:34.170Z,1003.59
2019-01-09T11:21:34.163Z,1003.60
2019-01-09T11:22:34.154Z,1003.61
2019-01-09T11:23:34.142Z,1003.63
2019-01-09T11:24:34.270Z,1003.61
2019-01-09T11:25:34.494Z,1003.61
2019-01-09T11:26:36.832Z,1003.61
2019-01-09T11:27:34.205Z,1003.59
2019-01-09T11:28:40.945Z,1003.64
2019-01-09T11:29:34.164Z,1003.66
2019-01-09T11:30:34.193Z,1003.63
2019-01-09T11:31:34.433Z,1003.63
2019-01-09T11:32:34.156Z,1003.62
2019-01-09T11:33:34.036Z,1003.56
2019-01-09T11:34:34.200Z,1003.64
2019-01-09T11:35:34.016Z,1003.66
2019-01-09T11:36:34.055Z,1003.63
2019-01-09T11:37:35.517Z,1003.64
2019-01-09T11:38:34.546Z,1003.60
2019-01-09T11:39:34.501Z,1003.60
2019-01-09T11:40:34.247Z,1003.61
2019-01-09T11:41:34.264Z,1003.60
2019-01-09T11:42:33.966Z,1003.55
2019-01-09T11:43:34.146Z,1003.63
2019-01-09T11:44:33.995Z,1003.60
2019-01-09T11:45:34.102Z,1003.58
2019-01-09T11:46:34.417Z,1003.56
2019-01-09T11:47:34.301Z,1003.60
2019-01-09T11:48:34.208Z,1003.63
2019-01-09T11:49:34.697Z,1003.59
2019-01-09T11:50:33.860Z,1003.58
2019-01-09T11:51:33.987Z,1003.56
2019-01-09T11:52:34.178Z,1003.59
2019-01-09T11:53:33.856Z,1003.62
2019-01-09T11:54:33.962Z,1003.64
2019-01-09T11:55:34.199Z,1003.59
2019-01-09T11:56:34.122Z,1003.62
2019-01-09T11:57:33.943Z,1003.64
2019-01-09T11:58:33.900Z,1003.61
2019-01-09T11:59:33.802Z,1003.56
2019-01-09T12:00:34.130Z,1003.63
2019-01-09T12:01:34.490Z,1003.53
2019-01-09T12:02:33.820Z,1003.67
2019-01-09T12:03:33.804Z,1003.61
2019-01-09T12:04:33.828Z,1003.53
2019-01-09T12:05:33.873Z,1003.62
2019-01-09T12:06:33.717Z,1003.70
2019-01-09T12:07:34.299Z,1003.72
2019-01-09T12:08:33.727Z,1003.66
2019-01-09T12:09:33.766Z,1003.69
2019-01-09T12:10:33.684Z,1003.66
2019-01-09T12:11:33.788Z,1003.63
2019-01-09T12:12:33.847Z,1003.69