createdAt,value
2018-12-18T00:00:09.838Z,1.6
2018-12-18T00:05:37.577Z,1.6
2018-12-18T00:11:05.344Z,1.6
2018-12-18T00:16:32.144Z,1.6
2018-12-18T00:21:59.892Z,1.6
2018-12-18T00:27:27.706Z,1.6
2018-12-18T00:32:54.521Z,1.6
2018-12-18T00:38:22.453Z,1.6
2018-12-18T00:43:50.556Z,1.7
2018-12-18T00:49:17.824Z,1.7
2018-12-18T00:54:45.578Z,1.7
2018-12-18T01:00:12.339Z,1.7
2018-12-18T01:05:39.112Z,1.7
2018-12-18T01:11:05.913Z,1.7
2018-12-18T01:16:32.882Z,1.7
2018-12-18T01:21:59.568Z,1.7
2018-12-18T01:27:27.343Z,1.8
2018-12-18T01:32:55.068Z,1.8
2018-12-18T01:38:21.924Z,1.8
2018-12-18T01:43:48.766Z,1.8
2018-12-18T01:49:15.465Z,1.8
2018-12-18T01:54:43.249Z,1.9
2018-12-18T02:00:11.065Z,1.9
2018-12-18T02:05:37.843Z,1.9
2018-12-18T02:11:04.658Z,1.9
2018-12-18T02:16:32.718Z,1.9
2018-12-18T02:21:59.201Z,1.9
2018-12-18T02:27:25.996Z,2
2018-12-18T02:32:52.807Z,2
2018-12-18T02:38:20.617Z,2
2018-12-18T02:43:47.439Z,2
2018-12-18T02:49:15.168Z,2
2018-12-18T02:54:41.951Z,2
2018-12-18T03:00:08.761Z,2
2018-12-18T03:05:36.542Z,2
2018-12-18T03:11:03.346Z,2
2018-12-18T03:21:57.930Z,2.1
2018-12-18T03:27:24.795Z,2.1
2018-12-18T03:32:51.594Z,2.1
2018-12-18T03:38:18.409Z,2.1
2018-12-18T03:43:46.289Z,2.1
2018-12-18T03:49:14.012Z,2.1
2018-12-18T03:54:40.825Z,2.1
2018-12-18T04:00:08.593Z,2.2
2018-12-18T04:05:35.820Z,2.2
2018-12-18T04:11:02.454Z,2.2
2018-12-18T04:16:30.208Z,2.2
2018-12-18T04:21:56.814Z,2.3
2018-12-18T04:27:23.616Z,2.3
2018-12-18T04:32:51.523Z,2.3
2018-12-18T04:38:19.318Z,2.3
2018-12-18T04:43:47.078Z,2.3
2018-12-18T04:49:13.929Z,2.4
2018-12-18T04:54:41.721Z,2.4
2018-12-18T05:00:09.569Z,2.4
2018-12-18T05:05:36.498Z,2.4
2018-12-18T05:11:04.217Z,2.5
2018-12-18T05:16:31.046Z,2.5
2018-12-18T05:21:58.956Z,2.5
2018-12-18T05:27:25.754Z,2.5
2018-12-18T05:32:52.628Z,2.6
2018-12-18T05:38:19.444Z,2.6
2018-12-18T05:43:46.355Z,2.6
2018-12-18T05:49:13.160Z,2.7
2018-12-18T05:54:39.999Z,2.7
2018-12-18T06:00:07.862Z,2.7
2018-12-18T06:05:35.690Z,2.8
2018-12-18T06:11:03.546Z,2.8
2018-12-18T06:16:30.548Z,2.8
2018-12-18T06:21:57.242Z,2.8
2018-12-18T06:27:24.128Z,2.9
2018-12-18T06:32:52.077Z,3
2018-12-18T06:38:18.864Z,3
2018-12-18T06:43:46.756Z,3.1
2018-12-18T06:49:13.634Z,3.2
2018-12-18T06:54:40.784Z,3.3
2018-12-18T07:00:07.436Z,3.3
2018-12-18T07:05:34.343Z,3.4
2018-12-18T07:11:02.214Z,3.4
2018-12-18T07:16:29.117Z,3.4
2018-12-18T07:21:55.995Z,3.4
2018-12-18T07:27:23.336Z,3.4
2018-12-18T07:32:49.800Z,3.4
2018-12-18T07:38:17.689Z,3.4
2018-12-18T07:43:45.569Z,3.4
2018-12-18T07:49:13.502Z,3.4
2018-12-18T07:54:40.458Z,3.4
2018-12-18T08:00:07.283Z,3.4
2018-12-18T08:05:35.199Z,3.4
2018-12-18T08:11:03.072Z,3.4
2018-12-18T08:16:30.981Z,3.4
2018-12-18T08:21:57.885Z,3.5
2018-12-18T08:27:25.798Z,3.5
2018-12-18T08:32:53.728Z,3.5
2018-12-18T08:38:21.656Z,3.5
2018-12-18T08:43:49.539Z,3.5
2018-12-18T08:49:16.445Z,3.5
2018-12-18T08:54:44.986Z,3.6
2018-12-18T09:00:11.265Z,3.6
2018-12-18T09:05:43.052Z,3.6
2018-12-18T09:11:07.063Z,3.6
2018-12-18T09:16:35.000Z,3.7
2018-12-18T09:22:02.963Z,3.7
2018-12-18T09:27:30.805Z,3.7
2018-12-18T09:32:57.751Z,3.8
2018-12-18T09:38:25.829Z,3.8
2018-12-18T09:43:52.643Z,3.8
2018-12-18T09:49:19.530Z,3.9
2018-12-18T09:54:47.517Z,3.9
2018-12-18T10:00:14.463Z,3.9
2018-12-18T10:05:41.380Z,3.9
2018-12-18T10:11:09.281Z,4
2018-12-18T10:16:37.267Z,4
2018-12-18T10:22:05.384Z,4
2018-12-18T10:27:32.121Z,4
2018-12-18T10:33:00.024Z,4
2018-12-18T10:38:27.001Z,4
2018-12-18T10:43:53.872Z,4
2018-12-18T10:49:21.805Z,3.9
2018-12-18T10:54:48.735Z,3.9
2018-12-18T11:05:43.641Z,4
2018-12-18T11:11:11.753Z,4
2018-12-18T11:16:38.508Z,4
2018-12-18T11:22:06.427Z,4
2018-12-18T11:27:34.321Z,4
2018-12-18T13:33:06.222Z,4.4
2018-12-18T13:38:34.145Z,4.4
2018-12-18T13:44:02.179Z,4.4
2018-12-18T13:49:29.098Z,4.4
2018-12-18T13:54:56.046Z,4.4
2018-12-18T14:00:23.086Z,4.4
2018-12-18T14:05:50.001Z,4.4
2018-12-18T14:11:17.040Z,4.4
2018-12-18T14:16:44.966Z,4.4
2018-12-18T14:22:12.986Z,4.4
2018-12-18T14:27:39.881Z,4.5
2018-12-18T14:33:07.868Z,4.5
2018-12-18T14:38:34.882Z,4.5
2018-12-18T14:44:01.866Z,4.4
2018-12-18T14:49:29.821Z,4.4
2018-12-18T14:54:56.763Z,4.4
2018-12-18T15:00:23.991Z,4.4
2018-12-18T15:05:55.669Z,4.5
2018-12-18T15:11:17.644Z,4.5
2018-12-18T15:16:44.923Z,4.5
2018-12-18T15:22:12.091Z,4.5
2018-12-18T15:27:39.582Z,4.5
2018-12-18T15:33:06.552Z,4.5
2018-12-18T15:38:34.655Z,4.5
2018-12-18T15:44:01.620Z,4.5
2018-12-18T15:49:29.476Z,4.5
2018-12-18T15:54:56.471Z,4.5
2018-12-18T16:00:23.416Z,4.5
2018-12-18T16:05:51.435Z,4.5
2018-12-18T16:11:19.360Z,4.5
2018-12-18T16:16:47.417Z,4.5
2018-12-18T16:22:14.311Z,4.5
2018-12-18T16:27:42.435Z,4.5
2018-12-18T16:33:10.230Z,4.5
2018-12-18T16:38:38.214Z,4.5
2018-12-18T16:44:05.230Z,4.5
2018-12-18T16:49:33.164Z,4.5
2018-12-18T16:55:01.199Z,4.5
2018-12-18T17:00:28.098Z,4.5
2018-12-18T17:05:55.088Z,4.5
2018-12-18T17:11:22.101Z,4.5
2018-12-18T17:16:49.021Z,4.5
2018-12-18T17:22:16.394Z,4.5
2018-12-18T17:27:43.085Z,4.5
2018-12-18T17:33:10.994Z,4.5
2018-12-18T17:38:37.945Z,4.5
2018-12-18T17:44:04.889Z,4.5
2018-12-18T17:49:31.935Z,4.5
2018-12-18T17:54:59.816Z,4.5
2018-12-18T18:00:27.838Z,4.5
2018-12-18T18:05:54.760Z,4.5
2018-12-18T18:11:22.773Z,4.5
2018-12-18T18:16:50.680Z,4.5
2018-12-18T18:22:18.616Z,4.5
2018-12-18T18:27:46.594Z,4.5
2018-12-18T18:33:14.546Z,4.5
2018-12-18T18:38:42.543Z,4.5
2018-12-18T18:44:10.580Z,4.5
2018-12-18T18:49:37.476Z,4.5
2018-12-18T18:55:05.468Z,4.5
2018-12-18T19:00:32.486Z,4.5
2018-12-18T19:05:59.356Z,4.5
2018-12-18T19:11:26.406Z,4.5
2018-12-18T19:16:55.307Z,4.5
2018-12-18T19:22:21.299Z,4.5
2018-12-18T19:27:49.313Z,4.5
2018-12-18T19:33:17.238Z,4.4
2018-12-18T19:38:44.131Z,4.4
2018-12-18T19:44:11.153Z,4.4
2018-12-18T19:49:38.070Z,4.4
2018-12-18T19:55:06.361Z,4.4
2018-12-18T20:00:33.059Z,4.4
2018-12-18T20:06:00.919Z,4.4
2018-12-18T20:11:27.987Z,4.4
2018-12-18T20:16:55.455Z,4.4
2018-12-18T20:22:21.791Z,4.3
2018-12-18T20:27:48.748Z,4.2
2018-12-18T20:33:16.688Z,4.1
2018-12-18T20:38:44.656Z,4
2018-12-18T20:44:12.525Z,3.9
2018-12-18T20:49:40.827Z,3.9
2018-12-18T20:55:06.405Z,3.8
2018-12-18T21:00:33.261Z,3.7
2018-12-18T21:06:00.165Z,3.7
2018-12-18T21:11:27.133Z,3.6
2018-12-18T21:16:55.433Z,3.6
2018-12-18T21:22:21.831Z,3.5
2018-12-18T21:27:48.752Z,3.5
2018-12-18T21:33:15.785Z,3.4
2018-12-18T21:38:42.512Z,3.4
2018-12-18T21:44:10.402Z,3.4
2018-12-18T21:49:38.343Z,3.3
2018-12-18T21:55:05.233Z,3.3
2018-12-18T22:00:32.313Z,3.2
2018-12-18T22:05:58.869Z,3.2
2018-12-18T22:11:26.737Z,3.1
2018-12-18T22:16:56.124Z,3.1
2018-12-18T22:22:21.511Z,3
2018-12-18T22:27:49.440Z,3
2018-12-18T22:33:16.183Z,3
2018-12-18T22:38:43.704Z,2.9
2018-12-18T22:44:09.864Z,2.9
2018-12-18T22:49:37.667Z,2.9
2018-12-18T22:55:04.501Z,2.9
2018-12-18T23:00:32.551Z,2.8
2018-12-18T23:05:59.170Z,2.8
2018-12-18T23:11:26.037Z,2.8
2018-12-18T23:16:52.885Z,2.8
2018-12-18T23:22:20.697Z,2.8
2018-12-18T23:27:48.910Z,2.8
2018-12-18T23:33:16.429Z,2.8
2018-12-18T23:38:44.219Z,2.8
2018-12-18T23:44:12.023Z,2.7
2018-12-18T23:49:39.896Z,2.7
2018-12-18T23:55:06.642Z,2.6
