createdAt,value
2022-08-28T00:01:29.592Z,17.40
2022-08-28T00:03:56.050Z,17.50
2022-08-28T00:06:22.521Z,17.40
2022-08-28T00:08:48.980Z,17.40
2022-08-28T00:11:15.452Z,17.30
2022-08-28T00:13:41.929Z,17.30
2022-08-28T00:16:08.448Z,17.30
2022-08-28T00:18:34.965Z,17.20
2022-08-28T00:21:01.437Z,17.10
2022-08-28T00:23:36.925Z,17.10
2022-08-28T00:26:09.095Z,16.90
2022-08-28T00:28:35.614Z,16.90
2022-08-28T00:31:02.157Z,16.80
2022-08-28T00:33:28.686Z,16.70
2022-08-28T00:35:55.161Z,16.70
2022-08-28T00:38:21.621Z,16.70
2022-08-28T00:40:48.165Z,16.70
2022-08-28T00:43:14.980Z,16.70
2022-08-28T00:45:41.455Z,16.70
2022-08-28T00:48:07.915Z,16.70
2022-08-28T00:50:34.405Z,16.60
2022-08-28T00:53:00.866Z,16.60
2022-08-28T00:55:27.352Z,16.60
2022-08-28T00:57:53.805Z,16.60
2022-08-28T01:00:20.277Z,16.50
2022-08-28T01:02:46.791Z,16.50
2022-08-28T01:05:13.303Z,16.40
2022-08-28T01:07:39.756Z,16.40
2022-08-28T01:10:06.213Z,16.30
2022-08-28T01:12:32.686Z,16.30
2022-08-28T01:14:59.148Z,16.30
2022-08-28T01:17:25.624Z,16.30
2022-08-28T01:19:52.089Z,16.30
2022-08-28T01:22:18.553Z,16.30
2022-08-28T01:24:45.014Z,16.40
2022-08-28T01:27:11.494Z,16.40
2022-08-28T01:29:37.967Z,16.30
2022-08-28T01:32:04.432Z,16.40
2022-08-28T01:34:31.908Z,16.30
2022-08-28T01:36:58.585Z,16.30
2022-08-28T01:39:29.860Z,16.40
2022-08-28T01:41:56.345Z,16.40
2022-08-28T01:44:22.833Z,16.40
2022-08-28T01:46:49.362Z,16.30
2022-08-28T01:49:15.869Z,16.30
2022-08-28T01:51:42.341Z,16.20
2022-08-28T01:54:08.801Z,16.20
2022-08-28T01:56:36.333Z,16.20
2022-08-28T01:59:02.793Z,16.10
2022-08-28T02:01:29.306Z,16.20
2022-08-28T02:03:55.857Z,16.10
2022-08-28T02:06:22.367Z,16.10
2022-08-28T02:08:48.833Z,16.00
2022-08-28T02:11:15.305Z,16.00
2022-08-28T02:13:41.790Z,16.00
2022-08-28T02:16:08.313Z,15.90
2022-08-28T02:18:34.856Z,16.00
2022-08-28T02:21:01.321Z,15.90
2022-08-28T02:23:27.795Z,15.90
2022-08-28T02:25:54.253Z,16.00
2022-08-28T02:28:20.729Z,15.90
2022-08-28T02:30:47.241Z,15.90
2022-08-28T02:33:13.761Z,15.80
2022-08-28T02:35:40.371Z,15.80
2022-08-28T02:38:06.912Z,15.80
2022-08-28T02:40:33.526Z,15.80
2022-08-28T02:43:00.078Z,15.80
2022-08-28T02:45:26.546Z,15.70
2022-08-28T02:47:53.023Z,15.70
2022-08-28T02:50:19.476Z,15.70
2022-08-28T02:52:45.942Z,15.60
2022-08-28T02:55:12.405Z,15.50
2022-08-28T02:57:38.872Z,15.50
2022-08-28T03:00:05.336Z,15.50
2022-08-28T03:02:31.895Z,15.50
2022-08-28T03:04:58.412Z,15.50
2022-08-28T03:07:24.890Z,15.40
2022-08-28T03:09:51.349Z,15.40
2022-08-28T03:12:17.821Z,15.40
2022-08-28T03:14:44.282Z,15.40
2022-08-28T03:17:10.759Z,15.30
2022-08-28T03:19:37.217Z,15.30
2022-08-28T03:22:03.690Z,15.30
2022-08-28T03:24:30.153Z,15.30
2022-08-28T03:26:56.624Z,15.30
2022-08-28T03:29:23.088Z,15.30
2022-08-28T03:31:49.548Z,15.30
2022-08-28T03:34:16.020Z,15.30
2022-08-28T03:36:42.485Z,15.20
2022-08-28T03:39:08.958Z,15.20
2022-08-28T03:41:35.416Z,15.20
2022-08-28T03:44:01.886Z,15.10
2022-08-28T03:46:30.076Z,15.10
2022-08-28T03:48:56.584Z,15.00
2022-08-28T03:51:29.265Z,15.00
2022-08-28T03:53:55.958Z,15.00
2022-08-28T03:56:22.423Z,15.00
2022-08-28T03:58:48.901Z,15.00
2022-08-28T04:01:15.427Z,15.00
2022-08-28T04:03:42.015Z,14.90
2022-08-28T04:06:08.512Z,14.90
2022-08-28T04:08:34.987Z,14.90
2022-08-28T04:11:01.447Z,14.90
2022-08-28T04:13:27.921Z,14.90
2022-08-28T04:15:54.381Z,15.00
2022-08-28T04:18:20.853Z,15.00
2022-08-28T04:20:47.315Z,14.90
2022-08-28T04:23:13.800Z,14.90
2022-08-28T04:25:40.264Z,14.90
2022-08-28T04:28:06.734Z,14.90
2022-08-28T04:30:33.191Z,14.90
2022-08-28T04:32:59.669Z,14.90
2022-08-28T04:35:26.125Z,14.90
2022-08-28T04:37:52.598Z,15.00
2022-08-28T04:40:19.135Z,14.90
2022-08-28T04:42:45.668Z,14.90
2022-08-28T04:45:12.143Z,14.90
2022-08-28T04:47:38.643Z,14.80
2022-08-28T04:50:05.120Z,14.80
2022-08-28T04:52:31.593Z,14.70
2022-08-28T04:54:58.057Z,14.70
2022-08-28T04:57:25.473Z,14.70
2022-08-28T04:59:51.937Z,14.60
2022-08-28T05:02:18.490Z,14.60
2022-08-28T05:04:44.983Z,14.60
2022-08-28T05:07:11.446Z,14.60
2022-08-28T05:09:37.923Z,14.60
2022-08-28T05:12:04.383Z,14.70
2022-08-28T05:14:30.857Z,14.70
2022-08-28T05:16:57.315Z,14.70
2022-08-28T05:19:23.801Z,14.70
2022-08-28T05:21:50.289Z,14.80
2022-08-28T05:24:16.774Z,14.80
2022-08-28T05:26:43.240Z,14.80
2022-08-28T05:29:09.889Z,14.80
2022-08-28T05:31:36.388Z,14.90
2022-08-28T05:34:02.901Z,14.80
2022-08-28T05:36:32.426Z,14.90
2022-08-28T05:38:59.492Z,15.00
2022-08-28T05:41:25.951Z,15.00
2022-08-28T05:43:52.421Z,15.00
2022-08-28T05:46:18.915Z,15.10
2022-08-28T05:48:45.407Z,15.20
2022-08-28T05:51:11.871Z,15.20
2022-08-28T05:53:38.337Z,15.30
2022-08-28T05:56:04.797Z,15.40
2022-08-28T05:58:31.278Z,15.50
2022-08-28T06:00:57.761Z,15.60
2022-08-28T06:03:24.270Z,15.70
2022-08-28T06:05:50.737Z,15.90
2022-08-28T06:08:17.202Z,16.00
2022-08-28T06:10:43.708Z,16.00
2022-08-28T06:13:12.322Z,16.20
2022-08-28T06:15:38.981Z,16.20
2022-08-28T06:18:05.441Z,16.30
2022-08-28T06:20:31.916Z,16.40
2022-08-28T06:22:58.382Z,16.50
2022-08-28T06:25:24.855Z,16.60
2022-08-28T06:27:51.325Z,16.60
2022-08-28T06:30:17.793Z,16.60
2022-08-28T06:32:44.248Z,16.70
2022-08-28T06:35:11.004Z,16.70
2022-08-28T06:37:37.464Z,16.80
2022-08-28T06:40:03.968Z,16.80
2022-08-28T06:42:30.460Z,16.90
2022-08-28T06:44:56.927Z,17.00
2022-08-28T06:47:23.386Z,17.10
2022-08-28T06:49:49.861Z,17.10
2022-08-28T06:52:16.320Z,17.20
2022-08-28T06:54:55.319Z,17.20
2022-08-28T06:57:22.209Z,17.30
2022-08-28T06:59:48.679Z,17.40
2022-08-28T07:02:15.237Z,17.50
2022-08-28T07:04:41.884Z,17.60
2022-08-28T07:07:08.468Z,17.70
2022-08-28T07:09:34.946Z,17.80
2022-08-28T07:12:01.415Z,17.80
2022-08-28T07:14:27.888Z,17.90
2022-08-28T07:16:54.350Z,18.00
2022-08-28T07:19:20.822Z,18.10
2022-08-28T07:21:47.280Z,18.20
2022-08-28T07:24:13.736Z,18.30
2022-08-28T07:26:40.206Z,18.30
2022-08-28T07:29:10.148Z,18.40
2022-08-28T07:31:37.195Z,18.50
2022-08-28T07:34:03.717Z,18.60
2022-08-28T07:36:30.224Z,18.70
2022-08-28T07:38:56.684Z,18.70
2022-08-28T07:41:23.156Z,18.80
2022-08-28T07:43:49.622Z,18.90
2022-08-28T07:46:16.164Z,18.90
2022-08-28T07:48:42.661Z,19.00
2022-08-28T07:51:09.144Z,19.10
2022-08-28T07:53:36.633Z,19.10
2022-08-28T07:56:03.268Z,19.20
2022-08-28T07:58:29.732Z,19.30
2022-08-28T08:00:56.270Z,19.40
2022-08-28T08:03:22.789Z,19.50
2022-08-28T08:05:49.337Z,19.60
2022-08-28T08:08:15.814Z,19.70
2022-08-28T08:10:42.285Z,19.80
2022-08-28T08:13:08.745Z,19.90
2022-08-28T08:15:35.301Z,20.10
2022-08-28T08:18:01.811Z,20.20
2022-08-28T08:20:28.275Z,20.30
2022-08-28T08:22:54.755Z,20.50
2022-08-28T08:25:21.223Z,20.70
2022-08-28T08:27:47.700Z,21.00
2022-08-28T08:30:14.167Z,21.30
2022-08-28T08:32:40.644Z,21.40
2022-08-28T08:35:07.107Z,21.50
2022-08-28T08:37:33.579Z,21.70
2022-08-28T08:40:00.107Z,21.90
2022-08-28T08:42:26.651Z,22.10
2022-08-28T08:44:53.105Z,22.20
2022-08-28T08:47:19.575Z,22.50
2022-08-28T08:49:46.030Z,22.90
2022-08-28T08:52:12.501Z,23.20
2022-08-28T08:54:38.967Z,23.50
2022-08-28T08:57:05.439Z,23.60
2022-08-28T08:59:31.896Z,23.70
2022-08-28T09:01:58.405Z,23.80
2022-08-28T09:04:24.890Z,24.00
2022-08-28T09:06:52.562Z,24.00
2022-08-28T09:09:19.020Z,24.00
2022-08-28T09:11:45.497Z,24.00
2022-08-28T09:14:17.051Z,24.10
2022-08-28T09:16:46.993Z,24.40
2022-08-28T09:19:13.481Z,24.60
2022-08-28T09:21:39.946Z,24.80
2022-08-28T09:24:10.879Z,25.10
2022-08-28T09:26:37.659Z,25.30
2022-08-28T09:29:04.134Z,25.50
2022-08-28T09:31:30.621Z,25.60
2022-08-28T09:33:57.117Z,25.70
2022-08-28T09:36:23.578Z,25.90
2022-08-28T09:38:50.049Z,25.90
2022-08-28T09:41:16.509Z,25.90
2022-08-28T09:43:42.977Z,26.10
2022-08-28T09:46:09.517Z,26.20
2022-08-28T09:48:35.989Z,26.20
2022-08-28T09:51:02.444Z,26.40
2022-08-28T09:53:28.923Z,26.70
2022-08-28T09:55:55.381Z,27.00
2022-08-28T09:58:21.857Z,27.00
2022-08-28T10:00:48.330Z,26.60
2022-08-28T10:03:14.801Z,26.40
2022-08-28T10:05:41.261Z,26.20
2022-08-28T10:08:07.725Z,26.00
2022-08-28T10:10:34.198Z,25.80
2022-08-28T10:13:00.665Z,25.70
2022-08-28T10:15:27.133Z,25.70
2022-08-28T10:17:53.593Z,25.70
2022-08-28T10:20:20.061Z,26.00
2022-08-28T10:22:46.521Z,26.30
2022-08-28T10:25:12.997Z,26.60
2022-08-28T10:27:39.533Z,26.60
2022-08-28T10:30:08.989Z,26.70
2022-08-28T10:32:39.091Z,26.80
2022-08-28T10:35:05.587Z,26.70
2022-08-28T10:37:32.047Z,26.50
2022-08-28T10:39:58.550Z,26.20
2022-08-28T10:42:25.028Z,25.90
2022-08-28T10:45:02.565Z,25.80
2022-08-28T10:47:29.041Z,25.90
2022-08-28T10:49:55.508Z,25.80
2022-08-28T10:52:21.999Z,25.80
2022-08-28T10:54:48.467Z,25.90
2022-08-28T10:57:14.944Z,25.90
2022-08-28T10:59:41.901Z,26.10
2022-08-28T11:02:08.932Z,26.10
2022-08-28T11:04:35.453Z,26.40
2022-08-28T11:07:02.232Z,26.30
2022-08-28T11:09:28.777Z,26.10
2022-08-28T11:11:59.649Z,25.90
2022-08-28T11:14:28.168Z,25.80
2022-08-28T11:16:54.711Z,25.80
2022-08-28T11:19:21.207Z,26.10
2022-08-28T11:21:47.663Z,26.50
2022-08-28T11:24:14.244Z,26.50
2022-08-28T11:26:40.709Z,26.30
2022-08-28T11:29:07.308Z,26.10
2022-08-28T11:31:33.823Z,25.90
2022-08-28T11:34:00.309Z,25.80
2022-08-28T11:36:26.775Z,25.80
2022-08-28T11:38:53.246Z,26.20
2022-08-28T11:41:19.712Z,26.70
2022-08-28T11:43:46.187Z,27.00
2022-08-28T11:46:12.668Z,27.00
2022-08-28T11:48:39.178Z,27.00
2022-08-28T11:51:05.652Z,26.90
2022-08-28T11:53:32.121Z,26.70
2022-08-28T11:55:58.615Z,26.80
2022-08-28T11:58:25.099Z,27.30
2022-08-28T12:00:51.554Z,27.40
2022-08-28T12:03:18.028Z,27.20
2022-08-28T12:05:45.244Z,27.00
2022-08-28T12:08:12.022Z,27.00
2022-08-28T12:10:38.494Z,26.80
2022-08-28T12:13:04.954Z,26.50
2022-08-28T12:15:31.427Z,26.30
2022-08-28T12:17:57.888Z,26.10
2022-08-28T12:20:24.366Z,26.00
2022-08-28T12:22:50.830Z,26.30
2022-08-28T12:25:17.305Z,26.80
2022-08-28T12:27:43.761Z,27.50
2022-08-28T12:30:10.229Z,27.60
2022-08-28T12:32:36.691Z,27.50
2022-08-28T12:35:03.179Z,27.10
2022-08-28T12:37:29.640Z,26.60
2022-08-28T12:39:56.143Z,26.40
2022-08-28T12:42:22.640Z,26.20
2022-08-28T12:44:49.099Z,26.20
2022-08-28T12:47:15.569Z,26.10
2022-08-28T12:49:42.031Z,26.20
2022-08-28T12:52:08.508Z,26.40
2022-08-28T12:54:34.969Z,26.40
2022-08-28T12:57:01.440Z,26.70
2022-08-28T12:59:27.897Z,27.10
2022-08-28T13:01:54.543Z,27.60
2022-08-28T13:04:21.192Z,28.00
2022-08-28T13:06:47.661Z,28.50
2022-08-28T13:09:14.128Z,28.80
2022-08-28T13:11:40.592Z,29.10
2022-08-28T13:14:07.053Z,28.90
2022-08-28T13:16:33.566Z,28.70
2022-08-28T13:19:00.985Z,28.30
2022-08-28T13:21:33.232Z,28.10
2022-08-28T13:24:00.675Z,27.90
2022-08-28T13:26:28.156Z,27.90
2022-08-28T13:28:54.620Z,27.90
2022-08-28T13:31:21.089Z,27.90
2022-08-28T13:33:47.562Z,27.90
2022-08-28T13:36:14.017Z,27.90
2022-08-28T13:38:40.493Z,27.90
2022-08-28T13:41:07.033Z,27.90
2022-08-28T13:43:33.541Z,28.10
2022-08-28T13:46:00.040Z,28.20
2022-08-28T13:48:26.565Z,28.40
2022-08-28T13:50:53.016Z,28.80
2022-08-28T13:53:20.183Z,29.20
2022-08-28T13:55:47.173Z,28.90
2022-08-28T13:58:13.650Z,28.60
2022-08-28T14:00:40.134Z,28.40
2022-08-28T14:03:06.743Z,28.20
2022-08-28T14:05:33.207Z,28.10
2022-08-28T14:07:59.679Z,28.00
2022-08-28T14:10:26.137Z,27.80
2022-08-28T14:12:52.609Z,27.70
2022-08-28T14:15:19.069Z,27.50
2022-08-28T14:17:45.546Z,27.30
2022-08-28T14:20:12.007Z,27.10
2022-08-28T14:22:38.479Z,27.10
2022-08-28T14:25:04.947Z,27.00
2022-08-28T14:27:31.405Z,26.90
2022-08-28T14:29:57.876Z,26.80
2022-08-28T14:32:24.341Z,26.90
2022-08-28T14:34:50.819Z,27.10
2022-08-28T14:37:17.280Z,27.10
2022-08-28T14:39:43.751Z,27.10
2022-08-28T14:42:13.181Z,27.10
2022-08-28T14:44:39.891Z,27.30
2022-08-28T14:47:06.354Z,27.40
2022-08-28T14:49:32.831Z,27.40
2022-08-28T14:51:59.291Z,27.60
2022-08-28T14:54:25.751Z,27.90
2022-08-28T14:56:52.211Z,28.20
2022-08-28T14:59:23.859Z,28.30
2022-08-28T15:01:50.814Z,28.40
2022-08-28T15:04:17.409Z,28.50
2022-08-28T15:06:43.940Z,28.70
2022-08-28T15:09:10.419Z,28.90
2022-08-28T15:11:36.877Z,29.00
2022-08-28T15:14:03.372Z,29.10
2022-08-28T15:16:30.516Z,28.80
2022-08-28T15:18:57.129Z,28.50
2022-08-28T15:21:23.586Z,28.20
2022-08-28T15:23:50.049Z,28.00
2022-08-28T15:26:16.519Z,27.80
2022-08-28T15:28:42.986Z,27.70
2022-08-28T15:31:09.499Z,27.60
2022-08-28T15:33:36.019Z,27.50
2022-08-28T15:36:02.502Z,27.40
2022-08-28T15:38:28.963Z,27.30
2022-08-28T15:40:55.438Z,27.20
2022-08-28T15:43:21.899Z,27.10
2022-08-28T15:45:48.453Z,27.00
2022-08-28T15:48:14.933Z,27.00
2022-08-28T15:50:41.407Z,27.10
2022-08-28T15:53:07.982Z,27.20
2022-08-28T15:55:36.524Z,27.40
2022-08-28T15:58:03.436Z,27.60
2022-08-28T16:00:30.152Z,27.80
2022-08-28T16:02:56.610Z,27.90
2022-08-28T16:05:23.073Z,28.10
2022-08-28T16:07:49.710Z,28.00
2022-08-28T16:10:16.165Z,28.00
2022-08-28T16:12:42.637Z,27.90
2022-08-28T16:15:11.111Z,27.90
2022-08-28T16:17:37.581Z,27.90
2022-08-28T16:20:04.042Z,27.80
2022-08-28T16:22:30.513Z,27.80
2022-08-28T16:24:56.976Z,27.80
2022-08-28T16:27:23.464Z,27.90
2022-08-28T16:29:52.945Z,27.90
2022-08-28T16:32:19.580Z,28.10
2022-08-28T16:34:46.041Z,28.10
2022-08-28T16:37:12.855Z,28.30
2022-08-28T16:39:39.325Z,28.40
2022-08-28T16:42:05.806Z,28.50
2022-08-28T16:44:32.273Z,28.50
2022-08-28T16:46:58.793Z,28.40
2022-08-28T16:49:25.289Z,28.20
2022-08-28T16:51:51.761Z,28.10
2022-08-28T16:54:18.272Z,28.10
2022-08-28T16:56:44.814Z,28.00
2022-08-28T16:59:11.300Z,28.00
2022-08-28T17:01:37.868Z,27.90
2022-08-28T17:04:07.486Z,27.70
2022-08-28T17:06:33.958Z,27.80
2022-08-28T17:09:00.422Z,27.80
2022-08-28T17:11:26.937Z,27.70
2022-08-28T17:13:53.408Z,27.70
2022-08-28T17:16:19.944Z,27.50
2022-08-28T17:18:48.163Z,27.50
2022-08-28T17:21:20.160Z,27.30
2022-08-28T17:23:46.642Z,27.00
2022-08-28T17:26:13.096Z,26.70
2022-08-28T17:28:39.572Z,26.50
2022-08-28T17:31:06.080Z,26.30
2022-08-28T17:33:32.598Z,26.10
2022-08-28T17:35:59.056Z,25.80
2022-08-28T17:38:25.834Z,25.60
2022-08-28T17:40:52.295Z,25.60
2022-08-28T17:43:18.757Z,25.60
2022-08-28T17:45:45.217Z,25.60
2022-08-28T17:48:11.678Z,25.50
2022-08-28T17:50:38.153Z,25.40
2022-08-28T17:53:04.623Z,25.30
2022-08-28T17:55:31.096Z,25.10
2022-08-28T17:57:57.560Z,25.00
2022-08-28T18:00:24.036Z,25.00
2022-08-28T18:02:50.496Z,24.90
2022-08-28T18:05:16.957Z,24.80
2022-08-28T18:07:43.436Z,24.70
2022-08-28T18:10:09.915Z,24.60
2022-08-28T18:12:36.370Z,24.50
2022-08-28T18:15:02.839Z,24.40
2022-08-28T18:17:29.297Z,24.40
2022-08-28T18:19:55.782Z,24.40
2022-08-28T18:22:25.374Z,24.20
2022-08-28T18:24:54.197Z,24.20
2022-08-28T18:27:20.659Z,24.10
2022-08-28T18:29:47.147Z,24.00
2022-08-28T18:32:13.627Z,23.90
2022-08-28T18:34:40.100Z,23.80
2022-08-28T18:37:06.560Z,23.70
2022-08-28T18:39:33.038Z,23.70
2022-08-28T18:41:59.499Z,23.60
2022-08-28T18:44:25.957Z,23.50
2022-08-28T18:46:52.526Z,23.40
2022-08-28T18:49:19.054Z,23.40
2022-08-28T18:51:45.531Z,23.30
2022-08-28T18:54:12.197Z,23.20
2022-08-28T18:56:38.768Z,23.10
2022-08-28T18:59:05.225Z,23.00
2022-08-28T19:01:31.834Z,22.90
2022-08-28T19:03:58.428Z,22.80
2022-08-28T19:06:24.907Z,22.70
2022-08-28T19:08:51.369Z,22.60
2022-08-28T19:11:17.853Z,22.60
2022-08-28T19:13:44.311Z,22.50
2022-08-28T19:16:10.842Z,22.40
2022-08-28T19:18:37.340Z,22.30
2022-08-28T19:21:03.867Z,22.20
2022-08-28T19:23:30.324Z,22.10
2022-08-28T19:25:56.803Z,22.10
2022-08-28T19:28:23.265Z,21.90
2022-08-28T19:30:49.783Z,21.80
2022-08-28T19:33:16.274Z,21.70
2022-08-28T19:35:42.749Z,21.60
2022-08-28T19:38:09.203Z,21.50
2022-08-28T19:40:35.728Z,21.50
2022-08-28T19:43:02.212Z,21.40
2022-08-28T19:45:31.901Z,21.30
2022-08-28T19:47:58.366Z,21.10
2022-08-28T19:50:24.841Z,21.00
2022-08-28T19:52:51.297Z,21.00
2022-08-28T19:55:17.777Z,20.90
2022-08-28T19:57:44.234Z,20.80
2022-08-28T20:00:10.695Z,20.70
2022-08-28T20:02:37.239Z,20.70
2022-08-28T20:05:03.769Z,20.60
2022-08-28T20:07:30.240Z,20.70
2022-08-28T20:09:56.704Z,20.60
2022-08-28T20:12:23.184Z,20.70
2022-08-28T20:14:49.643Z,20.60
2022-08-28T20:17:16.119Z,20.60
2022-08-28T20:19:42.580Z,20.50
2022-08-28T20:22:09.052Z,20.50
2022-08-28T20:24:35.511Z,20.50
2022-08-28T20:27:01.980Z,20.40
2022-08-28T20:29:28.437Z,20.40
2022-08-28T20:31:54.912Z,20.30
2022-08-28T20:34:21.369Z,20.20
2022-08-28T20:36:47.858Z,20.20
2022-08-28T20:39:14.319Z,20.20
2022-08-28T20:41:40.775Z,20.10
2022-08-28T20:44:07.251Z,20.00
2022-08-28T20:46:37.167Z,20.00
2022-08-28T20:49:07.113Z,19.90
2022-08-28T20:51:33.575Z,19.90
2022-08-28T20:54:00.053Z,19.90
2022-08-28T20:56:26.520Z,19.80
2022-08-28T20:58:52.989Z,19.80
2022-08-28T21:01:19.485Z,19.70
2022-08-28T21:03:46.085Z,19.70
2022-08-28T21:06:12.580Z,19.60
2022-08-28T21:08:39.088Z,19.60
2022-08-28T21:11:05.545Z,19.60
2022-08-28T21:13:32.018Z,19.60
2022-08-28T21:15:58.472Z,19.60
2022-08-28T21:18:24.944Z,19.60
2022-08-28T21:20:51.403Z,19.50
2022-08-28T21:23:17.972Z,19.50
2022-08-28T21:25:44.437Z,19.40
2022-08-28T21:28:10.889Z,19.30
2022-08-28T21:30:37.425Z,19.20
2022-08-28T21:33:03.944Z,19.20
2022-08-28T21:35:30.414Z,19.10
2022-08-28T21:37:56.872Z,19.00
2022-08-28T21:40:23.410Z,19.00
2022-08-28T21:42:49.955Z,19.00
2022-08-28T21:45:16.420Z,18.90
2022-08-28T21:47:42.876Z,18.80
2022-08-28T21:50:09.351Z,18.80
2022-08-28T21:52:35.810Z,18.70
2022-08-28T21:55:02.270Z,18.60
2022-08-28T21:57:28.746Z,18.60
2022-08-28T21:59:55.205Z,18.50
2022-08-28T22:02:21.703Z,18.50
2022-08-28T22:04:48.246Z,18.50
2022-08-28T22:07:14.721Z,18.50
2022-08-28T22:09:41.181Z,18.50
2022-08-28T22:12:07.651Z,18.40
2022-08-28T22:14:34.109Z,18.40
2022-08-28T22:17:00.654Z,18.30
2022-08-28T22:19:27.153Z,18.30
2022-08-28T22:21:53.629Z,18.20
2022-08-28T22:24:20.091Z,18.20
2022-08-28T22:26:48.188Z,18.10
2022-08-28T22:29:14.652Z,18.10
2022-08-28T22:31:45.762Z,18.00
2022-08-28T22:34:12.756Z,18.00
2022-08-28T22:36:39.238Z,18.00
2022-08-28T22:39:05.707Z,17.90
2022-08-28T22:41:32.169Z,17.90
2022-08-28T22:43:58.632Z,17.80
2022-08-28T22:46:25.149Z,17.80
2022-08-28T22:48:51.663Z,17.70
2022-08-28T22:51:18.141Z,17.70
2022-08-28T22:53:44.600Z,17.60
2022-08-28T22:56:11.069Z,17.50
2022-08-28T22:58:37.527Z,17.50
2022-08-28T23:01:03.993Z,17.50
2022-08-28T23:03:30.603Z,17.50
2022-08-28T23:05:57.130Z,17.40
2022-08-28T23:08:23.596Z,17.40
2022-08-28T23:10:59.037Z,17.40
2022-08-28T23:13:26.033Z,17.40
2022-08-28T23:15:52.488Z,17.40
2022-08-28T23:18:18.957Z,17.30
2022-08-28T23:20:45.423Z,17.30
2022-08-28T23:23:11.895Z,17.30
2022-08-28T23:25:38.349Z,17.20
2022-08-28T23:28:06.569Z,17.10
2022-08-28T23:30:33.177Z,17.10
2022-08-28T23:32:59.697Z,17.00
2022-08-28T23:35:26.161Z,17.00
2022-08-28T23:37:52.639Z,16.90
2022-08-28T23:40:19.198Z,16.90
2022-08-28T23:42:45.726Z,16.90
2022-08-28T23:45:12.183Z,16.90
2022-08-28T23:47:40.368Z,16.80
2022-08-28T23:50:07.268Z,16.80
2022-08-28T23:52:33.740Z,16.80
2022-08-28T23:55:00.908Z,16.80
2022-08-28T23:57:27.377Z,16.80
2022-08-28T23:59:54.184Z,16.80
