createdAt,value
2022-08-12T00:00:54.166Z,1.90
2022-08-12T00:05:15.262Z,1.90
2022-08-12T00:09:35.931Z,1.67
2022-08-12T00:13:57.098Z,1.80
2022-08-12T00:18:17.977Z,1.90
2022-08-12T00:22:39.763Z,2.00
2022-08-12T00:27:02.363Z,2.20
2022-08-12T00:31:23.375Z,2.10
2022-08-12T00:35:44.445Z,2.00
2022-08-12T00:40:10.879Z,2.00
2022-08-12T00:44:15.276Z,1.87
2022-08-12T00:48:17.480Z,2.35
2022-08-12T00:52:20.603Z,2.17
2022-08-12T00:56:27.804Z,1.90
2022-08-12T01:05:02.829Z,1.70
2022-08-12T01:09:24.698Z,2.30
2022-08-12T01:13:28.945Z,2.17
2022-08-12T01:17:31.249Z,2.10
2022-08-12T01:22:02.310Z,2.17
2022-08-12T01:26:06.886Z,2.22
2022-08-12T01:30:14.205Z,2.40
2022-08-12T01:38:41.241Z,1.85
2022-08-12T01:42:46.894Z,2.17
2022-08-12T01:47:43.620Z,2.20
2022-08-12T01:52:21.189Z,2.35
2022-08-12T01:56:17.178Z,2.10
2022-08-12T02:00:19.883Z,2.03
2022-08-12T02:04:51.582Z,2.10
2022-08-12T02:09:22.238Z,2.10
2022-08-12T02:13:49.766Z,2.25
2022-08-12T02:18:04.666Z,2.03
2022-08-12T02:22:28.246Z,2.03
2022-08-12T02:26:33.162Z,2.00
2022-08-12T02:30:42.395Z,2.20
2022-08-12T02:34:45.058Z,2.22
2022-08-12T02:38:49.322Z,2.80
2022-08-12T02:42:57.945Z,2.67
2022-08-12T02:47:05.907Z,2.60
2022-08-12T02:51:11.823Z,2.50
2022-08-12T02:55:34.439Z,2.58
2022-08-12T02:59:37.870Z,2.63
2022-08-12T03:03:41.241Z,2.83
2022-08-12T03:07:56.068Z,2.85
2022-08-12T03:12:09.298Z,2.80
2022-08-12T03:16:11.923Z,2.72
2022-08-12T03:20:23.486Z,2.47
2022-08-12T03:24:29.937Z,2.67
2022-08-12T03:28:53.963Z,2.60
2022-08-12T03:32:57.769Z,2.30
2022-08-12T03:37:00.836Z,2.50
2022-08-12T03:41:34.890Z,2.35
2022-08-12T03:45:55.639Z,2.50
2022-08-12T03:50:18.073Z,2.22
2022-08-12T03:54:42.535Z,2.15
2022-08-12T03:59:04.009Z,2.58
2022-08-12T04:03:26.366Z,2.53
2022-08-12T04:07:31.550Z,2.40
2022-08-12T04:11:57.405Z,2.70
2022-08-12T04:16:02.130Z,2.28
2022-08-12T04:20:04.780Z,2.35
2022-08-12T04:24:07.056Z,2.80
2022-08-12T04:28:13.127Z,2.72
2022-08-12T04:32:15.929Z,2.80
2022-08-12T04:36:17.956Z,2.67
2022-08-12T04:40:28.177Z,2.65
2022-08-12T04:44:32.071Z,2.58
2022-08-12T04:48:34.274Z,2.65
2022-08-12T04:52:37.676Z,2.72
2022-08-12T04:56:40.498Z,2.47
2022-08-12T05:00:42.718Z,2.35
2022-08-12T05:04:47.545Z,2.47
2022-08-12T05:08:50.219Z,2.83
2022-08-12T05:12:56.390Z,2.60
2022-08-12T05:17:00.316Z,2.63
2022-08-12T05:21:02.376Z,2.50
2022-08-12T05:25:06.808Z,2.53
2022-08-12T05:30:06.302Z,2.67
2022-08-12T05:33:38.414Z,2.63
2022-08-12T05:37:40.523Z,2.75
2022-08-12T05:41:45.305Z,2.40
2022-08-12T05:45:47.959Z,2.35
2022-08-12T05:49:50.204Z,2.00
2022-08-12T05:53:53.926Z,2.20
2022-08-12T05:57:57.332Z,2.30
2022-08-12T06:02:12.713Z,2.10
2022-08-12T06:06:21.438Z,2.40
2022-08-12T06:10:31.585Z,2.03
2022-08-12T06:14:36.930Z,2.00
2022-08-12T06:18:41.825Z,1.90
2022-08-12T06:22:45.602Z,1.88
2022-08-12T06:26:47.628Z,2.00
2022-08-12T06:31:08.623Z,2.10
2022-08-12T06:35:23.780Z,1.95
2022-08-12T06:39:30.162Z,1.80
2022-08-12T06:44:05.726Z,1.92
2022-08-12T06:47:56.573Z,1.80
2022-08-12T06:51:58.741Z,2.03
2022-08-12T06:56:01.692Z,1.90
2022-08-12T07:00:04.861Z,1.70
2022-08-12T07:04:35.339Z,1.60
2022-08-12T07:08:32.696Z,1.35
2022-08-12T07:12:35.299Z,1.00
2022-08-12T07:16:52.505Z,1.27
2022-08-12T07:20:54.694Z,1.20
2022-08-12T07:25:15.569Z,1.20
2022-08-12T07:29:18.685Z,1.10
2022-08-12T07:33:23.347Z,1.30
2022-08-12T07:37:25.381Z,1.02
2022-08-12T07:41:30.432Z,1.10
2022-08-12T07:45:32.527Z,1.10
2022-08-12T07:49:34.594Z,1.27
2022-08-12T07:54:01.050Z,1.27
2022-08-12T07:58:05.695Z,1.30
2022-08-12T08:02:09.967Z,1.20
2022-08-12T08:06:19.952Z,1.20
2022-08-12T08:10:22.416Z,1.10
2022-08-12T08:14:29.482Z,1.25
2022-08-12T08:18:33.064Z,1.08
2022-08-12T08:22:41.302Z,1.27
2022-08-12T08:26:50.246Z,1.10
2022-08-12T08:30:52.849Z,1.30
2022-08-12T08:34:55.018Z,0.93
2022-08-12T08:38:58.069Z,1.30
2022-08-12T08:43:01.276Z,1.10
2022-08-12T08:47:05.558Z,1.02
2022-08-12T08:51:07.640Z,0.82
2022-08-12T08:55:14.184Z,0.98
2022-08-12T08:59:22.279Z,1.30
2022-08-12T09:05:07.640Z,1.10
2022-08-12T09:07:58.854Z,1.15
2022-08-12T09:12:29.351Z,1.00
2022-08-12T09:16:32.164Z,1.10
2022-08-12T09:20:40.513Z,1.45
2022-08-12T09:24:44.630Z,1.13
2022-08-12T09:28:52.929Z,1.10
2022-08-12T09:33:04.318Z,1.10
2022-08-12T09:37:19.642Z,1.10
2022-08-12T09:42:33.883Z,1.20
2022-08-12T09:46:20.625Z,1.00
2022-08-12T09:50:20.298Z,1.00
2022-08-12T09:54:33.773Z,1.10
2022-08-12T09:58:59.089Z,1.00
2022-08-12T10:03:05.833Z,1.20
2022-08-12T10:07:15.034Z,1.00
2022-08-12T10:12:11.968Z,1.00
2022-08-12T10:16:21.687Z,1.40
2022-08-12T10:20:24.292Z,1.10
2022-08-12T10:24:26.331Z,1.13
2022-08-12T10:29:02.141Z,1.17
2022-08-12T10:33:18.041Z,1.10
2022-08-12T10:38:10.626Z,0.90
2022-08-12T10:42:13.731Z,1.38
2022-08-12T10:46:18.455Z,1.02
2022-08-12T10:50:29.514Z,1.10
2022-08-12T10:54:38.216Z,0.88
2022-08-12T10:58:40.692Z,1.30
2022-08-12T11:04:26.255Z,0.75
2022-08-12T11:08:35.853Z,0.93
2022-08-12T11:12:34.791Z,1.13
2022-08-12T11:16:19.873Z,0.95
2022-08-12T11:20:20.674Z,1.23
2022-08-12T11:24:32.174Z,1.13
2022-08-12T11:28:37.412Z,1.10
2022-08-12T11:32:40.191Z,1.15
2022-08-12T11:36:54.587Z,1.20
2022-08-12T11:40:56.621Z,1.00
2022-08-12T11:45:00.006Z,0.90
2022-08-12T11:49:02.037Z,1.35
2022-08-12T11:53:04.111Z,1.00
2022-08-12T11:57:22.846Z,1.08
2022-08-12T12:02:01.267Z,0.90
2022-08-12T12:05:50.344Z,1.08
2022-08-12T12:09:53.869Z,1.20
2022-08-12T12:14:08.817Z,1.23
2022-08-12T12:18:30.742Z,1.00
2022-08-12T12:22:33.358Z,1.10
2022-08-12T12:26:36.999Z,1.00
2022-08-12T12:30:54.807Z,1.00
2022-08-12T12:35:14.020Z,1.00
2022-08-12T12:39:19.246Z,1.08
2022-08-12T12:43:28.837Z,1.40
2022-08-12T12:48:03.031Z,1.23
2022-08-12T12:52:19.614Z,1.00
2022-08-12T12:56:34.864Z,1.00
2022-08-12T13:00:42.611Z,1.10
2022-08-12T13:04:53.667Z,0.90
2022-08-12T13:08:56.862Z,1.38
2022-08-12T13:14:07.822Z,0.98
2022-08-12T13:17:45.141Z,1.10
2022-08-12T13:22:14.257Z,1.10
2022-08-12T13:26:20.157Z,1.23
2022-08-12T13:30:23.768Z,1.08
2022-08-12T13:34:31.903Z,0.77
2022-08-12T13:38:54.214Z,0.90
2022-08-12T13:43:01.446Z,1.10
2022-08-12T13:47:10.265Z,1.00
2022-08-12T13:51:24.305Z,0.95
2022-08-12T13:55:31.066Z,0.90
2022-08-12T13:59:48.556Z,0.88
2022-08-12T14:03:55.905Z,0.95
2022-08-12T14:08:06.379Z,0.98
2022-08-12T14:12:08.494Z,1.10
2022-08-12T14:16:37.781Z,0.90
2022-08-12T14:20:43.678Z,0.80
2022-08-12T14:24:52.053Z,0.82
2022-08-12T14:29:01.827Z,0.90
2022-08-12T14:33:10.437Z,0.80
2022-08-12T14:37:56.575Z,0.90
2022-08-12T14:41:36.888Z,0.85
2022-08-12T14:45:51.018Z,0.90
2022-08-12T14:50:37.232Z,0.63
2022-08-12T14:58:37.822Z,0.55
2022-08-12T15:06:56.217Z,0.57
2022-08-12T15:10:59.691Z,0.80
2022-08-12T15:15:05.878Z,0.50
2022-08-12T15:20:28.304Z,0.70
2022-08-12T15:23:45.513Z,0.80
2022-08-12T15:28:04.089Z,0.90
2022-08-12T15:32:15.801Z,0.73
2022-08-12T15:36:36.552Z,0.60
2022-08-12T15:40:48.253Z,0.80
2022-08-12T15:44:50.626Z,0.60
2022-08-12T15:48:52.745Z,0.50
2022-08-12T15:52:57.430Z,0.70
2022-08-12T15:56:59.513Z,0.73
2022-08-12T16:01:01.822Z,0.70
2022-08-12T16:06:10.404Z,0.50
2022-08-12T16:10:05.015Z,0.73
2022-08-12T16:13:53.540Z,0.60
2022-08-12T16:18:17.996Z,0.60
2022-08-12T16:22:17.625Z,0.63
2022-08-12T16:26:20.466Z,0.80
2022-08-12T16:30:38.634Z,0.80
2022-08-12T16:34:55.572Z,0.77
2022-08-12T16:39:01.347Z,0.80
2022-08-12T16:43:19.689Z,0.60
2022-08-12T16:47:23.207Z,0.52
2022-08-12T16:51:29.382Z,0.60
2022-08-12T16:55:42.538Z,0.60
2022-08-12T16:59:53.878Z,0.73
2022-08-12T17:04:08.225Z,0.70
2022-08-12T17:08:11.212Z,0.60
2022-08-12T17:12:19.501Z,0.80
2022-08-12T17:16:23.989Z,0.60
2022-08-12T17:20:34.925Z,0.80
2022-08-12T17:24:54.490Z,0.60
2022-08-12T17:33:02.903Z,0.50
2022-08-12T17:37:09.140Z,0.70
2022-08-12T17:41:23.362Z,0.55
2022-08-12T17:45:42.134Z,0.50
2022-08-12T17:50:02.510Z,0.50
2022-08-12T17:54:12.380Z,0.53
2022-08-12T17:58:36.828Z,0.60
2022-08-12T18:02:41.536Z,0.60
2022-08-12T18:06:50.491Z,0.95
2022-08-12T18:11:12.211Z,0.80
2022-08-12T18:16:05.341Z,0.70
2022-08-12T18:20:05.842Z,0.50
2022-08-12T18:24:19.781Z,0.60
2022-08-12T18:28:29.071Z,0.60
2022-08-12T18:32:58.660Z,0.50
2022-08-12T18:37:26.889Z,0.60
2022-08-12T18:41:34.411Z,0.80
2022-08-12T18:45:47.127Z,0.60
2022-08-12T18:49:59.393Z,0.60
2022-08-12T18:54:06.924Z,0.65
2022-08-12T18:58:13.840Z,0.70
2022-08-12T19:02:24.948Z,0.80
2022-08-12T19:06:35.786Z,1.10
2022-08-12T19:10:43.038Z,0.50
2022-08-12T19:15:03.791Z,0.50
2022-08-12T19:19:09.668Z,0.70
2022-08-12T19:23:16.454Z,0.60
2022-08-12T19:27:19.120Z,0.52
2022-08-12T19:31:56.443Z,0.70
2022-08-12T19:36:24.651Z,0.52
2022-08-12T19:40:32.626Z,0.70
2022-08-12T19:44:37.978Z,0.50
2022-08-12T19:48:44.559Z,1.10
2022-08-12T19:53:01.791Z,1.00
2022-08-12T19:57:10.903Z,0.73
2022-08-12T20:01:14.735Z,0.95
2022-08-12T20:06:03.187Z,0.65
2022-08-12T20:09:46.968Z,0.60
2022-08-12T20:14:00.972Z,0.65
2022-08-12T20:18:03.880Z,0.60
2022-08-12T20:22:08.365Z,1.10
2022-08-12T20:26:16.938Z,0.70
2022-08-12T20:30:37.352Z,0.60
2022-08-12T20:34:44.240Z,0.63
2022-08-12T20:38:47.228Z,0.52
2022-08-12T20:42:50.519Z,0.52
2022-08-12T20:46:58.282Z,0.40
2022-08-12T20:51:04.013Z,0.70
2022-08-12T20:55:15.673Z,0.70
2022-08-12T20:59:21.627Z,1.08
2022-08-12T21:03:52.805Z,0.70
2022-08-12T21:08:01.700Z,0.90
2022-08-12T21:12:05.946Z,0.95
2022-08-12T21:16:36.026Z,0.88
2022-08-12T21:20:41.910Z,1.13
2022-08-12T21:24:46.558Z,0.93
2022-08-12T21:28:56.538Z,0.90
2022-08-12T21:33:01.242Z,1.05
2022-08-12T21:37:26.591Z,0.90
2022-08-12T21:41:31.176Z,0.90
2022-08-12T21:45:45.888Z,1.00
2022-08-12T21:50:06.754Z,1.20
2022-08-12T21:54:10.155Z,1.00
2022-08-12T21:58:16.720Z,0.85
2022-08-12T22:02:37.650Z,0.90
2022-08-12T22:06:43.941Z,0.90
2022-08-12T22:10:46.689Z,1.00
2022-08-12T22:14:48.841Z,0.90
2022-08-12T22:18:51.443Z,0.82
2022-08-12T22:22:56.025Z,1.10
2022-08-12T22:27:08.174Z,0.90
2022-08-12T22:31:23.072Z,0.90
2022-08-12T22:35:47.404Z,1.00
2022-08-12T22:39:56.248Z,0.82
2022-08-12T22:44:18.303Z,1.10
2022-08-12T22:48:26.633Z,0.82
2022-08-12T22:52:30.827Z,0.90
2022-08-12T22:56:35.717Z,0.73
2022-08-12T23:00:38.807Z,1.00
2022-08-12T23:04:40.889Z,0.98
2022-08-12T23:08:45.190Z,0.88
2022-08-12T23:13:06.042Z,1.00
2022-08-12T23:17:21.468Z,1.00
2022-08-12T23:22:03.631Z,0.75
2022-08-12T23:25:57.048Z,0.90
2022-08-12T23:30:17.298Z,1.00
2022-08-12T23:34:21.297Z,1.10
2022-08-12T23:38:34.618Z,1.25
2022-08-12T23:42:36.751Z,0.70
2022-08-12T23:46:48.345Z,1.10
2022-08-12T23:50:51.427Z,0.90
2022-08-12T23:54:58.246Z,1.27
2022-08-12T23:59:08.486Z,1.08
