createdAt,value
2022-10-24T00:04:01.859Z,991.7890015
2022-10-24T02:26:11.598Z,990.7384644
2022-10-24T02:34:43.554Z,990.6196899
2022-10-24T02:40:55.593Z,990.605957
2022-10-24T02:41:55.582Z,990.708252
2022-10-24T02:42:52.054Z,990.6165771
2022-10-24T02:43:50.005Z,990.6609497
2022-10-24T02:45:43.327Z,990.6105957
2022-10-24T02:46:36.071Z,990.7159424
2022-10-24T02:47:34.522Z,990.6843872
2022-10-24T02:48:29.291Z,990.6828003
2022-10-24T02:49:33.041Z,990.5793457
2022-10-24T02:51:34.503Z,990.7345581
2022-10-24T02:52:33.718Z,990.6251831
2022-10-24T02:53:28.034Z,990.704834
2022-10-24T02:54:27.207Z,990.6757813
2022-10-24T02:55:20.175Z,990.7262573
2022-10-24T02:55:33.579Z,990.6970215
2022-10-24T02:56:35.296Z,990.6917114
2022-10-24T02:57:27.793Z,990.6437378
2022-10-24T02:58:23.190Z,990.7396851
2022-10-24T02:59:19.410Z,990.7129517
2022-10-24T03:00:12.888Z,990.7740479
2022-10-24T03:01:12.073Z,990.7235107
2022-10-24T03:02:15.470Z,990.6221924
2022-10-24T03:03:14.633Z,990.5661011
2022-10-24T03:04:04.687Z,990.600769
2022-10-24T03:05:57.671Z,990.6220093
2022-10-24T03:06:56.070Z,990.6593628
2022-10-24T03:07:47.863Z,990.6564941
2022-10-24T03:08:47.858Z,990.5687256
2022-10-24T03:09:38.183Z,990.6617432
2022-10-24T03:10:40.738Z,990.6751709
2022-10-24T03:11:33.488Z,990.6431274
2022-10-24T03:12:35.617Z,990.6431274
2022-10-24T03:13:26.234Z,990.6004639
2022-10-24T03:14:26.701Z,990.7282715
2022-10-24T03:16:16.551Z,990.6749878
2022-10-24T03:17:12.059Z,990.6615601
2022-10-24T03:18:05.532Z,990.6987305
2022-10-24T03:19:04.280Z,990.741394
2022-10-24T03:20:50.382Z,990.6935425
2022-10-24T03:21:45.148Z,990.7017212
2022-10-24T03:22:43.522Z,990.7282715
2022-10-24T03:24:19.589Z,990.6722412
2022-10-24T03:24:31.088Z,990.6722412
2022-10-24T03:24:36.969Z,990.6722412
2022-10-24T03:24:56.323Z,990.6296997
2022-10-24T03:26:01.542Z,990.6860352
2022-10-24T03:27:03.491Z,990.7310791
2022-10-24T03:28:00.514Z,990.7896729
2022-10-24T03:29:02.654Z,990.7924805
2022-10-24T03:30:57.804Z,990.7946777
2022-10-24T03:32:02.252Z,990.7254028
2022-10-24T03:32:56.593Z,990.6773682
2022-10-24T03:34:00.794Z,990.7600098
2022-10-24T03:35:01.396Z,990.7067871
2022-10-24T03:35:56.567Z,990.8078613
2022-10-24T03:36:56.616Z,990.8103638
2022-10-24T03:37:55.712Z,990.7251587
2022-10-24T03:38:55.524Z,990.7623291
2022-10-24T03:40:57.181Z,990.7837524
2022-10-24T03:41:51.413Z,990.7890015
2022-10-24T03:42:55.116Z,990.836853
2022-10-24T03:43:51.547Z,990.7490845
2022-10-24T03:44:51.499Z,990.7675781
2022-10-24T03:45:47.328Z,990.7355957
2022-10-24T03:46:45.283Z,990.6532593
2022-10-24T03:47:48.832Z,990.6904907
2022-10-24T03:48:43.576Z,990.6503296
2022-10-24T03:49:44.887Z,990.7351074
2022-10-24T03:50:41.540Z,990.5914307
2022-10-24T03:51:50.157Z,990.6367188
2022-10-24T03:52:51.540Z,990.7084351
2022-10-24T03:53:47.202Z,990.7351074
2022-10-24T03:54:42.899Z,990.767395
2022-10-24T03:55:41.679Z,990.7142334
2022-10-24T03:57:25.411Z,990.9112549
2022-10-24T03:58:07.491Z,990.7783813
2022-10-24T03:59:06.715Z,990.8584595
2022-10-24T04:00:08.069Z,990.9222412
2022-10-24T04:01:03.545Z,990.8718262
2022-10-24T04:02:07.279Z,990.9115601
2022-10-24T04:03:02.229Z,990.8901367
2022-10-24T04:04:03.193Z,990.8768921
2022-10-24T04:04:59.465Z,990.8236084
2022-10-24T04:06:05.110Z,990.8181152
2022-10-24T04:07:01.435Z,990.857605
2022-10-24T04:08:06.414Z,990.7775269
2022-10-24T04:09:02.319Z,990.8123169
2022-10-24T04:09:57.462Z,990.8549805
2022-10-24T04:10:59.882Z,990.8521729
2022-10-24T04:11:56.322Z,990.9054565
2022-10-24T04:12:58.431Z,990.8922119
2022-10-24T04:13:53.840Z,990.8573608
2022-10-24T04:16:07.445Z,990.8308105
2022-10-24T04:17:02.413Z,990.7454834
2022-10-24T04:18:03.975Z,990.8334961
2022-10-24T04:18:56.267Z,990.8068848
2022-10-24T04:20:01.580Z,990.7854614
2022-10-24T04:21:00.820Z,990.793335
2022-10-24T04:22:05.230Z,990.7640381
2022-10-24T04:22:59.149Z,990.7427979
2022-10-24T04:23:04.423Z,990.7427979
2022-10-24T04:23:57.059Z,990.828125
2022-10-24T04:25:54.965Z,990.7856445
2022-10-24T04:26:49.408Z,990.8945923
2022-10-24T04:27:49.336Z,990.8573608
2022-10-24T04:28:44.594Z,990.8601685
2022-10-24T04:29:44.055Z,990.8253174
2022-10-24T04:30:39.359Z,990.7987671
2022-10-24T04:31:38.063Z,990.7295532
2022-10-24T04:32:32.427Z,990.7667236
2022-10-24T04:33:32.892Z,990.7162476
2022-10-24T04:34:27.561Z,990.7345581
2022-10-24T04:35:29.890Z,990.7692261
2022-10-24T04:36:28.627Z,990.7504883
2022-10-24T04:37:28.061Z,990.8409424
2022-10-24T04:38:31.050Z,990.7532959
2022-10-24T04:38:33.615Z,990.7532959
2022-10-24T04:40:19.827Z,990.7216187
2022-10-24T04:41:01.366Z,990.6763916
2022-10-24T04:41:59.908Z,990.7059937
2022-10-24T04:43:02.848Z,990.7084351
2022-10-24T04:44:16.139Z,990.7112427
2022-10-24T04:46:12.992Z,990.7295532
2022-10-24T04:47:13.847Z,990.8145142
2022-10-24T04:48:10.380Z,990.758667
2022-10-24T04:49:12.796Z,990.8225098
2022-10-24T04:50:10.956Z,990.7931519
2022-10-24T04:51:16.136Z,990.8729858
2022-10-24T04:52:18.347Z,990.8118896
2022-10-24T04:53:14.969Z,990.8569336
2022-10-24T04:54:13.226Z,990.8303223
2022-10-24T04:55:19.716Z,990.7876587
2022-10-24T04:56:17.760Z,990.8331299
2022-10-24T04:57:22.009Z,990.7982788
2022-10-24T04:58:18.037Z,990.7876587
2022-10-24T04:59:21.219Z,990.7959595
2022-10-24T05:00:20.446Z,990.8596802
2022-10-24T05:01:21.590Z,990.8939209
2022-10-24T05:02:17.877Z,990.7956543
2022-10-24T05:03:21.976Z,990.8380737
2022-10-24T05:04:22.013Z,990.9499512
2022-10-24T05:05:23.025Z,990.8673706
2022-10-24T05:06:21.722Z,990.9577637
2022-10-24T05:07:26.437Z,990.9205322
2022-10-24T05:08:26.238Z,990.9257813
2022-10-24T05:09:30.091Z,990.8485718
2022-10-24T05:10:25.583Z,991.024292
2022-10-24T05:11:26.066Z,991.0401001
2022-10-24T05:12:26.579Z,991.0053101
2022-10-24T05:13:31.796Z,991.034668
2022-10-24T05:13:36.752Z,991.034668
2022-10-24T05:14:30.285Z,990.9868774
2022-10-24T05:15:31.293Z,990.9946899
2022-10-24T05:16:29.760Z,990.9923706
2022-10-24T05:17:33.273Z,990.9974976
2022-10-24T05:18:32.905Z,990.954834
2022-10-24T05:19:34.591Z,991.0079956
2022-10-24T05:20:58.076Z,990.9787598
2022-10-24T05:21:53.401Z,990.9787598
2022-10-24T05:22:51.537Z,990.9787598
2022-10-24T05:23:59.526Z,990.9414673
2022-10-24T05:24:58.813Z,990.9335938
2022-10-24T05:25:54.489Z,990.9602051
2022-10-24T05:26:56.804Z,990.930603
2022-10-24T05:27:53.012Z,990.9304199
2022-10-24T05:28:52.827Z,990.9597168
2022-10-24T05:29:49.643Z,990.9570313
2022-10-24T05:31:52.639Z,991.0579834
2022-10-24T05:32:48.536Z,991.0099487
2022-10-24T05:33:51.713Z,990.9832764
2022-10-24T05:34:48.373Z,991.0606079
2022-10-24T05:35:51.857Z,991.0310669
2022-10-24T05:36:47.030Z,990.9938965
2022-10-24T05:37:47.581Z,990.9724121
2022-10-24T05:38:43.770Z,990.996582
2022-10-24T05:39:49.706Z,991.0045166
2022-10-24T05:41:46.284Z,990.9938965
2022-10-24T05:42:41.253Z,990.9034424
2022-10-24T05:43:41.032Z,991.0075073
2022-10-24T05:44:39.007Z,991.0524902
2022-10-24T05:46:38.701Z,990.9990845
2022-10-24T05:47:31.534Z,990.9324951
2022-10-24T05:48:38.306Z,990.9486084
2022-10-24T05:49:32.492Z,990.9962769
2022-10-24T05:50:35.271Z,990.9645386
2022-10-24T05:51:29.525Z,991.0628052
2022-10-24T05:52:44.586Z,991.0041504
2022-10-24T05:52:47.182Z,991.0041504
2022-10-24T05:53:43.823Z,990.9031982
2022-10-24T05:54:55.041Z,990.996582
2022-10-24T05:55:02.465Z,990.996582
2022-10-24T05:55:06.822Z,990.996582
2022-10-24T05:55:42.624Z,990.9597168
2022-10-24T05:56:39.395Z,991.0476685
2022-10-24T05:57:41.152Z,991.0797119
2022-10-24T05:58:37.789Z,991.0826416
2022-10-24T05:59:43.181Z,991.1035767
2022-10-24T06:01:45.659Z,991.1673584
2022-10-24T06:03:40.479Z,991.1617432
2022-10-24T06:04:48.556Z,991.1721802
2022-10-24T06:05:48.725Z,991.1160278
2022-10-24T06:06:47.254Z,991.0518799
2022-10-24T06:07:50.395Z,991.0703125
2022-10-24T06:08:43.260Z,991.0410156
2022-10-24T06:09:46.772Z,991.1821899
2022-10-24T06:10:46.834Z,991.0968628
2022-10-24T06:11:48.106Z,991.0887451
2022-10-24T06:12:51.132Z,991.0460815
2022-10-24T06:13:45.775Z,991.1286011
2022-10-24T06:15:29.544Z,991.2142334
2022-10-24T06:16:16.624Z,991.2039795
2022-10-24T06:17:14.666Z,991.1108398
2022-10-24T06:18:14.282Z,991.1507568
2022-10-24T06:19:12.565Z,991.2221069
2022-10-24T06:20:07.722Z,991.1450195
2022-10-24T06:21:07.387Z,991.1954956
2022-10-24T06:22:02.724Z,991.2087402
2022-10-24T06:23:00.992Z,991.157959
2022-10-24T06:23:57.410Z,991.1607056
2022-10-24T06:24:56.562Z,991.1152954
2022-10-24T06:26:54.258Z,991.1685791
2022-10-24T06:27:51.555Z,991.2429199
2022-10-24T06:28:45.978Z,991.2268677
2022-10-24T06:29:47.309Z,991.2456055
2022-10-24T06:30:42.709Z,991.2026367
2022-10-24T06:31:45.274Z,991.2980347
2022-10-24T06:32:43.630Z,991.2128296
2022-10-24T06:33:40.633Z,991.3004761
2022-10-24T06:34:39.791Z,991.154541
2022-10-24T06:35:48.536Z,991.3114014
2022-10-24T06:36:46.653Z,991.2237549
2022-10-24T06:37:48.739Z,991.324707
2022-10-24T06:38:50.767Z,991.3618164
2022-10-24T06:39:51.168Z,991.1885986
2022-10-24T06:41:57.390Z,991.3692017
2022-10-24T06:42:49.666Z,991.3242188
2022-10-24T06:43:52.808Z,991.2871094
2022-10-24T06:44:48.350Z,991.3746948
2022-10-24T06:45:48.848Z,991.4067993
2022-10-24T06:46:43.145Z,991.4681396
2022-10-24T06:47:44.650Z,991.4118652
2022-10-24T06:48:41.005Z,991.4384155
2022-10-24T06:49:40.822Z,991.4728394
2022-10-24T06:50:42.087Z,991.4329834
2022-10-24T06:51:36.773Z,991.4301758
2022-10-24T06:53:35.940Z,991.5002441
2022-10-24T06:54:05.280Z,991.4767456
2022-10-24T06:55:07.984Z,991.5201416
2022-10-24T06:56:08.404Z,991.5282593
2022-10-24T06:57:07.584Z,991.5651855
2022-10-24T06:58:09.768Z,991.4212646
2022-10-24T06:59:06.172Z,991.5245361
2022-10-24T07:00:05.863Z,991.519043
2022-10-24T07:01:15.420Z,991.4896851
2022-10-24T07:02:17.861Z,991.534668
2022-10-24T07:03:21.738Z,991.5929565
2022-10-24T07:04:16.748Z,991.4787598
2022-10-24T07:05:18.214Z,991.5984497
2022-10-24T07:06:13.666Z,991.7098389
2022-10-24T07:07:14.273Z,991.6166992
2022-10-24T07:08:25.077Z,991.7098389
2022-10-24T07:09:25.203Z,991.6938477
2022-10-24T07:10:20.864Z,991.6461182
2022-10-24T07:11:20.055Z,991.7235107
2022-10-24T07:13:18.815Z,991.7977905
2022-10-24T07:14:14.057Z,991.715332
2022-10-24T07:15:17.038Z,991.7821655
2022-10-24T07:16:15.303Z,991.7478027
2022-10-24T07:17:12.681Z,991.6468506
2022-10-24T07:18:14.356Z,991.6762695
2022-10-24T07:19:09.796Z,991.7293701
2022-10-24T07:21:08.086Z,991.6120605
2022-10-24T07:22:23.438Z,991.6520386
2022-10-24T07:23:22.153Z,991.7103271
2022-10-24T07:24:21.903Z,991.6891479
2022-10-24T07:26:26.654Z,991.782959
2022-10-24T07:27:26.779Z,991.8045044
2022-10-24T07:28:29.114Z,991.7301636
2022-10-24T07:29:23.495Z,991.9031372
2022-10-24T07:31:35.629Z,991.8474731
2022-10-24T07:32:31.508Z,991.8765869
2022-10-24T07:33:34.258Z,991.8581543
2022-10-24T07:34:34.756Z,991.8659668
2022-10-24T07:35:30.084Z,991.996582
2022-10-24T07:36:31.976Z,991.9328003
2022-10-24T07:38:26.994Z,991.9621582
2022-10-24T07:39:23.256Z,991.9089355
2022-10-24T07:41:24.343Z,991.9727173
2022-10-24T07:42:17.170Z,992.0020142
2022-10-24T07:43:20.133Z,992.0181274
2022-10-24T07:45:30.672Z,992.0106201
2022-10-24T07:46:49.848Z,991.887085
2022-10-24T07:47:45.633Z,991.9406128
2022-10-24T07:48:43.001Z,992.0120239
2022-10-24T07:49:45.833Z,991.9851074
2022-10-24T07:51:42.309Z,992.0246582
2022-10-24T07:52:36.603Z,992.0031128
2022-10-24T07:53:35.602Z,992.0402832
2022-10-24T07:54:36.154Z,992.000061
2022-10-24T07:54:37.600Z,992.000061
2022-10-24T07:56:46.213Z,992.0618896
2022-10-24T07:57:45.011Z,991.9742432
2022-10-24T07:58:39.892Z,992.0649414
2022-10-24T07:59:42.478Z,992.038269
2022-10-24T08:01:41.952Z,992.0246582
2022-10-24T08:02:42.503Z,992.0751343
2022-10-24T08:03:45.321Z,992.008606
2022-10-24T08:04:48.306Z,992.0482178
2022-10-24T08:05:43.515Z,992.0482178
2022-10-24T08:06:42.432Z,992.0669556
2022-10-24T08:07:48.648Z,992.0587769
2022-10-24T08:07:56.328Z,992.0587769
2022-10-24T08:08:48.152Z,991.9523315
2022-10-24T08:09:45.820Z,991.9499512
2022-10-24T08:10:46.824Z,992.0192261
2022-10-24T08:11:42.371Z,991.9765625
2022-10-24T08:12:42.447Z,992.1013794
2022-10-24T08:13:40.710Z,992.0959473
2022-10-24T08:14:40.308Z,991.9866943
2022-10-24T08:15:40.622Z,991.9761963
2022-10-24T08:16:45.158Z,992.1116333
2022-10-24T08:17:39.852Z,991.9679565
2022-10-24T08:18:38.689Z,992.0904541
2022-10-24T08:18:39.938Z,992.0904541
2022-10-24T08:19:34.727Z,991.9816284
2022-10-24T08:20:30.004Z,992.0055542
2022-10-24T08:21:32.611Z,992.0482178
2022-10-24T08:22:27.780Z,992.0669556
2022-10-24T08:23:37.943Z,992.0853882
2022-10-24T08:24:31.846Z,992.0959473
2022-10-24T08:26:31.579Z,992.0881348
2022-10-24T08:27:26.263Z,992.0402832
2022-10-24T08:28:27.961Z,992.0536499
2022-10-24T08:29:24.342Z,992.0164795
2022-10-24T08:30:25.919Z,992.0457764
2022-10-24T08:31:20.260Z,992.0402832
2022-10-24T08:32:19.241Z,992.0720215
2022-10-24T08:33:19.556Z,991.8881836
2022-10-24T08:34:16.096Z,992.1253052
2022-10-24T08:36:11.694Z,992.0454712
2022-10-24T08:37:13.030Z,992.1386108
2022-10-24T08:38:08.682Z,991.9840698
2022-10-24T08:39:05.915Z,992.1307983
2022-10-24T08:40:42.603Z,992.0321655
2022-10-24T08:41:20.723Z,992.1201782
2022-10-24T08:42:16.363Z,992.1177979
2022-10-24T08:43:16.137Z,991.9345093
2022-10-24T08:44:16.450Z,992.0649414
2022-10-24T08:45:12.985Z,991.9506226
2022-10-24T08:46:13.407Z,992.078186
2022-10-24T08:47:13.379Z,992.0993652
2022-10-24T08:48:09.875Z,992.0990601
2022-10-24T08:49:15.146Z,992.1600952
2022-10-24T08:50:10.813Z,992.1174927
2022-10-24T08:51:13.653Z,992.1760864
2022-10-24T08:52:11.766Z,992.1576538
2022-10-24T08:53:09.781Z,992.0962524
2022-10-24T08:54:10.712Z,992.2078247
2022-10-24T08:55:07.272Z,992.1521606
2022-10-24T08:56:08.549Z,992.223877
2022-10-24T08:57:07.708Z,992.2876587
2022-10-24T08:58:03.013Z,992.1174927
2022-10-24T08:59:07.484Z,992.2214966
2022-10-24T09:01:13.029Z,992.2293701
2022-10-24T09:02:12.631Z,992.2348633
2022-10-24T09:03:13.033Z,992.2880249
2022-10-24T09:04:08.419Z,992.2559204
2022-10-24T09:05:08.327Z,992.2720337
2022-10-24T09:06:05.090Z,992.2269287
2022-10-24T09:07:05.843Z,992.2880249
2022-10-24T09:08:06.821Z,992.3357544
2022-10-24T09:09:10.041Z,992.3357544
2022-10-24T09:10:06.225Z,992.2907715
2022-10-24T09:11:07.007Z,992.3623657
2022-10-24T09:12:03.675Z,992.4262695
2022-10-24T09:13:03.693Z,992.3303223
2022-10-24T09:14:01.932Z,992.303772
2022-10-24T09:14:57.403Z,992.3490601
2022-10-24T09:15:58.747Z,992.3729858
2022-10-24T09:16:56.953Z,992.3435669
2022-10-24T09:17:57.523Z,992.2954712
2022-10-24T09:18:56.923Z,992.2235107
2022-10-24T09:20:00.173Z,992.2817993
2022-10-24T09:20:08.923Z,992.3110962
2022-10-24T09:21:04.972Z,992.4042969
2022-10-24T09:22:18.289Z,992.399231
2022-10-24T09:23:30.376Z,992.3486938
2022-10-24T09:24:25.970Z,992.3753052
2022-10-24T09:26:25.143Z,992.4202881
2022-10-24T09:27:58.348Z,992.4606323
2022-10-24T09:28:35.357Z,992.4578857
2022-10-24T09:29:33.997Z,992.3839111
2022-10-24T09:30:33.516Z,992.3894043
2022-10-24T09:31:33.156Z,992.4536133
2022-10-24T09:32:32.350Z,992.4456787
2022-10-24T09:33:32.768Z,992.4105225
2022-10-24T09:34:32.190Z,992.3811035
2022-10-24T09:36:28.362Z,992.4156494
2022-10-24T09:37:24.182Z,992.3811035
2022-10-24T09:38:24.703Z,992.428894
2022-10-24T09:39:19.931Z,992.4578857
2022-10-24T09:40:24.899Z,992.473877
2022-10-24T09:41:23.448Z,992.5165405
2022-10-24T09:42:19.626Z,992.4395142
2022-10-24T09:43:20.933Z,992.4711914
2022-10-24T09:44:17.320Z,992.5881348
2022-10-24T09:45:19.838Z,992.5960083
2022-10-24T09:46:14.067Z,992.5056152
2022-10-24T09:48:17.124Z,992.6046143
2022-10-24T09:49:12.649Z,992.62854
2022-10-24T09:50:12.947Z,992.6899414
2022-10-24T09:51:07.650Z,992.6848145
2022-10-24T09:52:07.163Z,992.6821899
2022-10-24T09:53:03.236Z,992.7650757
2022-10-24T09:54:04.012Z,992.8132324
2022-10-24T09:55:01.042Z,992.7839355
2022-10-24T09:56:01.751Z,992.815918
2022-10-24T09:56:58.141Z,992.7709351
2022-10-24T09:58:02.746Z,992.8135986
2022-10-24T09:58:58.385Z,992.7948608
2022-10-24T10:00:00.501Z,992.7470093
2022-10-24T10:00:53.994Z,992.7415771
2022-10-24T10:01:53.505Z,992.755249
2022-10-24T10:02:50.707Z,992.8378906
2022-10-24T10:03:56.109Z,992.8354492
2022-10-24T10:05:31.257Z,992.7702637
2022-10-24T10:07:51.447Z,992.7331543
2022-10-24T10:08:39.141Z,992.770752
2022-10-24T10:09:36.286Z,992.9547119
2022-10-24T10:10:36.459Z,992.8370361
2022-10-24T10:11:35.500Z,992.7807617
2022-10-24T10:11:40.816Z,992.7807617
2022-10-24T10:11:49.301Z,992.7807617
2022-10-24T10:12:31.958Z,992.9110718
2022-10-24T10:13:30.840Z,992.961731
2022-10-24T10:14:32.149Z,992.9692993
2022-10-24T10:15:27.465Z,992.8518677
2022-10-24T10:16:25.845Z,992.963623
2022-10-24T10:17:26.457Z,992.9396973
2022-10-24T10:18:25.112Z,992.8994751
2022-10-24T10:19:24.345Z,993.0060425
2022-10-24T10:20:22.994Z,993.053894
2022-10-24T10:21:16.568Z,993.0217285
2022-10-24T10:22:22.780Z,993.0217285
2022-10-24T10:23:19.072Z,993.0217285
2022-10-24T10:24:17.984Z,992.9763794
2022-10-24T10:26:20.853Z,992.9920044
2022-10-24T10:27:19.036Z,992.9040527
2022-10-24T10:28:19.694Z,993.0795288
2022-10-24T10:29:14.852Z,992.9706421
2022-10-24T10:30:16.896Z,992.9784546
2022-10-24T10:31:11.336Z,993.0133057
2022-10-24T10:32:11.637Z,992.9624023
2022-10-24T10:33:10.143Z,993.0772095
2022-10-24T10:34:16.078Z,993.005127
2022-10-24T10:34:21.255Z,993.005127
2022-10-24T10:36:05.521Z,993.1068726
2022-10-24T10:37:16.678Z,993.1122437
2022-10-24T10:38:10.820Z,993.0883789
2022-10-24T10:39:05.937Z,993.1600952
2022-10-24T10:40:02.467Z,993.1415405
2022-10-24T10:41:00.682Z,993.1893921
2022-10-24T10:42:42.967Z,993.1231079
2022-10-24T10:43:38.614Z,993.1743164
2022-10-24T10:44:38.264Z,993.1425171
2022-10-24T10:45:32.273Z,993.1903076
2022-10-24T10:47:17.520Z,993.1212769
2022-10-24T10:48:00.240Z,993.2493896
2022-10-24T10:48:57.732Z,993.281189
2022-10-24T10:49:58.689Z,993.1928101
2022-10-24T10:50:58.074Z,993.2086182
2022-10-24T10:51:57.820Z,993.133728
2022-10-24T10:52:53.143Z,993.2348633
2022-10-24T10:53:51.923Z,993.218811
2022-10-24T10:54:50.904Z,993.2506104
2022-10-24T10:56:53.072Z,993.2768555
2022-10-24T10:57:53.021Z,993.2768555
2022-10-24T10:58:48.193Z,993.3728027
2022-10-24T10:59:47.376Z,993.2850952
2022-10-24T11:00:42.753Z,993.2503052
2022-10-24T11:01:47.428Z,993.2025146
2022-10-24T11:02:39.873Z,993.30896
2022-10-24T11:03:40.663Z,993.3250122
2022-10-24T11:04:38.334Z,993.2984619
2022-10-24T11:05:33.076Z,993.3304443
2022-10-24T11:06:32.026Z,993.4185791
2022-10-24T11:07:27.447Z,993.3568115
2022-10-24T11:08:28.558Z,993.4448242
2022-10-24T11:09:27.073Z,993.4421997
2022-10-24T11:11:24.510Z,993.3462524
2022-10-24T11:12:20.625Z,993.4421997
2022-10-24T11:13:22.256Z,993.4076538
2022-10-24T11:14:14.414Z,993.4503174
2022-10-24T11:15:14.243Z,993.413147
2022-10-24T11:16:21.538Z,993.413147
2022-10-24T11:17:14.310Z,993.492981
2022-10-24T11:18:17.525Z,993.4182129
2022-10-24T11:19:09.922Z,993.4260864
2022-10-24T11:20:12.137Z,993.4343262
2022-10-24T11:21:05.532Z,993.4343262
2022-10-24T11:22:51.503Z,993.4988403
2022-10-24T11:23:31.220Z,993.4298706
2022-10-24T11:24:28.484Z,993.5179443
2022-10-24T11:25:29.122Z,993.5179443
2022-10-24T11:26:26.840Z,993.4643555
2022-10-24T11:27:21.982Z,993.4137573
2022-10-24T11:28:21.810Z,993.4589233
2022-10-24T11:29:16.183Z,993.4534302
2022-10-24T11:30:16.160Z,993.4534302
2022-10-24T11:31:10.980Z,993.5012207
2022-10-24T11:32:10.926Z,993.4640503
2022-10-24T11:33:07.277Z,993.447998
2022-10-24T11:34:11.861Z,993.5119019
2022-10-24T11:35:05.229Z,993.5357056
2022-10-24T11:36:09.887Z,993.6049805
2022-10-24T11:37:05.032Z,993.548645
2022-10-24T11:38:07.303Z,993.553772
2022-10-24T11:39:01.693Z,993.5513916
2022-10-24T11:40:00.912Z,993.548645
2022-10-24T11:40:58.804Z,993.5220337
2022-10-24T11:42:02.684Z,993.5275269
2022-10-24T11:42:59.868Z,993.5064087
2022-10-24T11:44:00.869Z,993.5571899
2022-10-24T11:44:57.231Z,993.602356
2022-10-24T11:46:00.128Z,993.5733032
2022-10-24T11:46:53.647Z,993.6234131
2022-10-24T11:47:53.277Z,993.548645
2022-10-24T11:48:52.844Z,993.5005493
2022-10-24T11:49:51.715Z,993.6685181
2022-10-24T11:51:45.912Z,993.6097412
2022-10-24T11:52:43.343Z,993.638855
2022-10-24T11:53:41.992Z,993.673584
2022-10-24T11:54:42.465Z,993.71875
2022-10-24T11:56:45.387Z,993.5882568
2022-10-24T11:57:37.298Z,993.6654663
2022-10-24T11:58:39.954Z,993.7081299
2022-10-24T11:59:38.537Z,993.6603394
2022-10-24T11:59:43.280Z,993.6603394
2022-10-24T12:00:42.608Z,993.6740112
2022-10-24T12:01:40.637Z,993.7272949
2022-10-24T12:03:17.548Z,993.7037354
2022-10-24T12:07:08.504Z,993.7081299
2022-10-24T12:07:14.846Z,993.7165527
2022-10-24T12:08:15.840Z,993.7595215
2022-10-24T12:09:12.240Z,993.7086792
2022-10-24T12:10:14.227Z,993.7138062
2022-10-24T12:11:14.395Z,993.8440552
2022-10-24T12:12:13.730Z,993.7932129
2022-10-24T12:13:14.873Z,993.8649902
2022-10-24T12:14:11.360Z,993.7474365
2022-10-24T12:15:14.742Z,993.7553101
2022-10-24T12:17:10.403Z,993.7679443
2022-10-24T12:18:06.488Z,993.7440796
2022-10-24T12:19:06.305Z,993.7672119
2022-10-24T12:20:02.483Z,993.7617798
2022-10-24T12:21:05.803Z,993.737793
2022-10-24T12:22:01.067Z,993.817749
2022-10-24T12:22:59.433Z,993.7910767
2022-10-24T12:23:53.919Z,993.7668457
2022-10-24T12:24:59.403Z,993.7507935
2022-10-24T12:25:56.486Z,993.7880249
2022-10-24T12:26:56.869Z,993.758606
2022-10-24T12:27:51.315Z,993.883606
2022-10-24T12:28:51.354Z,993.8596802
2022-10-24T12:29:45.816Z,993.8435669
2022-10-24T12:30:45.045Z,993.774292
2022-10-24T12:31:39.447Z,993.7527466
2022-10-24T12:32:36.978Z,993.8510742
2022-10-24T12:33:36.564Z,993.8216553
2022-10-24T12:34:32.862Z,993.8295288
2022-10-24T12:35:32.252Z,993.8239746
2022-10-24T12:36:28.409Z,993.8024902
2022-10-24T12:37:26.260Z,993.8209229
2022-10-24T12:38:26.320Z,993.8290405
2022-10-24T12:39:17.904Z,993.7918701
2022-10-24T12:40:15.563Z,993.8532715
2022-10-24T12:42:10.845Z,993.9065552
2022-10-24T12:43:14.451Z,993.8267212
2022-10-24T12:44:07.063Z,993.8267212
2022-10-24T12:45:04.547Z,993.8959961
2022-10-24T12:46:51.195Z,993.9442139
2022-10-24T12:47:35.796Z,993.8726807
2022-10-24T12:48:34.581Z,993.894165
2022-10-24T12:49:36.915Z,993.9046631
2022-10-24T12:50:33.721Z,993.8807983
2022-10-24T12:51:36.132Z,993.9018555
2022-10-24T12:52:32.524Z,993.9204102
2022-10-24T12:53:38.974Z,993.9230347
2022-10-24T12:54:35.686Z,993.9335938
2022-10-24T12:55:39.401Z,993.8748169
2022-10-24T12:56:46.919Z,993.8400879
2022-10-24T12:57:37.687Z,993.8803101
2022-10-24T12:58:40.300Z,993.8459473
2022-10-24T12:59:45.177Z,993.7848511
2022-10-24T13:00:44.248Z,993.7421875
2022-10-24T13:01:44.769Z,993.7527466
2022-10-24T13:02:42.119Z,993.6834106
2022-10-24T13:03:43.306Z,993.6408081
2022-10-24T13:05:44.197Z,993.6990356
2022-10-24T13:06:45.484Z,993.5976563
2022-10-24T13:07:48.431Z,993.6322021
2022-10-24T13:07:50.980Z,993.6322021
2022-10-24T13:08:46.597Z,993.5996704
2022-10-24T13:09:52.621Z,993.6611938
2022-10-24T13:11:54.612Z,993.6451416
2022-10-24T13:12:48.395Z,993.647522
2022-10-24T13:13:55.019Z,993.6685791
2022-10-24T13:14:48.508Z,993.5354614
2022-10-24T13:15:52.461Z,993.6928101
2022-10-24T13:16:46.284Z,993.6259155
2022-10-24T13:17:51.576Z,993.5378418
2022-10-24T13:18:46.797Z,993.4707642
2022-10-24T13:19:50.214Z,993.5401611
2022-10-24T13:20:47.922Z,993.5479126
2022-10-24T13:21:49.274Z,993.5823364
2022-10-24T13:22:49.226Z,993.5423584
2022-10-24T13:23:53.993Z,993.5529785
2022-10-24T13:24:52.338Z,993.5552979
2022-10-24T13:25:54.607Z,993.4222412
2022-10-24T13:26:57.367Z,993.4915771
2022-10-24T13:27:58.731Z,993.4359131
2022-10-24T13:28:59.405Z,993.4464722
2022-10-24T13:30:04.953Z,993.4117432
2022-10-24T13:30:59.318Z,993.5318604
2022-10-24T13:32:03.704Z,993.3800049
2022-10-24T13:33:14.459Z,993.3933105
2022-10-24T13:34:15.801Z,993.3318481
2022-10-24T13:35:39.998Z,993.3665771
2022-10-24T13:36:28.682Z,993.3776855
2022-10-24T13:37:27.975Z,993.289978
2022-10-24T13:38:27.707Z,993.3753052
2022-10-24T13:39:23.680Z,993.2825928
2022-10-24T13:40:24.337Z,993.3357544
2022-10-24T13:41:24.380Z,993.458252
2022-10-24T13:42:24.086Z,993.3968506
2022-10-24T13:43:19.284Z,993.5009155
2022-10-24T13:44:20.533Z,993.5144043
2022-10-24T13:45:15.812Z,993.4877319
2022-10-24T13:46:18.862Z,993.4505615
2022-10-24T13:47:11.523Z,993.5120239
2022-10-24T13:48:16.534Z,993.5522461
2022-10-24T13:49:09.877Z,993.4593506
2022-10-24T13:50:14.034Z,993.5021362
2022-10-24T13:52:17.773Z,993.4593506
2022-10-24T13:53:14.440Z,993.5632935
2022-10-24T13:54:14.507Z,993.4915771
2022-10-24T13:55:14.800Z,993.4833374