createdAt,value
2019-06-07T00:04:03.886Z,76.98
2019-06-07T00:14:05.067Z,78.60
2019-06-07T00:24:06.174Z,77.00
2019-06-07T00:34:07.099Z,78.50
2019-06-07T00:44:07.866Z,78.55
2019-06-07T00:54:08.834Z,77.47
2019-06-07T01:04:10.766Z,75.42
2019-06-07T01:14:11.420Z,77.04
2019-06-07T01:24:12.796Z,80.62
2019-06-07T01:34:13.517Z,77.57
2019-06-07T01:44:14.464Z,77.71
2019-06-07T02:04:21.603Z,77.60
2019-06-07T02:14:25.348Z,76.53
2019-06-07T02:24:25.265Z,76.99
2019-06-07T02:34:28.185Z,77.67
2019-06-07T02:44:33.045Z,77.07
2019-06-07T02:54:37.029Z,80.12
2019-06-07T03:04:41.308Z,78.38
2019-06-07T03:14:39.039Z,79.74
2019-06-07T03:24:44.129Z,80.55
2019-06-07T03:34:44.975Z,81.73
2019-06-07T03:44:45.757Z,84.63
2019-06-07T03:54:46.837Z,80.89
2019-06-07T04:04:47.792Z,82.11
2019-06-07T04:14:48.791Z,81.83
2019-06-07T04:24:49.920Z,79.46
2019-06-07T04:34:50.906Z,77.40
2019-06-07T04:44:51.974Z,80.31
2019-06-07T04:54:52.992Z,81.40
2019-06-07T05:04:53.914Z,82.20
2019-06-07T05:14:54.595Z,80.30
2019-06-07T05:24:55.605Z,82.34
2019-06-07T05:34:56.497Z,85.59
2019-06-07T05:44:57.308Z,81.68
2019-06-07T05:54:58.086Z,71.63
2019-06-07T06:04:58.957Z,67.66
2019-06-07T06:14:59.876Z,73.05
2019-06-07T06:25:30.627Z,69.05
2019-06-07T06:35:06.705Z,69.44
2019-06-07T06:45:09.412Z,70.08
2019-06-07T06:55:11.563Z,62.04
2019-06-07T07:05:12.898Z,60.09
2019-06-07T07:15:15.564Z,59.99
2019-06-07T07:25:16.285Z,59.39
2019-06-07T07:35:17.057Z,59.36
2019-06-07T07:45:18.071Z,57.49
2019-06-07T07:55:19.170Z,58.30
2019-06-07T08:05:28.974Z,56.80
2019-06-07T08:15:22.640Z,55.70
2019-06-07T08:25:23.851Z,54.40
2019-06-07T08:36:03.676Z,55.14
2019-06-07T08:45:28.317Z,52.24
2019-06-07T08:55:29.258Z,55.03
2019-06-07T09:05:31.393Z,54.11
2019-06-07T09:15:32.461Z,54.69
2019-06-07T09:25:52.441Z,53.91
2019-06-07T09:35:37.249Z,55.58
2019-06-07T09:45:38.097Z,53.79
2019-06-07T09:55:39.168Z,52.98
2019-06-07T10:05:39.970Z,53.16
2019-06-07T10:15:40.668Z,53.02
2019-06-07T10:25:43.899Z,51.58
2019-06-07T10:35:44.962Z,53.74
2019-06-07T10:45:45.621Z,52.27
2019-06-07T10:55:46.385Z,53.37
2019-06-07T11:05:47.385Z,52.08
2019-06-07T11:15:48.477Z,51.75
2019-06-07T11:25:49.461Z,51.44
2019-06-07T11:35:50.199Z,50.42
2019-06-07T11:45:50.892Z,48.10
2019-06-07T11:56:05.401Z,46.97
2019-06-07T12:06:06.088Z,46.45
2019-06-07T12:16:09.073Z,44.64
2019-06-07T12:26:10.282Z,43.78
2019-06-07T12:36:13.515Z,42.45
2019-06-07T12:46:19.540Z,41.63
2019-06-07T12:56:17.738Z,44.72
2019-06-07T13:06:19.523Z,46.05
2019-06-07T13:16:22.007Z,44.15
2019-06-07T13:26:23.798Z,44.40
2019-06-07T13:36:25.896Z,44.16
2019-06-07T13:46:27.294Z,45.94
2019-06-07T13:56:28.463Z,45.33
2019-06-07T14:06:34.136Z,46.32
2019-06-07T14:16:34.880Z,46.33
2019-06-07T14:26:35.683Z,47.07
2019-06-07T14:36:37.122Z,44.00
2019-06-07T14:46:37.797Z,45.82
2019-06-07T14:56:38.528Z,45.82
2019-06-07T15:06:39.863Z,43.48
2019-06-07T15:16:40.763Z,44.33
2019-06-07T15:26:41.632Z,47.43
2019-06-07T15:36:43.339Z,49.86
2019-06-07T15:46:44.091Z,50.59
2019-06-07T15:56:44.842Z,51.82
2019-06-07T16:06:45.680Z,55.14
2019-06-07T16:16:47.492Z,56.23
2019-06-07T16:26:49.607Z,68.50
2019-06-07T16:36:51.338Z,68.50
2019-06-07T16:46:52.097Z,66.42
2019-06-07T16:56:52.782Z,67.60
2019-06-07T17:06:53.720Z,70.09
2019-06-07T17:16:54.629Z,72.24
2019-06-07T17:26:55.360Z,74.62
2019-06-07T17:36:56.102Z,74.42
2019-06-07T17:46:56.896Z,80.83
2019-06-07T17:56:57.986Z,84.73
2019-06-07T18:06:59.069Z,82.80
2019-06-07T18:16:59.797Z,83.39
2019-06-07T18:27:01.532Z,83.66
2019-06-07T18:37:02.778Z,84.83
2019-06-07T18:47:03.500Z,81.92
2019-06-07T18:57:04.206Z,79.58
2019-06-07T19:07:04.997Z,77.15
2019-06-07T19:17:05.752Z,79.04
2019-06-07T19:27:06.416Z,75.09
2019-06-07T19:37:07.169Z,75.74
2019-06-07T19:47:08.293Z,76.78
2019-06-07T19:57:09.119Z,74.58
2019-06-07T20:07:10.131Z,71.66
2019-06-07T20:17:11.302Z,71.19
2019-06-07T20:27:12.085Z,73.60
2019-06-07T20:37:13.645Z,72.15
2019-06-07T20:47:14.478Z,72.99
2019-06-07T20:57:16.245Z,70.76
2019-06-07T21:07:17.299Z,73.72
2019-06-07T21:17:19.356Z,72.44
2019-06-07T21:27:21.059Z,72.03
2019-06-07T21:37:21.801Z,72.81
2019-06-07T21:47:22.771Z,70.80
2019-06-07T21:57:23.398Z,70.79
2019-06-07T22:07:24.907Z,67.47
2019-06-07T22:17:26.918Z,68.26
2019-06-07T22:27:28.219Z,68.36
2019-06-07T22:37:38.011Z,67.86
2019-06-07T22:47:36.569Z,69.32
2019-06-07T22:57:37.725Z,70.08
2019-06-07T23:07:38.814Z,68.29
2019-06-07T23:17:39.557Z,68.50
2019-06-07T23:27:40.622Z,68.07
2019-06-07T23:37:41.796Z,67.44
2019-06-07T23:47:42.465Z,68.71
2019-06-07T23:57:43.116Z,67.64
