createdAt,value
2018-08-11T00:02:16.555Z,16.63
2018-08-11T00:04:49.254Z,16.68
2018-08-11T00:07:20.445Z,16.70
2018-08-11T00:09:50.992Z,16.52
2018-08-11T00:12:22.165Z,16.44
2018-08-11T00:14:52.588Z,16.48
2018-08-11T00:17:23.165Z,16.45
2018-08-11T00:19:53.299Z,16.30
2018-08-11T00:22:23.353Z,16.30
2018-08-11T00:24:53.538Z,16.23
2018-08-11T00:27:27.421Z,16.24
2018-08-11T00:29:57.781Z,16.36
2018-08-11T00:32:27.919Z,16.26
2018-08-11T00:34:58.986Z,16.33
2018-08-11T00:37:29.744Z,16.27
2018-08-11T00:40:00.054Z,16.30
2018-08-11T00:42:32.529Z,16.33
2018-08-11T00:45:03.086Z,16.38
2018-08-11T00:47:34.022Z,16.39
2018-08-11T00:50:06.594Z,16.33
2018-08-11T00:52:39.130Z,16.37
2018-08-11T00:55:12.480Z,16.41
2018-08-11T00:57:43.595Z,16.41
2018-08-11T01:00:19.209Z,16.41
2018-08-11T01:02:50.435Z,16.48
2018-08-11T01:05:21.660Z,16.53
2018-08-11T01:07:52.165Z,16.48
2018-08-11T01:10:22.695Z,16.56
2018-08-11T01:12:54.357Z,16.62
2018-08-11T01:15:24.619Z,16.60
2018-08-11T01:17:55.745Z,16.53
2018-08-11T01:20:26.539Z,16.45
2018-08-11T01:22:56.729Z,16.33
2018-08-11T01:25:27.907Z,16.39
2018-08-11T01:27:58.811Z,16.41
2018-08-11T01:30:29.016Z,16.40
2018-08-11T01:32:59.369Z,16.33
2018-08-11T01:35:32.905Z,16.46
2018-08-11T01:38:03.136Z,16.53
2018-08-11T01:40:33.650Z,16.48
2018-08-11T01:43:04.398Z,16.43
2018-08-11T01:45:35.427Z,16.33
2018-08-11T01:48:05.681Z,16.33
2018-08-11T01:50:36.733Z,16.37
2018-08-11T01:53:09.359Z,16.36
2018-08-11T01:55:41.098Z,16.23
2018-08-11T01:58:11.193Z,16.20
2018-08-11T02:00:41.707Z,16.28
2018-08-11T02:03:12.380Z,16.41
2018-08-11T02:05:45.027Z,16.36
2018-08-11T02:08:15.638Z,16.24
2018-08-11T02:10:46.075Z,16.25
2018-08-11T02:13:18.401Z,16.18
2018-08-11T02:15:49.873Z,16.14
2018-08-11T02:18:21.044Z,16.23
2018-08-11T02:20:54.208Z,16.24
2018-08-11T02:23:25.093Z,16.17
2018-08-11T02:25:56.543Z,16.10
2018-08-11T02:28:28.679Z,16.00
2018-08-11T02:30:59.816Z,15.95
2018-08-11T02:33:30.593Z,15.85
2018-08-11T02:36:02.070Z,15.88
2018-08-11T02:38:32.947Z,15.81
2018-08-11T02:41:03.579Z,15.74
2018-08-11T02:43:34.423Z,15.74
2018-08-11T02:46:04.778Z,15.77
2018-08-11T02:48:35.413Z,15.75
2018-08-11T02:51:06.711Z,15.69
2018-08-11T02:53:36.800Z,15.61
2018-08-11T02:56:07.430Z,15.62
2018-08-11T02:58:38.170Z,15.67
2018-08-11T03:01:08.310Z,15.52
2018-08-11T03:03:38.812Z,15.47
2018-08-11T03:06:08.903Z,15.41
2018-08-11T03:08:38.980Z,15.31
2018-08-11T03:11:09.462Z,15.35
2018-08-11T03:13:40.888Z,15.27
2018-08-11T03:16:13.262Z,15.18
2018-08-11T03:18:44.921Z,15.15
2018-08-11T03:21:15.074Z,15.20
2018-08-11T03:23:45.978Z,15.15
2018-08-11T03:26:16.428Z,15.13
2018-08-11T03:28:47.153Z,15.18
2018-08-11T03:31:18.298Z,15.25
2018-08-11T03:33:48.962Z,15.33
2018-08-11T03:36:20.335Z,15.37
2018-08-11T03:38:50.394Z,15.42
2018-08-11T03:41:20.497Z,15.38
2018-08-11T03:43:51.167Z,15.38
2018-08-11T03:46:21.196Z,15.39
2018-08-11T03:48:51.251Z,15.37
2018-08-11T03:51:21.947Z,15.56
2018-08-11T03:53:53.984Z,15.59
2018-08-11T03:56:24.084Z,15.63
2018-08-11T03:58:54.313Z,15.63
2018-08-11T04:01:25.904Z,15.58
2018-08-11T04:03:55.897Z,15.65
2018-08-11T04:06:26.139Z,15.59
2018-08-11T04:08:56.230Z,15.69
2018-08-11T04:11:27.723Z,15.83
2018-08-11T04:13:59.467Z,15.85
2018-08-11T04:16:30.753Z,15.91
2018-08-11T04:19:01.492Z,15.80
2018-08-11T04:21:31.576Z,15.86
2018-08-11T04:24:02.181Z,15.99
2018-08-11T04:26:33.860Z,16.09
2018-08-11T04:29:05.251Z,15.96
2018-08-11T04:31:36.077Z,15.93
2018-08-11T04:34:08.997Z,15.98
2018-08-11T04:36:41.171Z,16.11
2018-08-11T04:39:12.929Z,16.16
2018-08-11T04:41:45.570Z,16.19
2018-08-11T04:44:17.127Z,16.32
2018-08-11T04:46:49.523Z,16.51
2018-08-11T04:49:20.791Z,16.48
2018-08-11T04:51:52.106Z,16.45
2018-08-11T04:54:23.407Z,16.41
2018-08-11T04:56:55.093Z,16.37
2018-08-11T04:59:25.825Z,16.25
2018-08-11T05:01:57.101Z,16.45
2018-08-11T05:04:27.509Z,16.51
2018-08-11T05:06:57.863Z,16.55
2018-08-11T05:09:28.332Z,16.51
2018-08-11T05:11:59.225Z,16.73
2018-08-11T05:14:29.333Z,16.87
2018-08-11T05:16:59.883Z,16.81
2018-08-11T05:19:31.322Z,16.81
2018-08-11T05:22:02.383Z,16.77
2018-08-11T05:24:33.577Z,17.02
2018-08-11T05:27:05.123Z,17.11
2018-08-11T05:29:35.870Z,17.02
2018-08-11T05:32:05.975Z,17.37
2018-08-11T05:34:36.097Z,17.49
2018-08-11T05:37:06.801Z,17.61
2018-08-11T05:39:37.147Z,17.78
2018-08-11T05:42:07.263Z,17.68
2018-08-11T05:44:37.581Z,17.99
2018-08-11T05:47:07.788Z,18.19
2018-08-11T05:49:37.875Z,18.25
2018-08-11T05:52:08.040Z,18.09
2018-08-11T05:54:38.265Z,18.71
2018-08-11T05:57:08.587Z,18.76
2018-08-11T05:59:38.639Z,19.62
2018-08-11T06:02:10.095Z,19.49
2018-08-11T06:04:40.901Z,19.73
2018-08-11T06:07:12.522Z,19.57
2018-08-11T06:09:42.722Z,19.18
2018-08-11T06:12:13.125Z,19.11
2018-08-11T06:14:44.039Z,20.04
2018-08-11T06:17:16.587Z,20.58
2018-08-11T06:19:46.711Z,20.65
2018-08-11T06:22:22.667Z,19.90
2018-08-11T06:24:53.285Z,19.74
2018-08-11T06:27:23.607Z,19.57
2018-08-11T06:29:54.341Z,19.93
2018-08-11T06:32:27.009Z,20.51
2018-08-11T06:34:58.683Z,21.30
2018-08-11T06:37:31.543Z,21.35
2018-08-11T06:40:06.387Z,22.03
2018-08-11T06:42:38.083Z,22.45
2018-08-11T06:45:09.460Z,22.21
2018-08-11T06:47:40.794Z,24.11
2018-08-11T06:50:12.185Z,24.29
2018-08-11T06:52:44.011Z,24.99
2018-08-11T06:55:15.126Z,24.75
2018-08-11T06:57:46.769Z,25.49
2018-08-11T07:00:17.406Z,26.33
2018-08-11T07:02:48.075Z,27.31
2018-08-11T07:05:19.751Z,27.35
2018-08-11T07:07:50.015Z,27.05
2018-08-11T07:10:21.478Z,28.50
2018-08-11T07:12:51.672Z,28.71
2018-08-11T07:15:22.359Z,28.47
2018-08-11T07:17:56.485Z,27.32
2018-08-11T07:20:27.612Z,26.88
2018-08-11T07:22:57.862Z,26.55
2018-08-11T07:25:31.955Z,26.72
2018-08-11T07:28:02.207Z,25.82
2018-08-11T07:30:34.873Z,26.18
2018-08-11T07:33:07.297Z,27.24
2018-08-11T07:35:38.046Z,27.63
2018-08-11T07:38:10.488Z,27.87
2018-08-11T07:40:41.386Z,26.96
2018-08-11T07:43:14.340Z,26.46
2018-08-11T07:45:46.649Z,25.27
2018-08-11T07:48:18.407Z,24.56
2018-08-11T07:50:49.650Z,25.17
2018-08-11T07:53:23.588Z,25.00
2018-08-11T07:55:55.133Z,25.03
2018-08-11T07:58:27.099Z,25.06
2018-08-11T08:01:00.232Z,25.45
2018-08-11T08:03:31.372Z,24.45
2018-08-11T08:06:02.099Z,24.03
2018-08-11T08:08:32.781Z,23.92
2018-08-11T08:11:03.742Z,24.60
2018-08-11T08:13:34.511Z,25.39
2018-08-11T08:16:06.330Z,25.63
2018-08-11T08:18:36.993Z,25.51
2018-08-11T08:21:08.360Z,25.13
2018-08-11T08:23:39.387Z,24.55
2018-08-11T08:26:10.732Z,25.11
2018-08-11T08:28:42.434Z,26.37
2018-08-11T08:31:13.077Z,26.60
2018-08-11T08:33:45.124Z,27.64
2018-08-11T08:36:16.932Z,27.07
2018-08-11T08:38:47.842Z,27.18
2018-08-11T08:41:20.180Z,26.54
2018-08-11T08:43:51.310Z,26.10
2018-08-11T08:46:23.737Z,25.07
2018-08-11T08:48:56.876Z,24.90
2018-08-11T08:51:29.431Z,25.23
2018-08-11T08:54:00.661Z,25.79
2018-08-11T08:56:33.037Z,26.53
2018-08-11T08:59:05.061Z,27.37
2018-08-11T09:01:37.694Z,27.88
2018-08-11T09:04:09.193Z,28.67
2018-08-11T09:06:40.267Z,27.21
2018-08-11T09:09:12.093Z,26.71
2018-08-11T09:11:43.874Z,26.75
2018-08-11T09:14:14.574Z,26.84
2018-08-11T09:16:52.402Z,27.58
2018-08-11T09:19:25.062Z,26.88
2018-08-11T09:21:55.628Z,26.15
2018-08-11T09:24:26.348Z,25.94
2018-08-11T09:26:57.754Z,26.48
2018-08-11T09:29:28.233Z,26.08
2018-08-11T09:31:58.870Z,27.14
2018-08-11T09:34:29.533Z,27.26
2018-08-11T09:37:00.274Z,28.37
2018-08-11T09:39:30.757Z,27.73
2018-08-11T09:42:01.254Z,27.18
2018-08-11T09:44:31.608Z,27.00
2018-08-11T09:47:04.046Z,27.46
2018-08-11T09:49:37.585Z,28.44
2018-08-11T09:52:09.103Z,28.21
2018-08-11T09:54:39.525Z,27.73
2018-08-11T09:57:09.987Z,28.12
2018-08-11T09:59:41.685Z,27.96
2018-08-11T10:02:26.321Z,28.01
2018-08-11T10:04:56.857Z,28.65
2018-08-11T10:07:28.057Z,26.87
2018-08-11T10:09:59.213Z,25.70
2018-08-11T10:12:29.635Z,26.45
2018-08-11T10:15:00.474Z,26.10
2018-08-11T10:17:30.842Z,27.16
2018-08-11T10:20:02.153Z,26.45
2018-08-11T10:22:32.579Z,26.36
2018-08-11T10:25:03.159Z,26.70
2018-08-11T10:27:35.116Z,25.81
2018-08-11T10:30:07.545Z,24.99
2018-08-11T10:32:37.828Z,25.21
2018-08-11T10:35:08.611Z,24.84
2018-08-11T10:37:39.452Z,24.82
2018-08-11T10:40:10.877Z,25.32
2018-08-11T10:42:40.969Z,26.46
2018-08-11T10:45:12.495Z,27.45
2018-08-11T10:47:42.856Z,27.70
2018-08-11T10:50:12.965Z,26.30
2018-08-11T10:52:43.165Z,25.22
2018-08-11T10:55:14.950Z,24.78
2018-08-11T10:57:46.715Z,25.07
2018-08-11T11:00:17.675Z,24.95
2018-08-11T11:02:50.314Z,24.85
2018-08-11T11:05:20.647Z,25.26
2018-08-11T11:07:53.890Z,26.34
2018-08-11T11:10:25.696Z,27.34
2018-08-11T11:12:55.983Z,27.33
2018-08-11T11:15:26.738Z,26.70
2018-08-11T11:17:56.851Z,25.98
2018-08-11T11:20:27.809Z,25.68
2018-08-11T11:22:58.074Z,25.53
2018-08-11T11:25:28.694Z,25.80
2018-08-11T11:27:59.933Z,27.60
2018-08-11T11:30:31.495Z,27.05
2018-08-11T11:33:02.594Z,27.25
2018-08-11T11:35:33.375Z,28.15
2018-08-11T11:38:09.855Z,27.55
2018-08-11T11:40:40.734Z,27.20
2018-08-11T11:43:11.751Z,26.71
2018-08-11T11:45:43.460Z,26.24
2018-08-11T11:48:15.904Z,27.29
2018-08-11T11:50:48.825Z,29.40
2018-08-11T11:53:29.045Z,28.30
2018-08-11T11:56:00.239Z,27.01
2018-08-11T11:58:32.976Z,26.61
2018-08-11T12:01:04.198Z,26.48
2018-08-11T12:03:34.845Z,27.67
2018-08-11T12:06:05.190Z,29.47
2018-08-11T12:08:35.464Z,30.14
2018-08-11T12:11:06.007Z,29.75
2018-08-11T12:13:36.926Z,28.12
2018-08-11T12:16:08.499Z,28.93
2018-08-11T12:18:40.435Z,30.18
2018-08-11T12:21:11.090Z,31.60
2018-08-11T12:23:43.316Z,31.51
2018-08-11T12:26:15.609Z,29.63
2018-08-11T12:28:46.093Z,27.93
2018-08-11T12:31:19.116Z,27.45
2018-08-11T12:33:51.780Z,27.20
2018-08-11T12:36:22.567Z,26.54
2018-08-11T12:38:54.246Z,26.57
2018-08-11T12:41:25.720Z,27.09
2018-08-11T12:43:57.537Z,30.40
2018-08-11T12:46:29.122Z,30.66
2018-08-11T12:49:01.620Z,29.35
2018-08-11T12:51:32.140Z,28.46
2018-08-11T12:54:04.994Z,27.75
2018-08-11T12:56:35.860Z,27.90
2018-08-11T12:59:06.293Z,27.20
2018-08-11T13:01:36.698Z,27.27
2018-08-11T13:04:06.854Z,26.55
2018-08-11T13:06:45.256Z,28.37
2018-08-11T13:09:16.216Z,28.60
2018-08-11T13:11:48.346Z,27.78
2018-08-11T13:14:21.189Z,27.94
2018-08-11T13:16:51.799Z,28.11
2018-08-11T13:19:22.232Z,27.94
2018-08-11T13:21:53.286Z,27.59
2018-08-11T13:24:24.454Z,27.61
2018-08-11T13:26:55.467Z,27.86
2018-08-11T13:29:26.428Z,29.79
2018-08-11T13:31:59.539Z,30.72
2018-08-11T13:34:30.744Z,30.11
2018-08-11T13:37:03.089Z,28.82
2018-08-11T13:39:35.508Z,28.16
2018-08-11T13:42:06.217Z,29.82
2018-08-11T13:44:36.814Z,30.11
2018-08-11T13:47:07.911Z,28.09
2018-08-11T13:49:39.547Z,27.19
2018-08-11T13:52:10.433Z,26.98
2018-08-11T13:54:43.342Z,27.17
2018-08-11T13:57:14.977Z,27.42
2018-08-11T13:59:46.442Z,29.11
2018-08-11T14:02:17.930Z,30.23
2018-08-11T14:04:49.434Z,28.82
2018-08-11T14:07:20.803Z,27.25
2018-08-11T14:09:51.238Z,29.66
2018-08-11T14:12:23.592Z,31.66
2018-08-11T14:14:54.786Z,31.46
2018-08-11T14:17:24.890Z,29.22
2018-08-11T14:19:56.429Z,28.28
2018-08-11T14:22:26.626Z,30.50
2018-08-11T14:24:56.924Z,31.17
2018-08-11T14:27:27.041Z,31.23
2018-08-11T14:29:57.497Z,29.83
2018-08-11T14:32:27.582Z,28.87
2018-08-11T14:34:58.032Z,30.43
2018-08-11T14:37:29.065Z,30.50
2018-08-11T14:39:59.269Z,30.04
2018-08-11T14:42:29.453Z,29.36
2018-08-11T14:45:01.442Z,27.95
2018-08-11T14:47:31.758Z,27.57
2018-08-11T14:50:01.804Z,27.28
2018-08-11T14:52:32.316Z,27.39
2018-08-11T14:55:03.021Z,28.03
2018-08-11T14:57:34.741Z,27.93
2018-08-11T15:00:10.466Z,27.64
2018-08-11T15:02:41.830Z,29.45
2018-08-11T15:05:13.849Z,30.97
2018-08-11T15:07:45.239Z,31.40
2018-08-11T15:10:15.586Z,31.01
2018-08-11T15:12:47.391Z,30.40
2018-08-11T15:15:20.524Z,30.52
2018-08-11T15:17:50.707Z,30.55
2018-08-11T15:20:22.750Z,30.75
2018-08-11T15:22:53.290Z,30.98
2018-08-11T15:25:25.538Z,29.66
2018-08-11T15:27:57.169Z,28.36
2018-08-11T15:30:29.206Z,27.41
2018-08-11T15:33:00.145Z,27.17
2018-08-11T15:35:30.699Z,28.36
2018-08-11T15:38:01.921Z,29.27
2018-08-11T15:40:34.678Z,29.65
2018-08-11T15:45:17.098Z,30.40
2018-08-11T15:47:47.633Z,30.07
2018-08-11T15:50:26.297Z,30.52
2018-08-11T15:52:57.386Z,30.64
2018-08-11T15:55:36.923Z,29.74
2018-08-11T15:58:08.425Z,28.58
2018-08-11T16:00:39.264Z,27.96
2018-08-11T16:03:10.808Z,28.05
2018-08-11T16:05:42.533Z,28.82
2018-08-11T16:08:13.268Z,29.22
2018-08-11T16:10:43.541Z,29.15
2018-08-11T16:13:15.656Z,29.30
2018-08-11T16:15:48.861Z,29.48
2018-08-11T16:18:19.116Z,28.77
2018-08-11T16:20:49.542Z,28.67
2018-08-11T16:23:20.482Z,29.22
2018-08-11T16:25:58.328Z,29.39
2018-08-11T16:28:29.351Z,29.95
2018-08-11T16:30:59.820Z,29.02
2018-08-11T16:33:30.526Z,28.58
2018-08-11T16:36:01.247Z,27.19
2018-08-11T16:38:32.404Z,27.96
2018-08-11T16:41:02.627Z,27.84
2018-08-11T16:43:33.861Z,27.47
2018-08-11T16:46:04.322Z,27.40
2018-08-11T16:48:36.350Z,28.41
2018-08-11T16:51:10.058Z,28.16
2018-08-11T16:53:40.633Z,27.99
2018-08-11T16:56:11.108Z,26.11
2018-08-11T16:58:42.379Z,25.50
2018-08-11T17:01:12.923Z,25.81
2018-08-11T17:03:44.893Z,26.22
2018-08-11T17:06:15.314Z,26.55
2018-08-11T17:08:45.628Z,26.93
2018-08-11T17:11:17.014Z,27.07
2018-08-11T17:13:47.537Z,28.26
2018-08-11T17:16:19.194Z,28.94
2018-08-11T17:18:49.970Z,29.44
2018-08-11T17:21:21.186Z,29.30
2018-08-11T17:23:51.940Z,28.59
2018-08-11T17:26:23.790Z,28.29
2018-08-11T17:28:54.334Z,27.98
2018-08-11T17:31:25.642Z,28.26
2018-08-11T17:33:58.673Z,27.82
2018-08-11T17:36:30.084Z,27.52
2018-08-11T17:39:00.910Z,26.50
2018-08-11T17:41:32.412Z,25.67
2018-08-11T17:44:04.009Z,25.51
2018-08-11T17:46:35.344Z,25.62
2018-08-11T17:49:11.594Z,25.59
2018-08-11T17:51:42.809Z,25.31
2018-08-11T17:54:15.136Z,24.62
2018-08-11T17:56:45.620Z,24.41
2018-08-11T17:59:16.867Z,24.28
2018-08-11T18:01:48.366Z,24.13
2018-08-11T18:04:18.808Z,24.07
2018-08-11T18:06:50.457Z,24.03
2018-08-11T18:09:21.686Z,23.86
2018-08-11T18:11:52.282Z,23.67
2018-08-11T18:17:01.260Z,23.37
2018-08-11T18:19:31.992Z,23.24
2018-08-11T18:22:02.513Z,23.15
2018-08-11T18:24:32.902Z,23.10
2018-08-11T18:27:03.512Z,22.99
2018-08-11T18:29:35.209Z,22.88
2018-08-11T18:32:05.805Z,22.76
2018-08-11T18:34:37.188Z,22.70
2018-08-11T18:37:08.465Z,22.59
2018-08-11T18:39:38.880Z,22.53
2018-08-11T18:42:09.497Z,22.45
2018-08-11T18:44:40.953Z,22.42
2018-08-11T18:47:12.601Z,22.30
2018-08-11T18:49:44.318Z,22.24
2018-08-11T18:52:15.786Z,22.22
2018-08-11T18:54:47.034Z,22.14
2018-08-11T18:57:17.455Z,22.06
2018-08-11T18:59:49.019Z,22.02
2018-08-11T19:02:19.260Z,21.97
2018-08-11T19:04:50.582Z,21.91
2018-08-11T19:07:21.604Z,21.87
2018-08-11T19:09:52.591Z,21.85
2018-08-11T19:12:44.469Z,21.81
2018-08-11T19:15:19.466Z,21.70
2018-08-11T19:17:51.392Z,21.60
2018-08-11T19:20:25.256Z,21.44
2018-08-11T19:22:56.779Z,21.38
2018-08-11T19:25:33.414Z,21.27
2018-08-11T19:28:06.226Z,21.21
2018-08-11T19:30:38.084Z,21.15
2018-08-11T19:33:08.765Z,21.09
2018-08-11T19:35:40.715Z,21.02
2018-08-11T19:38:11.317Z,21.05
2018-08-11T19:40:41.693Z,20.94
2018-08-11T19:43:14.744Z,20.80
2018-08-11T19:45:45.871Z,20.70
2018-08-11T19:48:17.034Z,20.63
2018-08-11T19:50:49.095Z,20.54
2018-08-11T19:53:20.824Z,20.48
2018-08-11T19:55:51.665Z,20.47
2018-08-11T19:58:24.992Z,20.51
2018-08-11T20:00:55.486Z,20.48
2018-08-11T20:03:26.551Z,20.38
2018-08-11T20:05:58.779Z,20.33
2018-08-11T20:08:29.075Z,20.19
2018-08-11T20:11:01.193Z,20.14
2018-08-11T20:13:32.497Z,20.19
2018-08-11T20:16:05.117Z,20.15
2018-08-11T20:18:35.732Z,20.12
2018-08-11T20:21:37.955Z,20.04
2018-08-11T20:24:15.574Z,19.99
2018-08-11T20:26:52.257Z,19.90
2018-08-11T20:29:22.705Z,19.82
2018-08-11T20:31:53.027Z,19.78
2018-08-11T20:34:24.214Z,19.84
2018-08-11T20:36:55.537Z,19.79
2018-08-11T20:39:25.752Z,19.76
2018-08-11T20:41:57.738Z,19.67
2018-08-11T20:44:29.057Z,19.50
2018-08-11T20:46:59.718Z,19.38
2018-08-11T20:49:30.759Z,19.29
2018-08-11T20:52:03.444Z,19.28
2018-08-11T20:54:34.520Z,19.23
2018-08-11T20:57:08.441Z,19.28
2018-08-11T20:59:41.006Z,19.21
2018-08-11T21:02:11.490Z,19.10
2018-08-11T21:04:42.104Z,19.05
2018-08-11T21:07:13.056Z,18.85
2018-08-11T21:09:44.678Z,18.84
2018-08-11T21:12:17.339Z,18.93
2018-08-11T21:14:48.808Z,18.85
2018-08-11T21:17:19.650Z,18.92
2018-08-11T21:19:50.265Z,18.98
2018-08-11T21:22:21.667Z,19.02
2018-08-11T21:24:52.640Z,18.98
2018-08-11T21:27:23.970Z,18.90
2018-08-11T21:29:54.838Z,18.91
2018-08-11T21:32:27.159Z,18.84
2018-08-11T21:34:58.744Z,18.79
2018-08-11T21:37:29.265Z,18.74
2018-08-11T21:40:00.576Z,18.70
2018-08-11T21:42:31.125Z,18.62
2018-08-11T21:45:02.101Z,18.52
2018-08-11T21:47:32.631Z,18.46
2018-08-11T21:50:04.783Z,18.44
2018-08-11T21:52:35.972Z,18.36
2018-08-11T21:55:06.832Z,18.26
2018-08-11T21:57:38.681Z,18.20
2018-08-11T22:00:32.877Z,18.14
2018-08-11T22:03:04.620Z,17.99
2018-08-11T22:05:34.804Z,17.96
2018-08-11T22:08:05.117Z,17.96
2018-08-11T22:10:35.438Z,17.95
2018-08-11T22:13:06.316Z,17.84
2018-08-11T22:15:37.697Z,17.78
2018-08-11T22:18:11.875Z,17.67
2018-08-11T22:20:42.056Z,17.53
2018-08-11T22:23:12.748Z,17.37
2018-08-11T22:25:43.676Z,17.36
2018-08-11T22:28:15.867Z,17.31
2018-08-11T22:30:46.355Z,17.20
2018-08-11T22:33:18.357Z,17.14
2018-08-11T22:35:48.530Z,17.11
2018-08-11T22:38:20.186Z,17.10
2018-08-11T22:40:51.244Z,17.08
2018-08-11T22:43:21.839Z,17.07
2018-08-11T22:45:53.714Z,16.99
2018-08-11T22:48:25.610Z,16.87
2018-08-11T22:50:55.928Z,16.77
2018-08-11T22:53:27.606Z,16.58
2018-08-11T22:55:58.304Z,16.50
2018-08-11T22:58:29.320Z,16.58
2018-08-11T23:01:02.189Z,16.46
2018-08-11T23:03:32.387Z,16.38
2018-08-11T23:06:02.618Z,16.36
2018-08-11T23:08:33.820Z,16.32
2018-08-11T23:11:04.553Z,16.25
2018-08-11T23:13:34.790Z,16.07
2018-08-11T23:16:05.049Z,15.96
2018-08-11T23:18:36.341Z,15.91
2018-08-11T23:21:06.865Z,15.85
2018-08-11T23:23:36.971Z,15.77
2018-08-11T23:26:07.186Z,15.72
2018-08-11T23:28:37.451Z,15.66
2018-08-11T23:31:08.419Z,15.63
2018-08-11T23:33:41.343Z,15.54
2018-08-11T23:36:12.590Z,15.53
2018-08-11T23:38:43.488Z,15.45
2018-08-11T23:41:14.021Z,15.44
2018-08-11T23:43:44.212Z,15.42
2018-08-11T23:46:14.542Z,15.37
2018-08-11T23:48:45.136Z,15.42
2018-08-11T23:51:15.300Z,15.38
2018-08-11T23:53:45.388Z,15.30
2018-08-11T23:56:18.813Z,15.23
2018-08-11T23:58:51.815Z,15.22
