createdAt,value
2023-01-18T00:02:02.954Z,10.18
2023-01-18T00:04:34.941Z,9.98
2023-01-18T00:07:06.859Z,12.30
2023-01-18T00:09:38.830Z,12.38
2023-01-18T00:12:10.793Z,14.00
2023-01-18T00:14:42.972Z,11.38
2023-01-18T00:17:14.983Z,10.13
2023-01-18T00:19:46.954Z,8.52
2023-01-18T00:22:18.965Z,10.23
2023-01-18T00:24:50.957Z,11.45
2023-01-18T00:27:23.100Z,10.60
2023-01-18T00:29:55.282Z,11.27
2023-01-18T00:32:30.198Z,10.95
2023-01-18T00:35:04.476Z,10.98
2023-01-18T00:37:38.744Z,10.32
2023-01-18T00:40:11.057Z,12.48
2023-01-18T00:43:01.642Z,11.25
2023-01-18T00:45:53.635Z,13.00
2023-01-18T00:48:25.571Z,12.00
2023-01-18T00:50:57.526Z,13.63
2023-01-18T00:53:29.956Z,12.38
2023-01-18T00:56:02.173Z,13.32
2023-01-18T00:58:37.709Z,13.80
2023-01-18T01:01:10.521Z,13.05
2023-01-18T01:04:01.976Z,13.15
2023-01-18T01:06:53.785Z,14.88
2023-01-18T01:09:28.733Z,12.13
2023-01-18T01:12:19.157Z,13.40
2023-01-18T01:15:29.780Z,15.30
2023-01-18T01:18:40.063Z,14.63
2023-01-18T01:21:50.499Z,12.43
2023-01-18T01:25:00.757Z,13.52
2023-01-18T01:27:52.641Z,16.40
2023-01-18T01:30:24.927Z,12.80
2023-01-18T01:32:57.313Z,14.05
2023-01-18T01:35:29.603Z,13.57
2023-01-18T01:38:01.507Z,13.80
2023-01-18T01:40:33.595Z,12.93
2023-01-18T01:43:11.754Z,13.07
2023-01-18T01:45:44.149Z,11.93
2023-01-18T01:48:16.179Z,12.73
2023-01-18T01:50:48.183Z,14.07
2023-01-18T01:53:20.281Z,15.27
2023-01-18T01:55:52.842Z,14.30
2023-01-18T01:58:28.802Z,13.80
2023-01-18T02:01:02.427Z,12.75
2023-01-18T02:03:36.035Z,17.33
2023-01-18T02:06:31.475Z,13.75
2023-01-18T02:09:23.114Z,17.05
2023-01-18T02:11:56.549Z,18.92
2023-01-18T02:14:29.108Z,16.85
2023-01-18T02:21:18.953Z,11.30
2023-01-18T02:24:20.984Z,17.88
2023-01-18T02:27:22.957Z,13.82
2023-01-18T02:30:14.593Z,14.93
2023-01-18T02:33:01.623Z,16.15
2023-01-18T02:35:55.168Z,14.48
2023-01-18T02:38:31.600Z,18.02
2023-01-18T02:41:52.153Z,14.75
2023-01-18T02:45:05.303Z,16.10
2023-01-18T02:47:57.197Z,12.60
2023-01-18T02:50:29.357Z,15.13
2023-01-18T02:53:01.381Z,17.40
2023-01-18T02:55:41.498Z,13.88
2023-01-18T02:58:42.059Z,14.95
2023-01-18T03:01:26.647Z,16.85
2023-01-18T03:04:13.568Z,15.20
2023-01-18T03:07:28.433Z,13.25
2023-01-18T03:10:07.407Z,14.25
2023-01-18T03:13:00.001Z,14.82
2023-01-18T03:15:53.348Z,13.10
2023-01-18T03:19:03.042Z,15.75
2023-01-18T03:21:50.885Z,13.98
2023-01-18T03:24:24.046Z,13.93
2023-01-18T03:27:17.679Z,14.23
2023-01-18T03:30:28.598Z,15.77
2023-01-18T03:33:44.356Z,15.25
2023-01-18T03:36:33.003Z,14.10
2023-01-18T03:39:37.665Z,18.67
2023-01-18T03:42:26.479Z,16.08
2023-01-18T03:45:37.857Z,18.67
2023-01-18T03:48:15.940Z,13.48
2023-01-18T03:51:02.654Z,16.55
2023-01-18T03:54:15.536Z,14.90
2023-01-18T03:57:00.714Z,14.35
2023-01-18T03:59:39.153Z,15.38
2023-01-18T04:02:11.789Z,14.02
2023-01-18T04:04:46.842Z,14.68
2023-01-18T04:07:18.838Z,18.33
2023-01-18T04:09:50.966Z,13.18
2023-01-18T04:12:23.014Z,15.80
2023-01-18T04:14:55.136Z,14.68
2023-01-18T04:17:27.518Z,12.45
2023-01-18T04:19:59.444Z,13.45
2023-01-18T04:22:31.421Z,13.35
2023-01-18T04:25:03.733Z,17.65
2023-01-18T04:27:36.087Z,15.18
2023-01-18T04:30:08.758Z,12.93
2023-01-18T04:32:42.833Z,15.60
2023-01-18T04:35:16.917Z,15.35
2023-01-18T04:37:55.126Z,15.10
2023-01-18T04:40:27.189Z,14.15
2023-01-18T04:42:59.503Z,14.95
2023-01-18T04:45:31.654Z,12.60
2023-01-18T04:48:12.797Z,16.35
2023-01-18T04:50:46.550Z,14.88
2023-01-18T04:53:19.984Z,11.20
2023-01-18T04:55:52.202Z,12.05
2023-01-18T04:58:24.250Z,10.88
2023-01-18T05:01:00.341Z,12.02
2023-01-18T05:03:38.331Z,11.82
2023-01-18T05:06:12.880Z,11.73
2023-01-18T05:08:46.394Z,8.80
2023-01-18T05:11:21.030Z,9.52
2023-01-18T05:13:54.091Z,8.73
2023-01-18T05:16:27.354Z,11.07
2023-01-18T05:18:59.367Z,8.98
2023-01-18T05:21:31.572Z,12.55
2023-01-18T05:24:03.562Z,7.95
2023-01-18T05:26:36.431Z,8.70
2023-01-18T05:29:08.638Z,8.90
2023-01-18T05:31:41.611Z,9.00
2023-01-18T05:34:13.669Z,9.60
2023-01-18T05:36:47.671Z,7.85
2023-01-18T05:39:19.758Z,7.75
2023-01-18T05:41:51.859Z,7.25
2023-01-18T05:44:30.152Z,9.10
2023-01-18T05:47:02.217Z,8.25
2023-01-18T05:49:34.165Z,7.82
2023-01-18T05:52:08.395Z,7.45
2023-01-18T05:54:40.362Z,7.97
2023-01-18T05:57:12.555Z,7.45
2023-01-18T05:59:44.583Z,8.88
2023-01-18T06:02:17.871Z,10.15
2023-01-18T06:04:49.849Z,9.07
2023-01-18T06:07:21.797Z,7.47
2023-01-18T06:09:53.787Z,8.35
2023-01-18T06:12:25.786Z,8.85
2023-01-18T06:14:57.894Z,7.05
2023-01-18T06:17:31.373Z,8.95
2023-01-18T06:20:06.405Z,7.20
2023-01-18T06:22:39.133Z,7.38
2023-01-18T06:25:11.822Z,8.23
2023-01-18T06:27:43.908Z,8.05
2023-01-18T06:30:16.515Z,7.40
2023-01-18T06:32:57.561Z,7.45
2023-01-18T06:35:37.061Z,10.73
2023-01-18T06:38:09.567Z,8.20
2023-01-18T06:40:42.099Z,8.45
2023-01-18T06:43:14.421Z,8.68
2023-01-18T06:45:55.372Z,8.80
2023-01-18T06:48:28.573Z,9.38
2023-01-18T06:51:20.348Z,12.13
2023-01-18T06:53:52.697Z,13.07
2023-01-18T06:56:26.961Z,11.07
2023-01-18T06:59:01.049Z,17.42
2023-01-18T07:01:33.562Z,15.30
2023-01-18T07:04:06.294Z,13.73
2023-01-18T07:06:38.471Z,11.63
2023-01-18T07:09:10.592Z,13.52
2023-01-18T07:11:44.384Z,12.18
2023-01-18T07:14:17.597Z,11.82
2023-01-18T07:16:49.631Z,15.00
2023-01-18T07:19:21.719Z,16.02
2023-01-18T07:21:53.835Z,18.15
2023-01-18T07:24:26.274Z,14.02
2023-01-18T07:27:01.382Z,13.55
2023-01-18T07:29:34.348Z,13.10
2023-01-18T07:32:07.266Z,12.98
2023-01-18T07:34:39.398Z,12.68
2023-01-18T07:37:11.330Z,14.18
2023-01-18T07:39:43.639Z,13.07
2023-01-18T07:42:15.607Z,14.75
2023-01-18T07:44:47.780Z,14.50
2023-01-18T07:47:46.110Z,14.93
2023-01-18T07:50:18.415Z,13.85
2023-01-18T07:52:52.821Z,17.80
2023-01-18T07:55:24.781Z,16.77
2023-01-18T07:57:56.802Z,15.20
2023-01-18T08:00:30.203Z,14.63
2023-01-18T08:03:02.910Z,14.60
2023-01-18T08:05:35.229Z,14.90
2023-01-18T08:08:12.184Z,14.93
2023-01-18T08:10:46.352Z,13.70
2023-01-18T08:13:19.506Z,15.70
2023-01-18T08:15:51.935Z,13.98
2023-01-18T08:18:25.154Z,13.23
2023-01-18T08:20:57.866Z,13.57
2023-01-18T08:23:30.308Z,12.77
2023-01-18T08:26:04.041Z,24.15
2023-01-18T08:28:37.070Z,13.10
2023-01-18T08:31:20.175Z,12.65
2023-01-18T08:33:52.870Z,14.32
2023-01-18T08:36:25.883Z,13.70
2023-01-18T08:38:58.176Z,16.95
2023-01-18T08:41:30.921Z,13.75
2023-01-18T08:44:02.983Z,12.80
2023-01-18T08:46:36.458Z,14.40
2023-01-18T08:49:08.527Z,16.38
2023-01-18T08:51:41.221Z,12.55
2023-01-18T08:54:13.457Z,13.55
2023-01-18T08:56:46.430Z,11.75
2023-01-18T08:59:20.089Z,11.18
2023-01-18T09:01:54.555Z,11.60
2023-01-18T09:04:29.554Z,11.63
2023-01-18T09:07:01.883Z,11.45
2023-01-18T09:09:34.146Z,11.02
2023-01-18T09:12:06.401Z,11.52
2023-01-18T09:14:38.611Z,11.77
2023-01-18T09:17:11.148Z,11.90
2023-01-18T09:19:43.897Z,13.88
2023-01-18T09:22:16.637Z,11.02
2023-01-18T09:24:48.716Z,12.45
2023-01-18T09:27:21.872Z,13.52
2023-01-18T09:29:53.846Z,11.95
2023-01-18T09:32:27.382Z,11.45
2023-01-18T09:35:00.140Z,11.18
2023-01-18T09:37:32.781Z,13.30
2023-01-18T09:40:05.610Z,10.18
2023-01-18T09:42:44.644Z,12.65
2023-01-18T09:45:39.681Z,11.95
2023-01-18T09:48:28.299Z,10.90
2023-01-18T09:51:20.542Z,11.23
2023-01-18T09:54:23.559Z,11.45
2023-01-18T09:57:28.505Z,13.63
2023-01-18T10:00:30.774Z,10.82
2023-01-18T10:03:32.889Z,10.52
2023-01-18T10:06:32.802Z,11.57
2023-01-18T10:09:32.766Z,10.80
2023-01-18T10:12:43.569Z,12.48
2023-01-18T10:15:27.549Z,12.90
2023-01-18T10:18:01.922Z,12.00
2023-01-18T10:21:02.128Z,11.50
2023-01-18T10:23:44.417Z,14.02
2023-01-18T10:26:39.203Z,11.70
2023-01-18T10:29:37.324Z,11.55
2023-01-18T10:32:30.298Z,11.65
2023-01-18T10:35:15.203Z,13.07
2023-01-18T10:38:04.533Z,11.80
2023-01-18T10:40:40.727Z,12.80
2023-01-18T10:43:20.422Z,10.35
2023-01-18T10:45:55.610Z,13.30
2023-01-18T10:48:34.052Z,11.93
2023-01-18T10:51:07.718Z,11.63
2023-01-18T10:53:59.702Z,16.48
2023-01-18T10:57:03.236Z,11.15
2023-01-18T10:59:41.157Z,10.73
2023-01-18T11:02:26.132Z,13.45
2023-01-18T11:05:27.077Z,10.50
2023-01-18T11:08:31.805Z,14.73
2023-01-18T11:11:51.072Z,10.88
2023-01-18T11:14:43.053Z,10.30
2023-01-18T11:17:17.597Z,10.30
2023-01-18T11:20:06.231Z,10.85
2023-01-18T11:23:16.107Z,10.15
2023-01-18T11:26:02.953Z,9.88
2023-01-18T11:28:55.332Z,11.27
2023-01-18T11:31:54.495Z,12.00
2023-01-18T11:34:37.132Z,10.77
2023-01-18T11:37:41.135Z,14.13
2023-01-18T11:40:20.571Z,12.07
2023-01-18T11:43:14.322Z,10.18
2023-01-18T11:46:18.095Z,8.25
2023-01-18T11:49:20.187Z,10.60
2023-01-18T11:52:27.297Z,9.52
2023-01-18T11:55:35.157Z,11.93
2023-01-18T11:58:27.785Z,9.95
2023-01-18T12:01:09.554Z,9.75
2023-01-18T12:04:07.620Z,10.13
2023-01-18T12:07:10.661Z,9.10
2023-01-18T12:10:03.050Z,9.52
2023-01-18T12:12:48.134Z,10.70
2023-01-18T12:15:46.072Z,9.85
2023-01-18T12:19:02.538Z,8.27
2023-01-18T12:21:57.865Z,9.13
2023-01-18T12:25:00.038Z,8.95
2023-01-18T12:27:49.095Z,8.35
2023-01-18T12:30:32.301Z,11.55
2023-01-18T12:33:43.974Z,9.13
2023-01-18T12:36:54.007Z,8.38
2023-01-18T12:39:45.367Z,9.18
2023-01-18T12:42:47.174Z,11.15
2023-01-18T12:46:03.211Z,7.55
2023-01-18T12:48:55.543Z,8.07
2023-01-18T12:51:37.818Z,6.50
2023-01-18T12:54:32.979Z,9.02
2023-01-18T12:57:11.461Z,9.18
2023-01-18T13:00:03.822Z,8.93
2023-01-18T13:02:50.744Z,7.63
2023-01-18T13:05:50.930Z,8.55
2023-01-18T13:08:51.247Z,9.40
2023-01-18T13:11:41.570Z,9.00
2023-01-18T13:14:27.234Z,8.55
2023-01-18T13:17:26.858Z,8.13
2023-01-18T13:20:11.719Z,8.23
2023-01-18T13:23:14.995Z,8.25
2023-01-18T13:26:26.182Z,10.23
2023-01-18T13:29:30.688Z,8.77
2023-01-18T13:32:20.404Z,8.10
2023-01-18T13:35:20.488Z,9.27
2023-01-18T13:38:13.757Z,9.10
2023-01-18T13:40:57.667Z,8.63
2023-01-18T13:43:40.274Z,7.18
2023-01-18T13:46:36.863Z,7.30
2023-01-18T13:49:38.555Z,7.43
2023-01-18T13:52:38.336Z,8.00
2023-01-18T13:55:31.952Z,8.05
2023-01-18T13:58:04.812Z,10.88
2023-01-18T14:00:49.842Z,9.00
2023-01-18T14:03:27.691Z,9.38
2023-01-18T14:06:29.807Z,7.07
2023-01-18T14:09:09.379Z,7.53
2023-01-18T14:11:53.842Z,8.77
2023-01-18T14:14:30.853Z,9.05
2023-01-18T14:17:25.182Z,8.13
2023-01-18T14:20:29.165Z,7.90
2023-01-18T14:23:32.857Z,8.48
2023-01-18T14:26:30.335Z,8.85
2023-01-18T14:29:27.444Z,10.13
2023-01-18T14:32:12.403Z,6.45
2023-01-18T14:35:04.402Z,6.13
2023-01-18T14:38:17.400Z,7.30
2023-01-18T14:40:53.670Z,7.63
2023-01-18T14:43:43.068Z,6.65
2023-01-18T14:46:24.519Z,6.32
2023-01-18T14:49:01.742Z,6.70
2023-01-18T14:51:34.354Z,6.45
2023-01-18T14:54:07.199Z,6.85
2023-01-18T14:56:45.872Z,10.10
2023-01-18T14:59:27.791Z,7.05
2023-01-18T15:02:16.466Z,6.45
2023-01-18T15:05:11.008Z,7.90
2023-01-18T15:07:50.511Z,7.65
2023-01-18T15:10:26.617Z,6.47
2023-01-18T15:12:59.763Z,8.00
2023-01-18T15:15:40.353Z,7.38
2023-01-18T15:18:25.135Z,6.18
2023-01-18T15:21:09.232Z,7.13
2023-01-18T15:23:47.707Z,8.68
2023-01-18T15:26:44.818Z,7.53
2023-01-18T15:29:28.187Z,7.30
2023-01-18T15:32:16.500Z,7.65
2023-01-18T15:34:54.786Z,8.15
2023-01-18T15:37:39.467Z,9.25
2023-01-18T15:40:12.838Z,10.27
2023-01-18T15:43:09.463Z,7.47
2023-01-18T15:45:58.353Z,8.50
2023-01-18T15:48:39.342Z,8.35
2023-01-18T15:51:46.934Z,6.68
2023-01-18T15:54:36.702Z,6.72
2023-01-18T15:57:18.629Z,8.57
2023-01-18T15:59:51.405Z,10.38
2023-01-18T16:02:23.850Z,13.50
2023-01-18T16:05:22.429Z,7.63
2023-01-18T16:08:16.926Z,7.30
2023-01-18T16:10:56.405Z,8.20
2023-01-18T16:13:42.760Z,8.23
2023-01-18T16:16:19.397Z,8.43
2023-01-18T16:19:02.093Z,8.65
2023-01-18T16:21:58.643Z,7.65
2023-01-18T16:24:46.590Z,8.13
2023-01-18T16:27:27.636Z,8.43
2023-01-18T16:30:17.524Z,11.38
2023-01-18T16:32:53.691Z,8.20
2023-01-18T16:35:26.940Z,6.63
2023-01-18T16:38:00.978Z,6.60
2023-01-18T16:40:38.441Z,7.07
2023-01-18T16:43:29.729Z,9.43
2023-01-18T16:46:04.701Z,5.82
2023-01-18T16:48:37.816Z,7.75
2023-01-18T16:51:17.340Z,14.73
2023-01-18T16:53:50.407Z,6.32
2023-01-18T16:56:22.556Z,5.97
2023-01-18T16:58:54.828Z,6.20
2023-01-18T17:01:27.705Z,6.43
2023-01-18T17:04:01.793Z,5.53
2023-01-18T17:06:34.492Z,7.28
2023-01-18T17:09:28.074Z,7.25
2023-01-18T17:12:04.967Z,6.35
2023-01-18T17:14:37.455Z,8.15
2023-01-18T17:17:10.949Z,10.02
2023-01-18T17:19:43.646Z,12.23
2023-01-18T17:22:17.002Z,6.88
2023-01-18T17:24:53.331Z,6.57
2023-01-18T17:27:25.475Z,5.93
2023-01-18T17:29:57.945Z,6.75
2023-01-18T17:32:32.258Z,6.15
2023-01-18T17:35:06.688Z,8.00
2023-01-18T17:37:39.815Z,7.43
2023-01-18T17:40:22.598Z,7.15
2023-01-18T17:42:57.770Z,7.25
2023-01-18T17:45:30.784Z,7.40
2023-01-18T17:48:03.615Z,6.53
2023-01-18T17:50:38.693Z,7.25
2023-01-18T17:53:13.995Z,7.38
2023-01-18T17:55:47.049Z,6.13
2023-01-18T17:58:19.431Z,8.90
2023-01-18T18:00:51.545Z,7.05
2023-01-18T18:03:24.702Z,12.85
2023-01-18T18:05:59.035Z,8.98
2023-01-18T18:08:33.993Z,12.52
2023-01-18T18:11:13.134Z,13.88
2023-01-18T18:13:45.536Z,21.25
2023-01-18T18:16:18.856Z,10.90
2023-01-18T18:18:51.819Z,9.43
2023-01-18T18:21:27.121Z,8.55
2023-01-18T18:24:01.703Z,8.00
2023-01-18T18:26:34.169Z,8.05
2023-01-18T18:29:06.396Z,9.05
2023-01-18T18:31:39.870Z,8.70
2023-01-18T18:34:14.055Z,8.90
2023-01-18T18:36:46.740Z,8.52
2023-01-18T18:39:18.963Z,9.02
2023-01-18T18:41:50.997Z,8.07
2023-01-18T18:44:24.597Z,8.13
2023-01-18T18:46:57.631Z,9.18
2023-01-18T18:49:30.174Z,7.75
2023-01-18T18:52:03.128Z,8.60
2023-01-18T18:54:37.680Z,10.52
2023-01-18T18:57:10.604Z,9.95
2023-01-18T18:59:44.427Z,9.82
2023-01-18T19:02:17.290Z,9.15
2023-01-18T19:04:50.441Z,9.48
2023-01-18T19:07:23.197Z,10.13
2023-01-18T19:09:56.699Z,9.48
2023-01-18T19:12:30.674Z,9.55
2023-01-18T19:15:03.852Z,11.98
2023-01-18T19:17:37.906Z,8.68
2023-01-18T19:20:14.430Z,9.90
2023-01-18T19:22:53.791Z,10.60
2023-01-18T19:25:27.770Z,10.18
2023-01-18T19:28:01.634Z,12.60
2023-01-18T19:30:35.197Z,10.05
2023-01-18T19:33:12.890Z,12.57
2023-01-18T19:35:47.706Z,11.45
2023-01-18T19:38:20.647Z,9.63
2023-01-18T19:40:54.152Z,10.23
2023-01-18T19:43:32.047Z,16.65
2023-01-18T19:46:10.031Z,8.27
2023-01-18T19:48:44.962Z,10.02
2023-01-18T19:51:23.075Z,10.40
2023-01-18T19:53:58.695Z,11.50
2023-01-18T19:56:32.539Z,13.98
2023-01-18T19:59:08.076Z,10.75
2023-01-18T20:01:42.924Z,10.68
2023-01-18T20:04:15.882Z,10.13
2023-01-18T20:06:48.608Z,11.38
2023-01-18T20:09:26.969Z,10.30
2023-01-18T20:12:03.419Z,12.93
2023-01-18T20:14:41.184Z,11.77
2023-01-18T20:17:15.472Z,10.25
2023-01-18T20:19:49.350Z,11.80
2023-01-18T20:22:25.560Z,10.63
2023-01-18T20:24:59.252Z,9.32
2023-01-18T20:27:31.662Z,9.60
2023-01-18T20:30:05.698Z,9.60
2023-01-18T20:32:39.026Z,10.50
2023-01-18T20:35:12.677Z,9.50
2023-01-18T20:37:44.981Z,10.55
2023-01-18T20:40:17.461Z,12.77
2023-01-18T20:42:50.185Z,10.32
2023-01-18T20:45:22.807Z,14.85
2023-01-18T20:47:55.415Z,10.90
2023-01-18T20:50:27.890Z,10.05
2023-01-18T20:53:00.602Z,9.57
2023-01-18T20:55:33.846Z,11.73
2023-01-18T20:58:09.749Z,10.10
2023-01-18T21:00:42.126Z,11.70
2023-01-18T21:03:17.982Z,9.75
2023-01-18T21:05:50.837Z,9.70
2023-01-18T21:08:24.347Z,9.68
2023-01-18T21:10:56.544Z,11.48
2023-01-18T21:13:30.134Z,10.27
2023-01-18T21:16:03.624Z,9.75
2023-01-18T21:18:38.042Z,9.20
2023-01-18T21:21:10.407Z,11.80
2023-01-18T21:23:42.590Z,11.90
2023-01-18T21:26:15.274Z,10.55
2023-01-18T21:28:47.347Z,9.75
2023-01-18T21:31:20.487Z,10.73
2023-01-18T21:33:54.823Z,12.98
2023-01-18T21:36:27.120Z,8.70
2023-01-18T21:38:59.408Z,10.60
2023-01-18T21:41:49.867Z,10.93
2023-01-18T21:45:00.399Z,9.63
2023-01-18T21:47:52.272Z,9.07
2023-01-18T21:50:42.851Z,11.02
2023-01-18T21:53:53.645Z,10.55
2023-01-18T21:56:46.675Z,9.50
2023-01-18T21:59:19.351Z,9.82
2023-01-18T22:01:51.669Z,9.75
2023-01-18T22:04:42.736Z,9.48
2023-01-18T22:07:34.123Z,8.70
2023-01-18T22:10:07.335Z,12.27
2023-01-18T22:12:41.644Z,9.40
2023-01-18T22:15:14.018Z,9.25
2023-01-18T22:17:50.891Z,8.23
2023-01-18T22:20:23.021Z,10.18
2023-01-18T22:22:56.215Z,9.88
2023-01-18T22:25:29.293Z,9.10
2023-01-18T22:28:01.778Z,9.05
2023-01-18T22:30:42.207Z,10.00
2023-01-18T22:33:17.015Z,9.93
2023-01-18T22:35:49.128Z,10.43
2023-01-18T22:38:21.134Z,9.63
2023-01-18T22:41:07.329Z,9.75
2023-01-18T22:43:42.733Z,8.75
2023-01-18T22:46:17.389Z,9.35
2023-01-18T22:48:50.935Z,14.90
2023-01-18T22:51:24.008Z,12.85
2023-01-18T22:53:56.491Z,10.15
2023-01-18T22:56:28.531Z,9.50
2023-01-18T22:59:00.610Z,13.48
2023-01-18T23:01:33.442Z,12.35
2023-01-18T23:04:06.085Z,9.18
2023-01-18T23:06:47.882Z,9.40
2023-01-18T23:09:21.425Z,14.32
2023-01-18T23:11:53.629Z,11.82
2023-01-18T23:14:44.410Z,12.77
2023-01-18T23:17:38.991Z,9.95
2023-01-18T23:20:14.853Z,10.00
2023-01-18T23:22:47.084Z,9.82
2023-01-18T23:25:19.156Z,11.27
2023-01-18T23:27:51.173Z,8.88
2023-01-18T23:30:23.227Z,8.15
2023-01-18T23:32:55.306Z,8.38
2023-01-18T23:35:27.531Z,9.60
2023-01-18T23:38:02.512Z,8.40
2023-01-18T23:40:55.823Z,8.90
2023-01-18T23:44:05.955Z,8.88
2023-01-18T23:47:16.255Z,8.90
2023-01-18T23:50:26.957Z,8.13
2023-01-18T23:53:37.127Z,10.32
2023-01-18T23:56:29.055Z,8.95
2023-01-18T23:59:02.563Z,11.52
