createdAt,value
2022-11-03T00:01:12.712Z,25.52
2022-11-03T00:03:39.685Z,22.25
2022-11-03T00:06:06.841Z,21.20
2022-11-03T00:08:39.559Z,19.65
2022-11-03T00:11:14.005Z,25.10
2022-11-03T00:13:43.047Z,23.73
2022-11-03T00:16:12.394Z,17.75
2022-11-03T00:18:39.876Z,17.27
2022-11-03T00:21:09.704Z,20.25
2022-11-03T00:23:39.493Z,18.25
2022-11-03T00:26:11.283Z,16.85
2022-11-03T00:28:38.781Z,22.92
2022-11-03T00:31:14.415Z,18.20
2022-11-03T00:33:42.836Z,23.30
2022-11-03T00:36:16.939Z,19.52
2022-11-03T00:38:44.899Z,13.65
2022-11-03T00:41:12.742Z,10.63
2022-11-03T00:43:40.183Z,19.80
2022-11-03T00:46:08.388Z,17.95
2022-11-03T00:48:36.669Z,14.07
2022-11-03T00:51:15.979Z,21.70
2022-11-03T00:53:47.910Z,18.17
2022-11-03T00:56:20.354Z,17.63
2022-11-03T00:58:47.286Z,16.65
2022-11-03T01:01:19.973Z,21.75
2022-11-03T01:04:09.319Z,17.05
2022-11-03T01:06:50.567Z,19.52
2022-11-03T01:09:22.143Z,15.30
2022-11-03T01:12:11.928Z,19.67
2022-11-03T01:14:41.769Z,16.15
2022-11-03T01:17:14.299Z,19.77
2022-11-03T01:19:41.845Z,21.65
2022-11-03T01:22:10.993Z,14.55
2022-11-03T01:24:40.519Z,16.55
2022-11-03T01:27:08.751Z,18.77
2022-11-03T01:29:35.704Z,12.82
2022-11-03T01:32:02.532Z,18.33
2022-11-03T01:34:29.390Z,24.15
2022-11-03T01:36:56.258Z,14.68
2022-11-03T01:39:23.157Z,17.27
2022-11-03T01:41:51.726Z,12.80
2022-11-03T01:44:18.541Z,20.27
2022-11-03T01:46:59.564Z,20.67
2022-11-03T01:49:44.816Z,20.83
2022-11-03T01:52:47.980Z,11.13
2022-11-03T01:55:20.228Z,16.00
2022-11-03T01:57:55.843Z,16.23
2022-11-03T02:00:23.163Z,20.55
2022-11-03T02:02:50.693Z,15.07
2022-11-03T02:05:19.076Z,16.20
2022-11-03T02:08:14.077Z,18.80
2022-11-03T02:10:41.227Z,17.80
2022-11-03T02:13:19.710Z,24.77
2022-11-03T02:15:54.131Z,15.00
2022-11-03T02:18:26.401Z,17.15
2022-11-03T02:21:25.299Z,16.83
2022-11-03T02:24:13.372Z,21.15
2022-11-03T02:26:42.299Z,16.05
2022-11-03T02:29:09.184Z,20.75
2022-11-03T02:31:43.300Z,13.35
2022-11-03T02:34:16.724Z,21.50
2022-11-03T02:36:51.538Z,17.98
2022-11-03T02:39:30.037Z,16.13
2022-11-03T02:41:59.788Z,17.77
2022-11-03T02:44:28.636Z,19.50
2022-11-03T02:47:00.888Z,17.42
2022-11-03T02:49:28.205Z,20.60
2022-11-03T02:52:05.691Z,19.08
2022-11-03T02:54:38.608Z,21.33
2022-11-03T02:57:21.433Z,15.85
2022-11-03T03:00:13.221Z,18.30
2022-11-03T03:02:51.710Z,22.73
2022-11-03T03:05:21.443Z,20.17
2022-11-03T03:07:52.549Z,17.60
2022-11-03T03:10:26.637Z,16.98
2022-11-03T03:12:57.279Z,22.83
2022-11-03T03:15:38.079Z,16.90
2022-11-03T03:18:16.047Z,21.90
2022-11-03T03:20:59.996Z,22.58
2022-11-03T03:23:31.521Z,21.40
2022-11-03T03:26:03.401Z,21.20
2022-11-03T03:28:39.811Z,18.90
2022-11-03T03:31:11.847Z,20.77
2022-11-03T03:33:41.979Z,16.55
2022-11-03T03:36:15.956Z,18.00
2022-11-03T03:38:49.279Z,21.23
2022-11-03T03:41:23.153Z,18.10
2022-11-03T03:43:57.523Z,12.90
2022-11-03T03:46:29.450Z,12.50
2022-11-03T03:48:56.398Z,15.68
2022-11-03T03:51:26.637Z,19.63
2022-11-03T03:53:55.452Z,19.13
2022-11-03T03:56:33.013Z,23.13
2022-11-03T03:58:59.914Z,21.30
2022-11-03T04:01:27.056Z,15.50
2022-11-03T04:03:54.162Z,19.02
2022-11-03T04:06:21.095Z,21.27
2022-11-03T04:08:47.947Z,18.83
2022-11-03T04:11:33.521Z,15.35
2022-11-03T04:17:04.013Z,19.52
2022-11-03T04:19:49.641Z,20.30
2022-11-03T04:24:51.204Z,25.50
2022-11-03T04:27:41.367Z,18.52
2022-11-03T04:30:19.305Z,18.77
2022-11-03T04:32:51.211Z,15.70
2022-11-03T04:35:24.618Z,26.38
2022-11-03T04:38:14.727Z,21.58
2022-11-03T04:40:49.128Z,22.13
2022-11-03T04:43:20.668Z,23.23
2022-11-03T04:45:48.581Z,22.73
2022-11-03T04:48:27.157Z,16.50
2022-11-03T04:50:57.332Z,18.70
2022-11-03T04:53:28.268Z,33.65
2022-11-03T04:55:55.341Z,24.88
2022-11-03T04:58:24.127Z,22.98
2022-11-03T05:00:57.574Z,23.80
2022-11-03T05:03:27.789Z,25.73
2022-11-03T05:05:54.681Z,25.98
2022-11-03T05:08:22.254Z,21.77
2022-11-03T05:10:49.784Z,28.80
2022-11-03T05:13:28.999Z,23.77
2022-11-03T05:16:03.235Z,23.30
2022-11-03T05:18:33.971Z,27.13
2022-11-03T05:21:06.855Z,23.52
2022-11-03T05:23:40.646Z,35.20
2022-11-03T05:26:43.303Z,24.75
2022-11-03T05:29:10.630Z,19.00
2022-11-03T05:31:40.934Z,23.95
2022-11-03T05:34:32.706Z,19.60
2022-11-03T05:37:09.328Z,26.17
2022-11-03T05:39:37.560Z,23.80
2022-11-03T05:42:36.598Z,23.35
2022-11-03T05:45:15.611Z,17.83
2022-11-03T05:47:42.822Z,17.75
2022-11-03T05:50:25.287Z,17.55
2022-11-03T05:53:23.261Z,18.33
2022-11-03T05:55:50.156Z,15.40
2022-11-03T05:58:25.668Z,16.02
2022-11-03T06:00:53.082Z,17.25
2022-11-03T06:03:27.708Z,19.67
2022-11-03T06:05:55.905Z,16.30
2022-11-03T06:08:27.912Z,15.57
2022-11-03T06:11:00.200Z,19.52
2022-11-03T06:13:34.277Z,12.18
2022-11-03T06:16:17.826Z,20.50
2022-11-03T06:18:44.815Z,19.52
2022-11-03T06:21:16.474Z,16.08
2022-11-03T06:23:43.538Z,16.17
2022-11-03T06:26:25.533Z,19.58
2022-11-03T06:28:53.187Z,16.15
2022-11-03T06:31:27.637Z,16.75
2022-11-03T06:33:57.440Z,14.95
2022-11-03T06:36:32.663Z,12.60
2022-11-03T06:39:09.814Z,13.85
2022-11-03T06:41:37.258Z,17.67
2022-11-03T06:44:20.510Z,17.30
2022-11-03T06:46:47.482Z,13.23
2022-11-03T06:49:35.989Z,16.33
2022-11-03T06:52:18.098Z,16.00
2022-11-03T06:54:48.660Z,14.82
2022-11-03T06:57:18.807Z,14.52
2022-11-03T06:59:46.124Z,16.50
2022-11-03T07:02:41.808Z,15.68
2022-11-03T07:05:22.623Z,21.88
2022-11-03T07:07:51.901Z,14.90
2022-11-03T07:10:18.756Z,21.85
2022-11-03T07:12:45.865Z,15.07
2022-11-03T07:15:35.033Z,18.75
2022-11-03T07:18:03.848Z,18.42
2022-11-03T07:20:30.911Z,25.88
2022-11-03T07:23:01.481Z,13.45
2022-11-03T07:25:28.409Z,12.10
2022-11-03T07:27:57.623Z,18.63
2022-11-03T07:30:30.167Z,11.20
2022-11-03T07:33:21.137Z,10.90
2022-11-03T07:38:35.563Z,19.85
2022-11-03T07:41:02.558Z,15.32
2022-11-03T07:43:32.029Z,14.88
2022-11-03T07:46:01.996Z,26.88
2022-11-03T07:48:33.790Z,33.55
2022-11-03T07:51:06.229Z,18.15
2022-11-03T07:53:43.930Z,16.08
2022-11-03T07:56:19.284Z,10.80
2022-11-03T07:58:48.052Z,10.43
2022-11-03T08:01:36.659Z,10.95
2022-11-03T08:04:31.376Z,11.50
2022-11-03T08:06:58.377Z,18.02
2022-11-03T08:09:25.486Z,8.55
2022-11-03T08:11:52.435Z,8.27
2022-11-03T08:14:19.332Z,14.57
2022-11-03T08:16:46.471Z,7.93
2022-11-03T08:19:13.421Z,10.20
2022-11-03T08:21:40.258Z,11.57
2022-11-03T08:24:07.335Z,7.88
2022-11-03T08:26:34.271Z,17.10
2022-11-03T08:29:01.171Z,8.25
2022-11-03T08:31:28.139Z,8.95
2022-11-03T08:33:55.105Z,8.43
2022-11-03T08:36:22.066Z,9.80
2022-11-03T08:38:49.013Z,11.65
2022-11-03T08:41:15.914Z,12.77
2022-11-03T08:43:42.870Z,5.70
2022-11-03T08:46:17.034Z,9.05
2022-11-03T08:48:45.915Z,12.05
2022-11-03T08:51:14.778Z,6.45
2022-11-03T08:53:42.953Z,12.02
2022-11-03T08:56:12.973Z,6.57
2022-11-03T08:58:41.302Z,12.55
2022-11-03T09:01:10.163Z,7.45
2022-11-03T09:03:37.117Z,3.97
2022-11-03T09:06:04.263Z,8.40
2022-11-03T09:11:18.338Z,5.63
2022-11-03T09:13:45.172Z,6.40
2022-11-03T09:16:12.231Z,8.40
2022-11-03T09:18:39.118Z,5.70
2022-11-03T09:21:06.431Z,5.60
2022-11-03T09:23:33.436Z,6.25
2022-11-03T09:26:00.270Z,5.28
2022-11-03T09:28:27.109Z,7.13
2022-11-03T09:30:54.871Z,6.80
2022-11-03T09:33:21.883Z,7.20
2022-11-03T09:35:49.564Z,5.95
2022-11-03T09:38:17.326Z,4.05
2022-11-03T09:40:44.444Z,6.30
2022-11-03T09:43:11.920Z,6.72
2022-11-03T09:45:39.594Z,5.40
2022-11-03T09:48:10.756Z,4.05
2022-11-03T09:50:38.276Z,7.20
2022-11-03T09:53:05.948Z,7.13
2022-11-03T09:55:33.959Z,4.40
2022-11-03T09:58:10.747Z,10.52
2022-11-03T10:00:38.861Z,7.35
2022-11-03T10:03:07.068Z,4.80
2022-11-03T10:05:35.430Z,6.90
2022-11-03T10:08:12.451Z,5.28
2022-11-03T10:10:41.022Z,5.53
2022-11-03T10:13:09.853Z,5.15
2022-11-03T10:15:37.045Z,5.25
2022-11-03T10:18:03.982Z,3.40
2022-11-03T10:20:31.016Z,9.15
2022-11-03T10:22:57.955Z,8.13
2022-11-03T10:25:30.908Z,8.07
2022-11-03T10:28:18.527Z,7.32
2022-11-03T10:31:13.023Z,11.77
2022-11-03T10:34:00.692Z,12.85
2022-11-03T10:36:32.272Z,16.50
2022-11-03T10:39:02.439Z,20.08
2022-11-03T10:41:32.323Z,14.13
2022-11-03T10:44:08.702Z,10.60
2022-11-03T10:46:49.630Z,7.90
2022-11-03T10:49:19.794Z,14.48
2022-11-03T10:51:52.758Z,27.35
2022-11-03T10:54:24.919Z,11.25
2022-11-03T10:56:52.771Z,13.73
2022-11-03T10:59:33.043Z,14.15
2022-11-03T11:02:01.101Z,29.20
2022-11-03T11:04:28.315Z,20.92
2022-11-03T11:06:55.401Z,12.38
2022-11-03T11:09:28.148Z,12.15
2022-11-03T11:12:15.890Z,11.35
2022-11-03T11:15:30.520Z,11.35
2022-11-03T11:17:57.443Z,17.17
2022-11-03T11:20:36.479Z,7.50
2022-11-03T11:23:28.118Z,11.68
2022-11-03T11:26:26.303Z,13.73
2022-11-03T11:29:20.555Z,9.30
2022-11-03T11:31:47.481Z,16.33
2022-11-03T11:34:18.326Z,12.70
2022-11-03T11:36:49.953Z,24.05
2022-11-03T11:39:23.050Z,10.77
2022-11-03T11:42:21.530Z,13.95
2022-11-03T11:44:51.612Z,10.77
2022-11-03T11:47:26.639Z,14.68
2022-11-03T11:50:11.664Z,9.75
2022-11-03T11:52:44.856Z,21.27
2022-11-03T11:55:29.544Z,13.68
2022-11-03T11:57:58.286Z,21.58
2022-11-03T12:00:29.052Z,15.48
2022-11-03T12:02:57.239Z,9.38
2022-11-03T12:05:27.981Z,14.68
2022-11-03T12:07:55.872Z,14.20
2022-11-03T12:10:28.501Z,11.10
2022-11-03T12:12:56.774Z,10.23
2022-11-03T12:15:55.399Z,18.67
2022-11-03T12:18:29.001Z,12.00
2022-11-03T12:20:55.953Z,15.50
2022-11-03T12:23:39.983Z,16.77
2022-11-03T12:26:15.871Z,11.73
2022-11-03T12:28:43.489Z,15.05
2022-11-03T12:31:10.512Z,12.73
2022-11-03T12:33:37.449Z,13.07
2022-11-03T12:36:04.485Z,11.82
2022-11-03T12:38:31.409Z,12.18
2022-11-03T12:40:58.363Z,16.77
2022-11-03T12:43:25.231Z,10.23
2022-11-03T12:45:52.431Z,16.38
2022-11-03T12:48:19.794Z,14.25
2022-11-03T12:50:46.785Z,21.88
2022-11-03T12:53:13.649Z,16.73
2022-11-03T12:55:43.662Z,10.57
2022-11-03T12:58:11.756Z,11.73
2022-11-03T13:00:38.755Z,15.25
2022-11-03T13:03:05.921Z,16.55
2022-11-03T13:05:33.100Z,13.10
2022-11-03T13:07:59.920Z,17.42
2022-11-03T13:10:26.808Z,12.30
2022-11-03T13:12:53.878Z,16.33
2022-11-03T13:15:21.198Z,17.08
2022-11-03T13:20:36.080Z,22.27
2022-11-03T13:23:04.702Z,13.75
2022-11-03T13:25:31.912Z,14.27
2022-11-03T13:27:58.993Z,17.80
2022-11-03T13:30:27.178Z,15.63
2022-11-03T13:32:54.353Z,14.77
2022-11-03T13:35:25.188Z,17.98
2022-11-03T13:37:52.198Z,16.60
2022-11-03T13:40:50.390Z,24.00
2022-11-03T13:43:07.537Z,19.48
2022-11-03T13:45:34.960Z,24.63
2022-11-03T13:50:52.115Z,18.00
2022-11-03T13:56:08.816Z,13.63
2022-11-03T14:01:24.773Z,13.77
2022-11-03T14:06:39.197Z,19.48
2022-11-03T14:09:06.161Z,16.17
2022-11-03T14:11:51.547Z,16.23
2022-11-03T14:14:18.524Z,15.68
2022-11-03T14:16:45.495Z,14.63
2022-11-03T14:19:12.492Z,22.20
2022-11-03T14:21:42.765Z,15.13
2022-11-03T14:24:09.871Z,19.25
2022-11-03T14:26:44.456Z,21.85
2022-11-03T14:29:11.569Z,16.50
2022-11-03T14:31:38.602Z,15.77
2022-11-03T14:34:05.553Z,21.30
2022-11-03T14:36:32.515Z,16.25
2022-11-03T14:38:59.718Z,16.27
2022-11-03T14:41:45.388Z,18.42
2022-11-03T14:44:12.701Z,19.70
2022-11-03T14:46:39.649Z,18.80
2022-11-03T14:49:06.534Z,18.95
2022-11-03T14:51:33.361Z,21.02
2022-11-03T14:54:00.289Z,21.90
2022-11-03T14:56:27.498Z,21.48
2022-11-03T14:58:55.017Z,20.27
2022-11-03T15:01:21.964Z,20.95
2022-11-03T15:03:48.924Z,20.85
2022-11-03T15:06:15.828Z,17.58
2022-11-03T15:08:42.946Z,24.95
2022-11-03T15:11:10.653Z,23.38
2022-11-03T15:13:43.980Z,20.60
2022-11-03T15:16:14.127Z,29.23
2022-11-03T15:18:41.739Z,22.30
2022-11-03T15:21:08.642Z,22.55
2022-11-03T15:26:22.534Z,28.58
2022-11-03T15:28:49.515Z,25.60
2022-11-03T15:31:16.452Z,31.65
2022-11-03T15:33:43.359Z,27.42
2022-11-03T15:36:10.439Z,30.42
2022-11-03T15:38:37.405Z,29.35
2022-11-03T15:41:16.635Z,30.40
2022-11-03T15:43:45.171Z,29.80
2022-11-03T15:46:13.982Z,40.40
2022-11-03T15:48:41.250Z,34.42
2022-11-03T15:51:08.665Z,29.15
2022-11-03T15:53:35.707Z,28.98
2022-11-03T15:56:03.006Z,42.33
2022-11-03T15:58:33.848Z,38.00
2022-11-03T16:01:04.214Z,37.53
2022-11-03T16:03:32.254Z,40.22
2022-11-03T16:05:59.478Z,32.97
2022-11-03T16:08:26.485Z,32.33
2022-11-03T16:10:57.703Z,35.47
2022-11-03T16:13:25.505Z,29.77
2022-11-03T16:15:54.713Z,30.13
2022-11-03T16:18:22.033Z,34.08
2022-11-03T16:20:49.031Z,30.25
2022-11-03T16:23:15.859Z,50.95
2022-11-03T16:25:43.116Z,40.30
2022-11-03T16:28:10.549Z,40.42
2022-11-03T16:30:38.801Z,40.70
2022-11-03T16:33:06.050Z,43.65
2022-11-03T16:35:33.353Z,43.60
2022-11-03T16:38:00.401Z,52.42
2022-11-03T16:40:27.649Z,47.40
2022-11-03T16:42:55.241Z,37.83
2022-11-03T16:45:25.962Z,58.83
2022-11-03T16:47:53.008Z,37.25
2022-11-03T16:50:20.765Z,43.35
2022-11-03T16:52:49.377Z,68.15
2022-11-03T16:55:18.149Z,48.53
2022-11-03T16:57:46.269Z,44.60
2022-11-03T17:00:19.674Z,44.75
2022-11-03T17:02:47.895Z,43.08
2022-11-03T17:05:19.023Z,48.60
2022-11-03T17:07:52.856Z,64.40
2022-11-03T17:10:21.818Z,49.63
2022-11-03T17:12:49.932Z,41.45
2022-11-03T17:15:20.237Z,49.95
2022-11-03T17:17:47.699Z,41.70
2022-11-03T17:20:15.613Z,53.35
2022-11-03T17:22:42.741Z,53.97
2022-11-03T17:25:11.761Z,42.88
2022-11-03T17:27:45.592Z,52.63
2022-11-03T17:30:21.569Z,42.72
2022-11-03T17:32:51.427Z,48.60
2022-11-03T17:35:24.576Z,44.60
2022-11-03T17:37:52.788Z,41.60
2022-11-03T17:40:29.396Z,48.47
2022-11-03T17:42:56.904Z,41.67
2022-11-03T17:45:25.994Z,42.53
2022-11-03T17:47:54.060Z,79.80
2022-11-03T17:50:23.869Z,44.30
2022-11-03T17:52:52.606Z,41.17
2022-11-03T17:55:29.822Z,43.67
2022-11-03T17:58:00.636Z,42.70
2022-11-03T18:00:28.431Z,47.50
2022-11-03T18:02:56.517Z,41.78
2022-11-03T18:05:27.266Z,33.63
2022-11-03T18:07:55.412Z,42.38
2022-11-03T18:10:28.859Z,44.75
2022-11-03T18:13:18.221Z,47.72
2022-11-03T18:15:47.733Z,48.75
2022-11-03T18:18:18.873Z,41.63
2022-11-03T18:20:53.083Z,44.97
2022-11-03T18:23:26.001Z,39.45
2022-11-03T18:25:53.717Z,60.17
2022-11-03T18:28:20.759Z,37.22
2022-11-03T18:30:50.837Z,42.58
2022-11-03T18:33:25.885Z,35.00
2022-11-03T18:35:53.898Z,30.25
2022-11-03T18:38:24.026Z,31.40
2022-11-03T18:40:51.640Z,29.38
2022-11-03T18:43:23.397Z,28.98
2022-11-03T18:45:51.465Z,23.38
2022-11-03T18:48:21.952Z,27.50
2022-11-03T18:50:51.388Z,28.08
2022-11-03T18:53:21.602Z,25.25
2022-11-03T18:55:57.855Z,25.60
2022-11-03T18:58:25.744Z,25.70
2022-11-03T19:00:53.406Z,33.45
2022-11-03T19:03:22.801Z,31.05
2022-11-03T19:05:51.806Z,43.55
2022-11-03T19:08:30.572Z,25.63
2022-11-03T19:11:03.831Z,24.25
2022-11-03T19:13:37.814Z,27.83
2022-11-03T19:16:14.815Z,23.15
2022-11-03T19:18:43.038Z,25.48
2022-11-03T19:21:21.808Z,27.02
2022-11-03T19:23:49.671Z,24.63
2022-11-03T19:26:24.961Z,19.63
2022-11-03T19:28:56.358Z,20.50
2022-11-03T19:31:34.060Z,24.02
2022-11-03T19:34:01.928Z,19.17
2022-11-03T19:36:31.466Z,19.02
2022-11-03T19:38:59.527Z,19.90
2022-11-03T19:41:45.397Z,23.80
2022-11-03T19:44:13.837Z,21.73
2022-11-03T19:46:42.188Z,22.73
2022-11-03T19:49:15.138Z,21.88
2022-11-03T19:51:42.266Z,18.55
2022-11-03T19:54:18.271Z,18.50
2022-11-03T19:56:48.347Z,21.75
2022-11-03T19:59:16.832Z,17.30
2022-11-03T20:01:44.038Z,20.52
2022-11-03T20:04:11.097Z,17.45
2022-11-03T20:06:39.035Z,17.65
2022-11-03T20:09:08.708Z,18.75
2022-11-03T20:11:36.376Z,19.48
2022-11-03T20:14:04.339Z,16.52
2022-11-03T20:16:31.783Z,16.95
2022-11-03T20:18:58.689Z,18.73
2022-11-03T20:21:31.476Z,18.65
2022-11-03T20:24:01.214Z,17.83
2022-11-03T20:26:28.793Z,27.92
2022-11-03T20:28:58.413Z,24.83
2022-11-03T20:31:25.637Z,21.80
2022-11-03T20:33:52.558Z,18.95
2022-11-03T20:36:20.969Z,23.17
2022-11-03T20:38:52.743Z,19.23
2022-11-03T20:41:19.877Z,23.35
2022-11-03T20:43:47.776Z,27.02
2022-11-03T20:46:31.405Z,24.88
2022-11-03T20:48:59.228Z,25.73
2022-11-03T20:51:31.917Z,23.33
2022-11-03T20:53:59.619Z,27.55
2022-11-03T20:56:28.464Z,17.45
2022-11-03T20:58:56.092Z,20.33
2022-11-03T21:01:33.377Z,23.98
2022-11-03T21:04:01.774Z,24.20
2022-11-03T21:06:30.818Z,26.50
2022-11-03T21:08:59.048Z,19.90
2022-11-03T21:11:29.300Z,33.05
2022-11-03T21:14:11.748Z,29.30
2022-11-03T21:16:57.104Z,28.75
2022-11-03T21:19:45.297Z,28.83
2022-11-03T21:22:30.852Z,25.52
2022-11-03T21:25:01.656Z,26.33
2022-11-03T21:27:28.694Z,25.75
2022-11-03T21:29:59.277Z,28.40
2022-11-03T21:32:26.868Z,23.17
2022-11-03T21:34:53.785Z,18.88
2022-11-03T21:37:20.808Z,25.30
2022-11-03T21:39:47.761Z,19.58
2022-11-03T21:42:34.478Z,23.73
2022-11-03T21:45:01.648Z,24.15
2022-11-03T21:47:28.802Z,22.50
2022-11-03T21:49:55.813Z,26.25
2022-11-03T21:52:32.098Z,23.58
2022-11-03T21:55:03.325Z,22.48
2022-11-03T21:57:31.117Z,27.38
2022-11-03T22:00:00.937Z,33.95
2022-11-03T22:02:30.125Z,35.97
2022-11-03T22:04:57.927Z,30.20
2022-11-03T22:07:25.161Z,30.10
2022-11-03T22:09:52.288Z,27.85
2022-11-03T22:12:19.182Z,38.40
2022-11-03T22:15:04.589Z,35.30
2022-11-03T22:17:31.681Z,44.20
2022-11-03T22:20:17.155Z,41.17
2022-11-03T22:23:02.847Z,27.75
2022-11-03T22:28:15.412Z,45.25
2022-11-03T22:31:00.926Z,41.75
2022-11-03T22:33:27.861Z,35.97
2022-11-03T22:36:21.553Z,34.25
2022-11-03T22:39:07.277Z,36.65
2022-11-03T22:41:52.915Z,32.58
2022-11-03T22:47:11.226Z,30.63
2022-11-03T22:49:39.105Z,26.27
2022-11-03T22:52:05.978Z,30.05
2022-11-03T22:54:32.980Z,27.65
2022-11-03T22:56:59.886Z,26.23
2022-11-03T22:59:26.763Z,24.48
2022-11-03T23:01:54.202Z,28.17
2022-11-03T23:04:21.243Z,30.50
2022-11-03T23:06:48.254Z,26.42
2022-11-03T23:09:15.180Z,30.80
2022-11-03T23:11:42.218Z,27.95
2022-11-03T23:14:11.224Z,31.73
2022-11-03T23:16:43.285Z,31.45
2022-11-03T23:19:30.092Z,28.58
2022-11-03T23:21:57.516Z,32.50
2022-11-03T23:24:45.324Z,25.00
2022-11-03T23:27:12.860Z,21.65
2022-11-03T23:29:40.056Z,21.05
2022-11-03T23:32:07.218Z,25.02
2022-11-03T23:34:35.327Z,27.10
2022-11-03T23:37:03.129Z,30.90
2022-11-03T23:39:30.049Z,25.33
2022-11-03T23:41:57.026Z,23.70
2022-11-03T23:44:23.983Z,34.63
2022-11-03T23:47:09.393Z,30.40
2022-11-03T23:49:36.424Z,29.17
2022-11-03T23:52:03.352Z,30.70
2022-11-03T23:54:30.610Z,27.40
2022-11-03T23:57:16.395Z,26.02
2022-11-03T23:59:46.363Z,36.05
