createdAt,value
2022-08-26T00:01:45.153Z,11.23
2022-08-26T00:04:12.507Z,13.52
2022-08-26T00:06:42.551Z,12.77
2022-08-26T00:09:15.900Z,14.50
2022-08-26T00:11:42.972Z,14.25
2022-08-26T00:14:09.804Z,15.75
2022-08-26T00:16:36.780Z,16.20
2022-08-26T00:19:08.856Z,17.17
2022-08-26T00:21:37.607Z,16.65
2022-08-26T00:24:05.651Z,19.17
2022-08-26T00:26:34.734Z,19.95
2022-08-26T00:29:01.562Z,22.40
2022-08-26T00:31:28.673Z,20.38
2022-08-26T00:33:58.341Z,27.98
2022-08-26T00:36:25.120Z,26.27
2022-08-26T00:38:58.072Z,30.38
2022-08-26T00:41:24.782Z,29.40
2022-08-26T00:43:52.942Z,28.90
2022-08-26T00:46:31.213Z,29.35
2022-08-26T00:49:11.902Z,33.58
2022-08-26T00:51:56.843Z,33.13
2022-08-26T00:54:30.446Z,36.10
2022-08-26T00:57:02.306Z,37.03
2022-08-26T00:59:33.020Z,39.53
2022-08-26T01:02:02.609Z,41.30
2022-08-26T01:04:33.424Z,40.90
2022-08-26T01:07:01.237Z,43.65
2022-08-26T01:09:28.446Z,44.97
2022-08-26T01:15:02.450Z,44.30
2022-08-26T01:17:29.235Z,43.13
2022-08-26T01:20:18.189Z,43.47
2022-08-26T01:22:56.939Z,44.72
2022-08-26T01:25:27.675Z,45.78
2022-08-26T01:27:57.739Z,46.90
2022-08-26T01:30:27.938Z,45.72
2022-08-26T01:32:59.481Z,47.05
2022-08-26T01:35:27.497Z,46.13
2022-08-26T01:37:55.886Z,47.67
2022-08-26T01:40:31.969Z,43.83
2022-08-26T01:43:02.097Z,44.17
2022-08-26T01:45:33.163Z,47.30
2022-08-26T01:48:04.423Z,46.40
2022-08-26T01:50:35.418Z,44.90
2022-08-26T01:53:09.764Z,44.28
2022-08-26T01:55:42.993Z,46.50
2022-08-26T01:58:18.412Z,46.97
2022-08-26T02:00:45.660Z,44.92
2022-08-26T02:03:18.627Z,43.88
2022-08-26T02:05:58.280Z,45.17
2022-08-26T02:08:47.971Z,44.55
2022-08-26T02:11:15.021Z,43.47
2022-08-26T02:13:53.052Z,45.03
2022-08-26T02:16:26.832Z,42.63
2022-08-26T02:18:55.475Z,43.40
2022-08-26T02:21:22.813Z,44.28
2022-08-26T02:23:52.456Z,44.20
2022-08-26T02:26:27.147Z,42.95
2022-08-26T02:29:05.252Z,42.50
2022-08-26T02:31:34.358Z,42.47
2022-08-26T02:34:31.870Z,40.88
2022-08-26T02:37:02.207Z,41.70
2022-08-26T02:39:32.574Z,41.58
2022-08-26T02:41:59.611Z,41.55
2022-08-26T02:44:26.829Z,39.80
2022-08-26T02:46:54.640Z,41.20
2022-08-26T02:49:23.714Z,37.60
2022-08-26T02:51:51.783Z,39.53
2022-08-26T02:54:23.915Z,38.75
2022-08-26T02:56:51.365Z,38.40
2022-08-26T02:59:18.349Z,39.47
2022-08-26T03:01:45.269Z,40.58
2022-08-26T03:04:12.927Z,38.55
2022-08-26T03:06:41.505Z,38.65
2022-08-26T03:09:09.071Z,37.03
2022-08-26T03:11:36.697Z,35.72
2022-08-26T03:14:04.555Z,36.00
2022-08-26T03:16:41.265Z,36.85
2022-08-26T03:19:09.636Z,36.72
2022-08-26T03:21:38.037Z,35.10
2022-08-26T03:24:05.325Z,34.67
2022-08-26T03:26:32.016Z,34.65
2022-08-26T03:29:17.161Z,34.97
2022-08-26T03:31:44.081Z,35.55
2022-08-26T03:34:14.350Z,32.55
2022-08-26T03:36:42.038Z,34.22
2022-08-26T03:39:11.091Z,34.85
2022-08-26T03:41:38.141Z,35.08
2022-08-26T03:44:08.712Z,33.10
2022-08-26T03:46:36.643Z,31.13
2022-08-26T03:49:05.849Z,31.92
2022-08-26T03:51:34.708Z,32.35
2022-08-26T03:54:06.859Z,31.48
2022-08-26T03:56:36.566Z,29.75
2022-08-26T03:59:04.092Z,28.95
2022-08-26T04:01:31.460Z,31.00
2022-08-26T04:04:00.384Z,29.13
2022-08-26T04:06:44.954Z,27.45
2022-08-26T04:09:19.981Z,25.95
2022-08-26T04:11:50.487Z,26.50
2022-08-26T04:14:21.446Z,25.17
2022-08-26T04:16:49.086Z,26.38
2022-08-26T04:19:17.121Z,24.13
2022-08-26T04:21:45.445Z,25.67
2022-08-26T04:24:15.565Z,23.42
2022-08-26T04:26:43.876Z,24.67
2022-08-26T04:29:25.333Z,22.55
2022-08-26T04:31:57.692Z,21.75
2022-08-26T04:34:28.346Z,22.17
2022-08-26T04:36:56.188Z,21.25
2022-08-26T04:39:22.872Z,20.85
2022-08-26T04:41:51.443Z,21.20
2022-08-26T04:44:20.896Z,20.58
2022-08-26T04:46:48.283Z,20.58
2022-08-26T04:49:15.730Z,19.52
2022-08-26T04:51:44.009Z,18.25
2022-08-26T04:54:10.793Z,17.60
2022-08-26T04:56:44.509Z,18.42
2022-08-26T04:59:16.639Z,18.08
2022-08-26T05:01:51.343Z,16.58
2022-08-26T05:04:20.195Z,17.88
2022-08-26T05:06:48.987Z,16.52
2022-08-26T05:09:16.448Z,15.95
2022-08-26T05:11:43.098Z,16.65
2022-08-26T05:14:09.992Z,16.10
2022-08-26T05:16:37.826Z,16.33
2022-08-26T05:19:08.569Z,16.75
2022-08-26T05:21:36.363Z,16.67
2022-08-26T05:24:04.671Z,15.10
2022-08-26T05:26:32.027Z,14.90
2022-08-26T05:28:58.789Z,15.30
2022-08-26T05:31:31.184Z,14.68
2022-08-26T05:34:00.109Z,14.75
2022-08-26T05:36:33.431Z,14.43
2022-08-26T05:39:01.608Z,14.57
2022-08-26T05:41:36.617Z,14.30
2022-08-26T05:44:10.132Z,13.25
2022-08-26T05:46:38.514Z,13.93
2022-08-26T05:49:12.641Z,12.75
2022-08-26T05:51:42.082Z,13.05
2022-08-26T05:54:10.377Z,13.20
2022-08-26T05:56:38.746Z,13.45
2022-08-26T05:59:06.757Z,12.93
2022-08-26T06:01:39.626Z,12.52
2022-08-26T06:04:07.850Z,12.80
2022-08-26T06:06:36.967Z,11.80
2022-08-26T06:09:07.102Z,11.45
2022-08-26T06:11:37.678Z,12.63
2022-08-26T06:14:06.595Z,10.90
2022-08-26T06:16:38.668Z,10.88
2022-08-26T06:19:11.151Z,11.95
2022-08-26T06:21:42.026Z,9.30
2022-08-26T06:24:31.070Z,11.30
2022-08-26T06:27:09.440Z,10.15
2022-08-26T06:29:37.588Z,10.23
2022-08-26T06:32:05.366Z,10.90
2022-08-26T06:34:32.665Z,10.52
2022-08-26T06:37:06.330Z,9.95
2022-08-26T06:39:33.510Z,10.02
2022-08-26T06:42:01.166Z,10.52
2022-08-26T06:44:30.137Z,9.90
2022-08-26T06:46:56.792Z,10.38
2022-08-26T06:49:27.103Z,10.55
2022-08-26T06:51:59.396Z,9.98
2022-08-26T06:54:30.165Z,11.40
2022-08-26T06:56:57.879Z,10.45
2022-08-26T06:59:25.565Z,9.80
2022-08-26T07:01:53.434Z,9.98
2022-08-26T07:04:22.477Z,8.88
2022-08-26T07:06:52.768Z,9.80
2022-08-26T07:09:27.064Z,8.68
2022-08-26T07:11:56.316Z,9.40
2022-08-26T07:14:23.793Z,9.25
2022-08-26T07:16:51.395Z,8.52
2022-08-26T07:19:31.031Z,8.40
2022-08-26T07:22:04.798Z,7.18
2022-08-26T07:24:35.069Z,7.72
2022-08-26T07:27:06.184Z,7.28
2022-08-26T07:29:34.458Z,7.68
2022-08-26T07:32:01.635Z,7.85
2022-08-26T07:34:28.554Z,7.38
2022-08-26T07:36:56.832Z,8.00
2022-08-26T07:39:24.808Z,7.50
2022-08-26T07:41:52.629Z,7.78
2022-08-26T07:44:19.602Z,8.55
2022-08-26T07:46:52.209Z,8.93
2022-08-26T07:49:23.577Z,8.55
2022-08-26T07:51:51.314Z,8.43
2022-08-26T07:54:18.742Z,8.60
2022-08-26T07:56:47.439Z,8.82
2022-08-26T07:59:17.016Z,8.13
2022-08-26T08:01:45.474Z,8.20
2022-08-26T08:04:17.835Z,7.85
2022-08-26T08:06:46.120Z,7.20
2022-08-26T08:09:15.594Z,7.85
2022-08-26T08:11:44.669Z,7.43
2022-08-26T08:14:13.122Z,7.10
2022-08-26T08:16:45.971Z,6.50
2022-08-26T08:19:15.486Z,6.18
2022-08-26T08:21:43.995Z,7.68
2022-08-26T08:24:11.372Z,6.88
2022-08-26T08:26:38.418Z,6.30
2022-08-26T08:29:06.047Z,5.32
2022-08-26T08:34:21.528Z,5.80
2022-08-26T08:36:50.296Z,4.82
2022-08-26T08:39:20.248Z,5.38
2022-08-26T08:41:54.660Z,4.82
2022-08-26T08:47:11.342Z,4.80
2022-08-26T08:49:38.079Z,5.38
2022-08-26T08:52:29.524Z,5.75
2022-08-26T08:54:56.902Z,3.85
2022-08-26T08:58:05.199Z,10.05
2022-08-26T09:00:49.571Z,6.05
2022-08-26T09:03:38.084Z,4.32
2022-08-26T09:06:16.843Z,4.18
2022-08-26T09:08:51.682Z,4.00
2022-08-26T09:11:20.640Z,4.47
2022-08-26T09:13:53.319Z,4.35
2022-08-26T09:16:51.563Z,4.75
2022-08-26T09:19:28.122Z,4.93
2022-08-26T09:22:01.603Z,3.92
2022-08-26T09:24:41.690Z,3.80
2022-08-26T09:27:08.725Z,4.43
2022-08-26T09:29:44.518Z,3.60
2022-08-26T09:32:26.471Z,3.70
2022-08-26T09:34:59.157Z,3.08
2022-08-26T09:37:37.911Z,2.78
2022-08-26T09:40:27.918Z,3.13
2022-08-26T09:43:15.962Z,2.92
2022-08-26T09:45:59.431Z,3.30
2022-08-26T09:48:36.379Z,2.90
2022-08-26T09:51:30.052Z,4.28
2022-08-26T09:54:01.142Z,3.60
2022-08-26T09:56:39.313Z,6.97
2022-08-26T09:59:11.968Z,7.22
2022-08-26T10:01:42.877Z,6.43
2022-08-26T10:04:30.047Z,3.45
2022-08-26T10:07:03.065Z,3.53
2022-08-26T10:09:35.906Z,3.30
2022-08-26T10:12:11.538Z,4.30
2022-08-26T10:14:49.894Z,2.47
2022-08-26T10:17:34.383Z,2.42
2022-08-26T10:20:30.828Z,3.40
2022-08-26T10:23:24.833Z,2.63
2022-08-26T10:26:09.596Z,3.03
2022-08-26T10:28:56.729Z,2.40
2022-08-26T10:31:55.079Z,1.90
2022-08-26T10:34:29.302Z,3.42
2022-08-26T10:37:14.656Z,2.17
2022-08-26T10:39:57.323Z,2.08
2022-08-26T10:42:50.081Z,2.05
2022-08-26T10:45:33.279Z,2.75
2022-08-26T10:47:59.986Z,2.70
2022-08-26T10:50:40.031Z,2.42
2022-08-26T10:53:32.764Z,2.85
2022-08-26T10:56:15.737Z,2.97
2022-08-26T10:59:30.148Z,2.45
2022-08-26T11:02:21.508Z,2.35
2022-08-26T11:05:09.423Z,2.80
2022-08-26T11:07:51.413Z,2.70
2022-08-26T11:10:21.305Z,2.50
2022-08-26T11:13:03.574Z,2.40
2022-08-26T11:15:30.984Z,2.28
2022-08-26T11:18:08.832Z,2.50
2022-08-26T11:20:45.018Z,2.67
2022-08-26T11:23:12.614Z,2.80
2022-08-26T11:26:10.057Z,2.40
2022-08-26T11:28:50.119Z,2.47
2022-08-26T11:31:26.716Z,2.22
2022-08-26T11:34:01.866Z,2.70
2022-08-26T11:36:47.726Z,2.45
2022-08-26T11:39:36.680Z,2.17
2022-08-26T11:42:29.079Z,2.65
2022-08-26T11:44:58.265Z,2.58
2022-08-26T11:47:29.534Z,2.10
2022-08-26T11:50:34.446Z,2.08
2022-08-26T11:53:06.124Z,2.20
2022-08-26T11:55:43.336Z,2.20
2022-08-26T11:58:12.898Z,2.58
2022-08-26T12:00:51.841Z,2.40
2022-08-26T12:03:26.481Z,2.50
2022-08-26T12:05:54.162Z,3.03
2022-08-26T12:08:27.916Z,2.33
2022-08-26T12:11:20.108Z,2.53
2022-08-26T12:14:01.522Z,2.17
2022-08-26T12:16:33.643Z,2.13
2022-08-26T12:19:00.328Z,1.88
2022-08-26T12:21:34.873Z,2.30
2022-08-26T12:24:04.221Z,2.42
2022-08-26T12:26:36.563Z,2.10
2022-08-26T12:29:26.816Z,2.08
2022-08-26T12:32:17.485Z,1.70
2022-08-26T12:34:47.059Z,2.00
2022-08-26T12:37:15.174Z,2.25
2022-08-26T12:39:44.664Z,1.88
2022-08-26T12:42:17.252Z,1.42
2022-08-26T12:45:03.198Z,1.90
2022-08-26T12:47:42.724Z,1.23
2022-08-26T12:50:25.773Z,1.52
2022-08-26T12:53:08.694Z,1.65
2022-08-26T12:55:50.283Z,1.45
2022-08-26T12:58:31.807Z,1.55
2022-08-26T13:01:04.367Z,1.60
2022-08-26T13:03:34.169Z,1.80
2022-08-26T13:06:29.775Z,1.67
2022-08-26T13:09:09.355Z,1.98
2022-08-26T13:11:38.721Z,2.17
2022-08-26T13:14:24.234Z,1.85
2022-08-26T13:16:52.810Z,2.10
2022-08-26T13:19:23.353Z,2.00
2022-08-26T13:21:55.216Z,1.63
2022-08-26T13:24:33.930Z,1.95
2022-08-26T13:27:02.511Z,1.95
2022-08-26T13:29:29.233Z,2.33
2022-08-26T13:31:58.435Z,1.88
2022-08-26T13:34:26.075Z,1.40
2022-08-26T13:36:56.151Z,1.85
2022-08-26T13:39:24.154Z,2.22
2022-08-26T13:41:52.342Z,2.47
2022-08-26T13:44:19.356Z,2.15
2022-08-26T13:46:46.367Z,1.75
2022-08-26T13:49:14.015Z,2.20
2022-08-26T13:51:41.662Z,2.30
2022-08-26T13:54:08.467Z,2.05
2022-08-26T13:56:36.255Z,2.33
2022-08-26T13:59:03.987Z,3.47
2022-08-26T14:01:32.201Z,1.85
2022-08-26T14:03:59.282Z,2.10
2022-08-26T14:06:26.045Z,2.42
2022-08-26T14:08:52.754Z,1.67
2022-08-26T14:11:19.809Z,2.25
2022-08-26T14:13:46.500Z,1.80
2022-08-26T14:16:22.715Z,1.95
2022-08-26T14:18:50.920Z,2.00
2022-08-26T14:21:18.578Z,2.22
2022-08-26T14:23:45.361Z,2.20
2022-08-26T14:26:18.997Z,1.73
2022-08-26T14:28:55.788Z,1.98
2022-08-26T14:31:23.753Z,1.63
2022-08-26T14:33:50.749Z,1.88
2022-08-26T14:36:29.337Z,1.90
2022-08-26T14:39:00.670Z,1.60
2022-08-26T14:41:28.456Z,1.63
2022-08-26T14:44:06.588Z,1.30
2022-08-26T14:46:42.042Z,1.50
2022-08-26T14:49:10.706Z,1.30
2022-08-26T14:51:38.941Z,1.90
2022-08-26T14:54:14.666Z,1.63
2022-08-26T14:57:04.833Z,1.60
2022-08-26T14:59:39.403Z,1.40
2022-08-26T15:02:08.454Z,1.58
2022-08-26T15:04:35.213Z,3.28
2022-08-26T15:07:03.706Z,1.92
2022-08-26T15:09:35.381Z,1.40
2022-08-26T15:12:03.281Z,1.52
2022-08-26T15:14:32.982Z,1.65
2022-08-26T15:17:00.506Z,3.08
2022-08-26T15:19:27.655Z,1.75
2022-08-26T15:21:54.697Z,1.75
2022-08-26T15:24:24.429Z,2.25
2022-08-26T15:26:52.579Z,1.77
2022-08-26T15:29:20.212Z,1.80
2022-08-26T15:31:47.598Z,1.63
2022-08-26T15:34:17.032Z,1.48
2022-08-26T15:36:46.223Z,1.65
2022-08-26T15:39:15.272Z,1.75
2022-08-26T15:41:41.951Z,1.17
2022-08-26T15:44:10.099Z,2.72
2022-08-26T15:46:37.722Z,2.08
2022-08-26T15:49:06.907Z,1.10
2022-08-26T15:51:45.100Z,1.65
2022-08-26T15:54:13.644Z,1.60
2022-08-26T15:56:40.341Z,1.35
2022-08-26T15:59:08.060Z,1.40
2022-08-26T16:01:36.200Z,1.55
2022-08-26T16:04:04.736Z,1.35
2022-08-26T16:06:35.445Z,1.67
2022-08-26T16:09:02.721Z,1.38
2022-08-26T16:11:29.710Z,1.27
2022-08-26T16:13:57.265Z,1.67
2022-08-26T16:16:24.623Z,1.42
2022-08-26T16:18:51.336Z,1.67
2022-08-26T16:21:22.961Z,1.30
2022-08-26T16:23:50.208Z,1.75
2022-08-26T16:26:22.234Z,1.20
2022-08-26T16:28:48.986Z,1.55
2022-08-26T16:31:16.828Z,1.35
2022-08-26T16:33:43.605Z,1.20
2022-08-26T16:36:11.676Z,1.20
2022-08-26T16:38:39.635Z,1.08
2022-08-26T16:41:07.540Z,1.02
2022-08-26T16:43:35.196Z,1.33
2022-08-26T16:46:02.159Z,1.58
2022-08-26T16:48:28.866Z,1.00
2022-08-26T16:50:55.708Z,1.00
2022-08-26T16:53:23.623Z,1.38
2022-08-26T16:55:50.918Z,1.52
2022-08-26T16:58:18.306Z,1.55
2022-08-26T17:00:45.605Z,1.13
2022-08-26T17:03:12.538Z,1.48
2022-08-26T17:05:40.262Z,1.48
2022-08-26T17:08:07.693Z,1.40
2022-08-26T17:10:34.769Z,1.00
2022-08-26T17:13:01.535Z,1.13
2022-08-26T17:15:28.462Z,1.45
2022-08-26T17:17:56.048Z,1.23
2022-08-26T17:20:24.237Z,1.30
2022-08-26T17:22:53.508Z,0.98
2022-08-26T17:25:28.307Z,1.08
2022-08-26T17:30:27.085Z,1.10
2022-08-26T17:32:56.597Z,1.67
2022-08-26T17:35:23.745Z,1.45
2022-08-26T17:37:50.982Z,1.05
2022-08-26T17:40:21.484Z,1.08
2022-08-26T17:42:48.711Z,1.13
2022-08-26T17:45:16.401Z,1.35
2022-08-26T17:47:44.021Z,1.10
2022-08-26T17:50:18.674Z,1.10
2022-08-26T17:52:46.635Z,1.30
2022-08-26T17:55:17.019Z,1.40
2022-08-26T17:57:44.404Z,1.27
2022-08-26T18:00:26.266Z,1.20
2022-08-26T18:02:55.104Z,1.42
2022-08-26T18:05:22.607Z,1.40
2022-08-26T18:07:49.459Z,1.50
2022-08-26T18:10:19.226Z,1.33
2022-08-26T18:12:46.269Z,1.92
2022-08-26T18:15:15.404Z,1.85
2022-08-26T18:17:42.507Z,2.00
2022-08-26T18:20:13.732Z,1.80
2022-08-26T18:22:40.506Z,1.70
2022-08-26T18:25:08.625Z,1.90
2022-08-26T18:27:36.978Z,1.90
2022-08-26T18:30:11.335Z,1.67
2022-08-26T18:32:40.716Z,1.50
2022-08-26T18:35:08.926Z,1.67
2022-08-26T18:37:35.676Z,2.70
2022-08-26T18:40:02.961Z,1.50
2022-08-26T18:42:30.881Z,1.85
2022-08-26T18:44:57.535Z,2.10
2022-08-26T18:47:24.293Z,1.75
2022-08-26T18:49:51.153Z,1.48
2022-08-26T18:52:17.950Z,1.45
2022-08-26T18:54:44.783Z,1.77
2022-08-26T18:57:12.050Z,0.98
2022-08-26T18:59:38.967Z,1.38
2022-08-26T19:02:05.802Z,0.98
2022-08-26T19:04:32.571Z,1.48
2022-08-26T19:06:59.461Z,1.00
2022-08-26T19:09:27.295Z,1.30
2022-08-26T19:14:23.274Z,1.05
2022-08-26T19:16:52.392Z,1.08
2022-08-26T19:19:23.773Z,1.20
2022-08-26T19:21:51.602Z,1.10
2022-08-26T19:24:19.508Z,1.38
2022-08-26T19:26:57.438Z,1.25
2022-08-26T19:29:29.013Z,1.13
2022-08-26T19:31:56.444Z,1.60
2022-08-26T19:34:23.660Z,1.30
2022-08-26T19:36:53.055Z,1.50
2022-08-26T19:39:21.144Z,1.27
2022-08-26T19:41:47.869Z,1.05
2022-08-26T19:44:37.031Z,1.50
2022-08-26T19:47:05.958Z,0.98
2022-08-26T19:49:33.348Z,0.82
2022-08-26T19:52:00.461Z,1.27
2022-08-26T19:54:27.090Z,0.98
2022-08-26T19:56:54.494Z,1.08
2022-08-26T19:59:21.144Z,1.45
2022-08-26T20:02:00.837Z,1.20
2022-08-26T20:04:32.436Z,1.52
2022-08-26T20:07:00.930Z,1.15
2022-08-26T20:09:30.005Z,1.75
2022-08-26T20:11:57.237Z,1.58
2022-08-26T20:14:26.326Z,1.42
2022-08-26T20:16:53.758Z,1.65
2022-08-26T20:19:39.014Z,1.60
2022-08-26T20:22:06.454Z,1.52
2022-08-26T20:24:35.673Z,1.30
2022-08-26T20:27:07.685Z,1.48
2022-08-26T20:29:36.258Z,1.25
2022-08-26T20:32:06.012Z,1.52
2022-08-26T20:34:34.421Z,1.35
2022-08-26T20:37:01.995Z,1.50
2022-08-26T20:39:29.634Z,1.20
2022-08-26T20:41:59.350Z,1.92
2022-08-26T20:44:27.060Z,1.13
2022-08-26T20:46:53.932Z,1.33
2022-08-26T20:49:20.930Z,2.00
2022-08-26T20:51:51.349Z,1.13
2022-08-26T20:54:25.031Z,1.38
2022-08-26T20:56:56.121Z,1.20
2022-08-26T20:59:22.861Z,1.30
2022-08-26T21:01:50.239Z,1.10
2022-08-26T21:04:23.778Z,1.73
2022-08-26T21:06:52.808Z,1.13
2022-08-26T21:09:21.998Z,1.23
2022-08-26T21:11:50.072Z,1.27
2022-08-26T21:14:19.050Z,1.15
2022-08-26T21:16:47.131Z,1.38
2022-08-26T21:19:17.878Z,1.02
2022-08-26T21:21:46.694Z,1.10
2022-08-26T21:24:13.875Z,1.35
2022-08-26T21:26:40.986Z,1.10
2022-08-26T21:29:09.744Z,1.30
2022-08-26T21:31:42.152Z,1.33
2022-08-26T21:34:12.348Z,1.73
2022-08-26T21:36:38.999Z,1.75
2022-08-26T21:39:09.400Z,1.65
2022-08-26T21:41:40.160Z,1.20
2022-08-26T21:44:07.349Z,0.90
2022-08-26T21:46:37.222Z,1.50
2022-08-26T21:49:08.358Z,1.42
2022-08-26T21:51:39.578Z,1.60
2022-08-26T21:54:10.770Z,1.48
2022-08-26T21:56:44.494Z,1.15
2022-08-26T21:59:12.469Z,1.27
2022-08-26T22:01:39.217Z,1.33
2022-08-26T22:04:08.641Z,1.45
2022-08-26T22:06:46.167Z,1.35
2022-08-26T22:09:15.717Z,1.80
2022-08-26T22:11:42.705Z,1.63
2022-08-26T22:14:10.299Z,2.30
2022-08-26T22:16:37.144Z,2.17
2022-08-26T22:19:03.854Z,2.60
2022-08-26T22:21:30.644Z,3.17
2022-08-26T22:23:58.548Z,3.92
2022-08-26T22:26:30.118Z,6.05
2022-08-26T22:28:59.808Z,16.80
2022-08-26T22:31:37.571Z,17.15
2022-08-26T22:34:12.552Z,20.88
2022-08-26T22:36:44.469Z,18.88
2022-08-26T22:39:19.278Z,19.15
2022-08-26T22:41:48.083Z,20.67
2022-08-26T22:44:16.317Z,24.13
2022-08-26T22:46:45.068Z,24.88
2022-08-26T22:49:17.593Z,21.55
2022-08-26T22:51:45.802Z,20.25
2022-08-26T22:54:14.190Z,18.25
2022-08-26T22:56:41.215Z,15.13
2022-08-26T22:59:08.870Z,16.00
2022-08-26T23:01:39.977Z,16.30
2022-08-26T23:04:08.337Z,15.90
2022-08-26T23:06:41.468Z,13.07
2022-08-26T23:09:08.518Z,17.63
2022-08-26T23:11:36.107Z,16.90
2022-08-26T23:14:06.646Z,16.90
2022-08-26T23:16:41.587Z,16.77
2022-08-26T23:19:11.670Z,19.42
2022-08-26T23:21:39.108Z,19.42
2022-08-26T23:24:07.835Z,15.20
2022-08-26T23:26:36.321Z,11.75
2022-08-26T23:29:05.060Z,11.80
2022-08-26T23:31:32.246Z,12.57
2022-08-26T23:34:18.011Z,10.02
2022-08-26T23:36:45.721Z,13.88
2022-08-26T23:39:14.588Z,16.30
2022-08-26T23:41:41.614Z,18.08
2022-08-26T23:44:08.285Z,16.20
2022-08-26T23:46:35.653Z,15.55
2022-08-26T23:49:03.079Z,17.20
2022-08-26T23:51:48.465Z,19.17
2022-08-26T23:54:15.147Z,22.05
2022-08-26T23:56:41.961Z,20.98
2022-08-26T23:59:08.639Z,23.73
