createdAt,value
2017-12-04T00:01:07.879Z,0.40
2017-12-04T00:03:35.353Z,0.30
2017-12-04T00:06:02.827Z,0.40
2017-12-04T00:08:30.312Z,0.50
2017-12-04T00:10:57.788Z,0.50
2017-12-04T00:13:25.250Z,0.40
2017-12-04T00:15:53.504Z,0.40
2017-12-04T00:18:20.980Z,0.40
2017-12-04T00:20:48.459Z,0.50
2017-12-04T00:23:16.691Z,0.40
2017-12-04T00:25:44.171Z,0.40
2017-12-04T00:28:12.416Z,0.50
2017-12-04T00:30:39.902Z,0.40
2017-12-04T00:33:07.368Z,0.50
2017-12-04T00:35:35.615Z,0.50
2017-12-04T00:38:03.067Z,0.50
2017-12-04T00:40:30.648Z,0.50
2017-12-04T00:42:58.876Z,0.40
2017-12-04T00:45:26.356Z,0.50
2017-12-04T00:47:53.811Z,0.60
2017-12-04T00:50:21.317Z,0.60
2017-12-04T00:52:48.802Z,0.50
2017-12-04T00:55:16.296Z,0.50
2017-12-04T00:57:43.755Z,0.60
2017-12-04T01:00:11.233Z,0.50
2017-12-04T01:02:38.722Z,0.60
2017-12-04T01:05:07.041Z,0.70
2017-12-04T01:07:34.528Z,0.70
2017-12-04T01:10:02.037Z,0.70
2017-12-04T01:12:29.509Z,0.70
2017-12-04T01:14:56.996Z,0.70
2017-12-04T01:17:24.482Z,0.80
2017-12-04T01:19:52.750Z,0.70
2017-12-04T01:22:20.986Z,0.70
2017-12-04T01:24:48.466Z,0.70
2017-12-04T01:27:16.712Z,0.70
2017-12-04T01:29:44.189Z,0.70
2017-12-04T01:32:11.679Z,0.60
2017-12-04T01:34:39.905Z,0.70
2017-12-04T01:37:07.396Z,0.60
2017-12-04T01:39:34.859Z,0.70
2017-12-04T01:42:03.115Z,0.80
2017-12-04T01:44:30.595Z,0.80
2017-12-04T01:46:58.872Z,0.80
2017-12-04T01:49:27.121Z,0.70
2017-12-04T01:51:54.613Z,0.70
2017-12-04T01:54:22.874Z,0.80
2017-12-04T01:56:51.119Z,0.70
2017-12-04T01:59:18.589Z,0.70
2017-12-04T02:01:46.066Z,0.70
2017-12-04T02:04:14.300Z,0.70
2017-12-04T02:06:41.765Z,0.70
2017-12-04T02:09:09.254Z,0.70
2017-12-04T02:11:36.732Z,0.70
2017-12-04T02:14:04.217Z,0.70
2017-12-04T02:16:31.837Z,0.70
2017-12-04T02:19:00.068Z,0.70
2017-12-04T02:21:27.553Z,0.70
2017-12-04T02:23:56.661Z,0.80
2017-12-04T02:26:24.130Z,0.70
2017-12-04T02:28:52.398Z,0.80
2017-12-04T02:31:20.629Z,0.80
2017-12-04T02:33:51.577Z,0.70
2017-12-04T02:36:19.058Z,0.80
2017-12-04T02:38:46.533Z,0.80
2017-12-04T02:41:14.775Z,0.90
2017-12-04T02:43:42.268Z,0.90
2017-12-04T02:46:10.501Z,0.90
2017-12-04T02:48:37.988Z,0.80
2017-12-04T02:51:06.254Z,0.90
2017-12-04T02:53:33.728Z,0.80
2017-12-04T02:56:01.960Z,0.80
2017-12-04T02:58:29.459Z,0.80
2017-12-04T03:00:57.688Z,0.80
2017-12-04T03:03:25.177Z,0.80
2017-12-04T03:05:52.642Z,0.80
2017-12-04T03:08:20.140Z,0.80
2017-12-04T03:10:47.600Z,0.80
2017-12-04T03:13:15.088Z,0.80
2017-12-04T03:15:42.548Z,0.80
2017-12-04T03:18:10.040Z,0.60
2017-12-04T03:20:38.277Z,0.70
2017-12-04T03:23:05.770Z,0.70
2017-12-04T03:25:33.281Z,0.70
2017-12-04T03:28:00.729Z,0.70
2017-12-04T03:30:28.211Z,0.80
2017-12-04T03:32:55.687Z,0.80
2017-12-04T03:35:23.973Z,0.70
2017-12-04T03:37:51.437Z,0.70
2017-12-04T03:40:19.718Z,0.60
2017-12-04T03:42:47.984Z,0.70
2017-12-04T03:45:15.483Z,0.70
2017-12-04T03:47:42.951Z,0.70
2017-12-04T03:50:23.434Z,0.80
2017-12-04T03:52:50.901Z,0.80
2017-12-04T03:55:18.385Z,0.80
2017-12-04T03:57:46.665Z,0.70
2017-12-04T04:00:14.918Z,0.70
2017-12-04T04:02:42.391Z,0.70
2017-12-04T04:05:10.652Z,0.70
2017-12-04T04:07:38.122Z,0.70
2017-12-04T04:10:05.606Z,0.70
2017-12-04T04:12:33.092Z,0.70
2017-12-04T04:15:00.580Z,0.80
2017-12-04T04:17:28.057Z,0.80
2017-12-04T04:19:55.544Z,0.80
2017-12-04T04:22:23.001Z,0.80
2017-12-04T04:24:50.486Z,0.80
2017-12-04T04:27:17.972Z,0.80
2017-12-04T04:29:46.212Z,0.90
2017-12-04T04:32:13.680Z,0.80
2017-12-04T04:34:41.182Z,0.90
2017-12-04T04:37:09.410Z,0.90
2017-12-04T04:39:36.896Z,0.90
2017-12-04T04:42:18.798Z,0.90
2017-12-04T04:44:46.285Z,0.90
2017-12-04T04:47:13.777Z,0.90
2017-12-04T04:49:41.266Z,0.90
2017-12-04T04:52:08.753Z,0.90
2017-12-04T04:54:37.015Z,0.80
2017-12-04T04:57:05.272Z,0.80
2017-12-04T04:59:32.894Z,0.70
2017-12-04T05:02:00.361Z,0.80
2017-12-04T05:04:27.852Z,0.80
2017-12-04T05:06:55.323Z,0.80
2017-12-04T05:09:23.552Z,0.80
2017-12-04T05:11:51.044Z,0.80
2017-12-04T05:14:18.509Z,0.80
2017-12-04T05:16:45.988Z,0.80
2017-12-04T05:19:14.218Z,0.80
2017-12-04T05:21:41.714Z,0.80
2017-12-04T05:24:09.953Z,0.80
2017-12-04T05:26:37.458Z,0.80
2017-12-04T05:29:05.752Z,0.80
2017-12-04T05:31:33.225Z,0.80
2017-12-04T05:34:00.703Z,0.90
2017-12-04T05:36:28.206Z,0.90
2017-12-04T05:38:55.685Z,0.90
2017-12-04T05:41:23.175Z,1.00
2017-12-04T05:43:50.642Z,1.00
2017-12-04T05:46:18.135Z,1.00
2017-12-04T05:48:46.372Z,1.00
2017-12-04T05:51:13.862Z,1.00
2017-12-04T05:53:42.101Z,1.00
2017-12-04T05:56:09.598Z,1.00
2017-12-04T05:58:37.831Z,1.10
2017-12-04T06:01:05.327Z,1.00
2017-12-04T06:03:33.570Z,1.00
2017-12-04T06:06:01.055Z,1.00
2017-12-04T06:08:29.304Z,1.10
2017-12-04T06:10:56.807Z,1.10
2017-12-04T06:13:24.278Z,1.10
2017-12-04T06:15:51.775Z,1.10
2017-12-04T06:18:19.249Z,1.10
2017-12-04T06:20:46.743Z,1.10
2017-12-04T06:23:14.242Z,1.10
2017-12-04T06:25:41.711Z,1.10
2017-12-04T06:28:09.527Z,1.10
2017-12-04T06:30:37.002Z,1.10
2017-12-04T06:33:04.510Z,1.10
2017-12-04T06:35:31.979Z,1.10
2017-12-04T06:38:00.242Z,1.10
2017-12-04T06:40:27.703Z,1.10
2017-12-04T06:42:55.964Z,1.10
2017-12-04T06:45:23.430Z,1.10
2017-12-04T06:47:50.921Z,1.10
2017-12-04T06:50:18.409Z,1.10
2017-12-04T06:52:45.908Z,1.10
2017-12-04T06:55:13.389Z,1.10
2017-12-04T06:57:41.640Z,1.10
2017-12-04T07:00:09.880Z,1.10
2017-12-04T07:02:37.366Z,1.10
2017-12-04T07:05:04.984Z,1.10
2017-12-04T07:07:32.745Z,1.10
2017-12-04T07:10:00.228Z,1.20
2017-12-04T07:12:27.730Z,1.10
2017-12-04T07:14:55.973Z,1.20
2017-12-04T07:17:23.455Z,1.20
2017-12-04T07:19:50.924Z,1.10
2017-12-04T07:22:19.173Z,1.10
2017-12-04T07:24:48.153Z,1.20
2017-12-04T07:27:16.418Z,1.20
2017-12-04T07:29:43.898Z,1.20
2017-12-04T07:32:11.389Z,1.30
2017-12-04T07:34:40.084Z,1.30
2017-12-04T07:37:08.559Z,1.30
2017-12-04T07:39:36.030Z,1.20
2017-12-04T07:42:03.490Z,1.30
2017-12-04T07:44:30.983Z,1.30
2017-12-04T07:46:58.464Z,1.30
2017-12-04T07:49:25.951Z,1.20
2017-12-04T07:51:53.420Z,1.20
2017-12-04T07:54:20.918Z,1.20
2017-12-04T07:56:48.382Z,1.20
2017-12-04T07:59:15.864Z,1.20
2017-12-04T08:01:44.108Z,1.30
2017-12-04T08:04:28.075Z,1.30
2017-12-04T08:06:55.570Z,1.30
2017-12-04T08:12:19.720Z,1.40
2017-12-04T08:14:48.004Z,1.40
2017-12-04T08:17:15.477Z,1.40
2017-12-04T08:19:43.725Z,1.50
2017-12-04T08:22:11.202Z,1.50
2017-12-04T08:24:38.710Z,1.50
2017-12-04T08:27:06.188Z,1.40
2017-12-04T08:29:33.665Z,1.50
2017-12-04T08:32:01.140Z,1.50
2017-12-04T08:34:29.391Z,1.50
2017-12-04T08:36:56.865Z,1.40
2017-12-04T08:39:24.359Z,1.50
2017-12-04T08:41:52.583Z,1.50
2017-12-04T08:44:20.073Z,1.50
2017-12-04T08:46:48.312Z,1.50
2017-12-04T08:49:15.792Z,1.40
2017-12-04T08:51:44.949Z,1.50
2017-12-04T08:54:12.441Z,1.50
2017-12-04T08:56:39.914Z,1.50
2017-12-04T08:59:08.161Z,1.60
2017-12-04T09:01:35.646Z,1.60
2017-12-04T09:04:03.913Z,1.50
2017-12-04T09:06:32.153Z,1.60
2017-12-04T09:08:59.633Z,1.60
2017-12-04T09:11:27.112Z,1.50
2017-12-04T09:13:55.344Z,1.50
2017-12-04T09:16:22.833Z,1.50
2017-12-04T09:18:50.297Z,1.60
2017-12-04T09:21:18.560Z,1.60
2017-12-04T09:23:46.030Z,1.60
2017-12-04T09:26:13.509Z,1.60
2017-12-04T09:28:40.980Z,1.60
2017-12-04T09:31:08.468Z,1.70
2017-12-04T09:33:35.933Z,1.70
2017-12-04T09:36:03.413Z,1.80
2017-12-04T09:38:30.886Z,1.70
2017-12-04T09:40:59.149Z,1.70
2017-12-04T09:43:27.389Z,1.80
2017-12-04T09:45:54.921Z,1.80
2017-12-04T09:48:22.381Z,1.80
2017-12-04T09:50:49.869Z,1.90
2017-12-04T09:53:17.358Z,1.80
2017-12-04T09:55:45.613Z,1.90
2017-12-04T09:58:13.088Z,1.80
2017-12-04T10:00:40.581Z,1.80
2017-12-04T10:03:08.072Z,1.90
2017-12-04T10:05:35.565Z,1.90
2017-12-04T10:08:03.033Z,2.00
2017-12-04T10:10:31.280Z,1.80
2017-12-04T10:12:58.752Z,1.80
2017-12-04T10:15:26.259Z,1.70
2017-12-04T10:17:53.741Z,1.80
2017-12-04T10:20:21.231Z,1.80
2017-12-04T10:22:48.713Z,1.80
2017-12-04T10:25:16.193Z,1.80
2017-12-04T10:27:43.785Z,1.90
2017-12-04T10:30:11.277Z,1.80
2017-12-04T10:32:39.529Z,1.90
2017-12-04T10:35:07.009Z,1.90
2017-12-04T10:37:35.294Z,2.00
2017-12-04T10:40:02.769Z,1.90
2017-12-04T10:42:30.256Z,2.00
2017-12-04T10:44:57.750Z,2.00
2017-12-04T10:47:26.020Z,2.10
2017-12-04T10:49:53.498Z,2.00
2017-12-04T10:52:21.741Z,2.10
2017-12-04T10:54:49.226Z,2.10
2017-12-04T10:57:17.493Z,2.00
2017-12-04T10:59:45.733Z,1.90
2017-12-04T11:02:13.239Z,1.90
2017-12-04T11:04:41.480Z,2.00
2017-12-04T11:07:08.975Z,2.00
2017-12-04T11:09:37.206Z,2.00
2017-12-04T11:12:04.686Z,2.00
2017-12-04T11:14:32.162Z,2.10
2017-12-04T11:17:00.407Z,2.00
2017-12-04T11:19:27.876Z,2.00
2017-12-04T11:21:55.377Z,2.00
2017-12-04T11:24:22.866Z,2.10
2017-12-04T11:26:50.372Z,2.10
2017-12-04T11:29:18.624Z,2.10
2017-12-04T11:31:46.109Z,2.00
2017-12-04T11:34:13.607Z,2.00
2017-12-04T11:36:41.098Z,2.00
2017-12-04T11:39:08.556Z,2.00
2017-12-04T11:41:36.042Z,2.00
2017-12-04T11:44:04.160Z,2.00
2017-12-04T11:46:31.629Z,2.00
2017-12-04T11:48:59.111Z,2.00
2017-12-04T11:51:27.357Z,2.10
2017-12-04T11:53:54.839Z,2.10
2017-12-04T11:56:23.089Z,2.10
2017-12-04T11:58:50.582Z,2.10
2017-12-04T12:01:18.814Z,2.20
2017-12-04T12:03:46.296Z,2.20
2017-12-04T12:06:13.780Z,2.20
2017-12-04T12:08:42.034Z,2.20
2017-12-04T12:11:09.509Z,2.20
2017-12-04T12:13:37.781Z,2.30
2017-12-04T12:16:12.192Z,2.30
2017-12-04T12:18:39.684Z,2.30
2017-12-04T12:21:07.205Z,2.20
2017-12-04T12:23:34.681Z,2.20
2017-12-04T12:26:02.918Z,2.30
2017-12-04T12:28:30.419Z,2.20
2017-12-04T12:30:58.649Z,2.30
2017-12-04T12:33:26.141Z,2.30
2017-12-04T12:35:54.378Z,2.30
2017-12-04T12:38:21.861Z,2.30
2017-12-04T12:40:49.325Z,2.30
2017-12-04T12:43:16.813Z,2.30
2017-12-04T12:45:44.291Z,2.30
2017-12-04T12:48:11.765Z,2.30
2017-12-04T12:50:39.256Z,2.30
2017-12-04T12:53:06.754Z,2.30
2017-12-04T12:55:34.232Z,2.30
2017-12-04T12:58:01.712Z,2.30
2017-12-04T13:00:29.188Z,2.30
2017-12-04T13:02:56.674Z,2.30
2017-12-04T13:05:24.189Z,2.30
2017-12-04T13:21:00.558Z,2.40
2017-12-04T13:23:28.834Z,2.40
2017-12-04T13:25:56.297Z,2.40
2017-12-04T13:28:24.556Z,2.40
2017-12-04T13:30:52.054Z,2.40
2017-12-04T13:33:31.558Z,2.40
2017-12-04T13:36:13.453Z,2.40
2017-12-04T13:38:40.937Z,2.40
2017-12-04T13:41:09.175Z,2.30
2017-12-04T13:43:36.668Z,2.30
2017-12-04T13:46:04.912Z,2.40
2017-12-04T13:48:32.428Z,2.40
2017-12-04T13:50:59.910Z,2.40
2017-12-04T13:53:27.378Z,2.40
2017-12-04T13:55:54.857Z,2.40
2017-12-04T13:58:22.325Z,2.40
2017-12-04T14:00:50.584Z,2.30
2017-12-04T14:03:18.056Z,2.30
2017-12-04T14:05:46.304Z,2.30
2017-12-04T14:08:13.795Z,2.30
2017-12-04T14:10:42.837Z,2.30
2017-12-04T14:13:10.316Z,2.30
2017-12-04T14:15:37.806Z,2.30
2017-12-04T14:18:06.047Z,2.30
2017-12-04T14:20:33.550Z,2.30
2017-12-04T14:23:01.783Z,2.20
2017-12-04T14:25:29.269Z,2.20
2017-12-04T14:27:57.509Z,2.20
2017-12-04T14:30:24.993Z,2.20
2017-12-04T14:32:53.260Z,2.20
2017-12-04T14:35:21.033Z,2.20
2017-12-04T14:37:48.494Z,2.20
2017-12-04T14:40:15.981Z,2.20
2017-12-04T14:42:43.458Z,2.20
2017-12-04T14:45:10.941Z,2.20
2017-12-04T14:47:38.400Z,2.20
2017-12-04T14:50:05.873Z,2.20
2017-12-04T14:52:34.103Z,2.20
2017-12-04T14:55:01.608Z,2.20
2017-12-04T14:57:29.842Z,2.20
2017-12-04T14:59:57.351Z,2.20
2017-12-04T15:02:24.825Z,2.20
2017-12-04T15:04:53.056Z,2.20
2017-12-04T15:07:20.558Z,2.20
2017-12-04T15:09:48.034Z,2.20
2017-12-04T15:12:15.524Z,2.30
2017-12-04T15:14:43.017Z,2.20
2017-12-04T15:17:11.276Z,2.20
2017-12-04T15:19:38.738Z,2.20
2017-12-04T15:22:07.728Z,2.20
2017-12-04T15:24:35.228Z,2.20
2017-12-04T15:27:02.706Z,2.20
2017-12-04T15:32:22.985Z,2.20
2017-12-04T15:34:51.219Z,2.20
2017-12-04T15:37:18.705Z,2.20
2017-12-04T15:39:56.918Z,2.20
2017-12-04T15:42:25.159Z,2.10
2017-12-04T15:44:52.624Z,2.10
2017-12-04T15:47:20.117Z,2.10
2017-12-04T15:49:47.593Z,2.10
2017-12-04T15:52:15.093Z,2.20
2017-12-04T15:54:42.576Z,2.20
2017-12-04T15:57:10.860Z,2.20
2017-12-04T15:59:39.099Z,2.10
2017-12-04T16:02:06.601Z,2.10
2017-12-04T16:04:34.829Z,2.10
2017-12-04T16:07:02.312Z,2.10
2017-12-04T16:09:30.566Z,2.10
2017-12-04T16:11:58.064Z,2.10
2017-12-04T16:14:26.301Z,2.20
2017-12-04T16:16:53.783Z,2.20
2017-12-04T16:19:22.066Z,2.20
2017-12-04T16:21:50.321Z,2.20
2017-12-04T16:24:18.575Z,2.20
2017-12-04T16:26:46.057Z,2.20
2017-12-04T16:29:13.620Z,2.20
2017-12-04T16:31:41.885Z,2.20
2017-12-04T16:34:09.364Z,2.20
2017-12-04T16:36:37.632Z,2.20
2017-12-04T16:39:10.908Z,2.20
2017-12-04T16:41:38.416Z,2.20
2017-12-04T16:44:05.884Z,2.20
2017-12-04T16:46:33.366Z,2.20
2017-12-04T16:49:00.848Z,2.20
2017-12-04T16:51:28.328Z,2.20
2017-12-04T16:53:56.609Z,2.30
2017-12-04T16:56:24.856Z,2.30
2017-12-04T16:58:52.353Z,2.20
2017-12-04T17:01:19.852Z,2.20
2017-12-04T17:03:47.331Z,2.20
2017-12-04T17:06:16.380Z,2.20
2017-12-04T17:11:04.565Z,2.20
2017-12-04T17:13:32.055Z,2.20
2017-12-04T17:16:03.591Z,2.20
2017-12-04T17:18:31.069Z,2.20
2017-12-04T17:20:59.320Z,2.20
2017-12-04T17:23:27.628Z,2.20
2017-12-04T17:25:55.868Z,2.20
2017-12-04T17:28:23.370Z,2.20
2017-12-04T17:30:51.617Z,2.20
2017-12-04T17:33:19.113Z,2.20
2017-12-04T17:35:46.586Z,2.20
2017-12-04T17:38:14.077Z,2.20
2017-12-04T17:40:41.549Z,2.10
2017-12-04T17:43:09.051Z,2.20
2017-12-04T17:45:36.524Z,2.10
2017-12-04T17:48:04.041Z,2.20
2017-12-04T17:50:32.275Z,2.20
2017-12-04T17:52:59.759Z,2.10
2017-12-04T17:55:27.252Z,2.20
2017-12-04T17:57:54.777Z,2.20
2017-12-04T18:00:22.274Z,2.20
2017-12-04T18:02:49.742Z,2.20
2017-12-04T18:05:17.279Z,2.20
2017-12-04T18:07:44.765Z,2.20
2017-12-04T18:10:12.256Z,2.20
2017-12-04T18:12:39.760Z,2.20
2017-12-04T18:15:07.233Z,2.20
2017-12-04T18:17:34.716Z,2.20
2017-12-04T18:20:02.203Z,2.20
2017-12-04T18:22:29.668Z,2.20
2017-12-04T18:24:58.358Z,2.30
2017-12-04T18:27:26.600Z,2.30
2017-12-04T18:29:54.064Z,2.30
2017-12-04T18:32:21.559Z,2.30
2017-12-04T18:34:49.811Z,2.30
2017-12-04T18:37:17.293Z,2.30
2017-12-04T18:39:45.561Z,2.30
2017-12-04T18:42:13.819Z,2.30
2017-12-04T18:44:41.300Z,2.30
2017-12-04T18:47:09.547Z,2.30
2017-12-04T18:49:37.050Z,2.30
2017-12-04T18:52:04.535Z,2.30
2017-12-04T18:54:32.024Z,2.30
2017-12-04T18:56:59.503Z,2.30
2017-12-04T18:59:27.760Z,2.20
2017-12-04T19:01:55.239Z,2.20
2017-12-04T19:04:23.489Z,2.20
2017-12-04T19:06:50.999Z,2.30
2017-12-04T19:09:18.474Z,2.30
2017-12-04T19:11:45.974Z,2.30
2017-12-04T19:14:15.020Z,2.30
2017-12-04T19:16:42.512Z,2.30
2017-12-04T19:19:09.993Z,2.30
2017-12-04T19:21:38.309Z,2.30
2017-12-04T19:24:05.831Z,2.30
2017-12-04T19:26:34.089Z,2.30
2017-12-04T19:29:01.568Z,2.30
2017-12-04T19:31:29.820Z,2.30
2017-12-04T19:33:57.288Z,2.30
2017-12-04T19:36:25.529Z,2.30
2017-12-04T19:38:53.006Z,2.30
2017-12-04T19:41:20.481Z,2.30
2017-12-04T19:43:48.717Z,2.30
2017-12-04T19:46:16.204Z,2.30
2017-12-04T19:48:43.710Z,2.30
2017-12-04T19:51:11.201Z,2.30
2017-12-04T19:53:38.678Z,2.40
2017-12-04T19:56:06.188Z,2.40
2017-12-04T19:58:33.679Z,2.40
2017-12-04T20:01:01.188Z,2.40
2017-12-04T20:03:28.659Z,2.40
2017-12-04T20:05:56.154Z,2.40
2017-12-04T20:08:23.861Z,2.40
2017-12-04T20:10:51.383Z,2.40
2017-12-04T20:13:18.850Z,2.40
2017-12-04T20:15:48.840Z,2.40
2017-12-04T20:18:16.363Z,2.40
2017-12-04T20:23:37.094Z,2.50
2017-12-04T20:26:05.512Z,2.50
2017-12-04T20:28:32.984Z,2.50
2017-12-04T20:31:01.265Z,2.50
2017-12-04T20:33:29.524Z,2.50
2017-12-04T20:35:57.029Z,2.50
2017-12-04T20:38:24.497Z,2.50
2017-12-04T20:40:51.987Z,2.50
2017-12-04T20:46:14.048Z,2.50
2017-12-04T20:48:41.517Z,2.50
2017-12-04T20:51:09.012Z,2.50
2017-12-04T20:53:36.505Z,2.50
2017-12-04T20:56:03.999Z,2.50
2017-12-04T20:58:32.248Z,2.50
2017-12-04T21:01:06.846Z,2.50
2017-12-04T21:03:34.329Z,2.50
2017-12-04T21:06:01.798Z,2.40
2017-12-04T21:21:59.537Z,2.50
2017-12-04T21:24:27.008Z,2.50
2017-12-04T21:26:54.504Z,2.50
2017-12-04T21:29:21.998Z,2.50
2017-12-04T21:31:49.498Z,2.50
2017-12-04T21:34:17.736Z,2.50
2017-12-04T21:36:45.223Z,2.50
2017-12-04T21:39:12.721Z,2.50
2017-12-04T21:41:40.197Z,2.50
2017-12-04T21:44:07.687Z,2.50
2017-12-04T21:46:35.155Z,2.50
2017-12-04T21:49:02.635Z,2.50
2017-12-04T21:51:30.868Z,2.50
2017-12-04T21:57:30.138Z,2.50
2017-12-04T21:59:57.615Z,2.50
2017-12-04T22:02:25.092Z,2.50
2017-12-04T22:04:52.580Z,2.50
2017-12-04T22:07:20.052Z,2.50
2017-12-04T22:09:48.307Z,2.50
2017-12-04T22:12:15.798Z,2.50
2017-12-04T22:14:44.062Z,2.50
2017-12-04T22:17:12.318Z,2.50
2017-12-04T22:19:39.818Z,2.50
2017-12-04T22:22:07.280Z,2.50
2017-12-04T22:24:34.764Z,2.50
2017-12-04T22:27:02.242Z,2.50
2017-12-04T22:29:29.734Z,2.50
2017-12-04T22:31:57.986Z,2.50
2017-12-04T22:34:25.479Z,2.50
2017-12-04T22:36:52.982Z,2.50
2017-12-04T22:39:20.470Z,2.50
2017-12-04T22:41:48.720Z,2.50
2017-12-04T22:44:16.249Z,2.50
2017-12-04T22:46:44.456Z,2.50
2017-12-04T22:49:11.935Z,2.50
2017-12-04T22:51:40.179Z,2.50
2017-12-04T22:54:07.682Z,2.50
2017-12-04T22:56:35.936Z,2.50
2017-12-04T22:59:03.429Z,2.50
2017-12-04T23:01:30.918Z,2.50
2017-12-04T23:03:58.385Z,2.50
2017-12-04T23:06:25.864Z,2.50
2017-12-04T23:08:53.353Z,2.50
2017-12-04T23:11:20.825Z,2.50
2017-12-04T23:13:48.345Z,2.50
2017-12-04T23:16:15.803Z,2.50
2017-12-04T23:18:43.301Z,2.50
2017-12-04T23:21:10.801Z,2.50
2017-12-04T23:23:38.269Z,2.50
2017-12-04T23:26:05.740Z,2.50
2017-12-04T23:28:33.984Z,2.50
2017-12-04T23:31:01.482Z,2.50
2017-12-04T23:33:29.708Z,2.50
2017-12-04T23:35:57.193Z,2.50
2017-12-04T23:38:24.661Z,2.50
2017-12-04T23:40:52.920Z,2.50
2017-12-04T23:43:20.408Z,2.50
2017-12-04T23:45:48.660Z,2.50
2017-12-04T23:48:16.229Z,2.50
2017-12-04T23:50:43.707Z,2.50
2017-12-04T23:53:11.980Z,2.50
2017-12-04T23:55:39.472Z,2.40
2017-12-04T23:58:06.949Z,2.40
