createdAt,value
2022-10-23T00:04:28.952Z,100.00
2022-10-23T00:09:30.446Z,100.00
2022-10-23T00:14:31.923Z,100.00
2022-10-23T00:19:33.324Z,100.00
2022-10-23T00:24:34.777Z,100.00
2022-10-23T00:29:36.261Z,100.00
2022-10-23T00:34:37.669Z,100.00
2022-10-23T00:39:39.104Z,100.00
2022-10-23T00:44:40.460Z,100.00
2022-10-23T00:49:42.825Z,100.00
2022-10-23T00:54:45.315Z,100.00
2022-10-23T00:59:46.798Z,100.00
2022-10-23T01:04:48.549Z,100.00
2022-10-23T01:10:03.857Z,100.00
2022-10-23T01:15:28.736Z,100.00
2022-10-23T01:20:44.519Z,100.00
2022-10-23T01:26:10.044Z,100.00
2022-10-23T01:31:18.581Z,100.00
2022-10-23T01:36:23.743Z,100.00
2022-10-23T01:41:40.110Z,100.00
2022-10-23T01:46:45.550Z,100.00
2022-10-23T01:51:52.880Z,100.00
2022-10-23T01:56:55.635Z,100.00
2022-10-23T02:02:01.130Z,100.00
2022-10-23T02:07:03.312Z,100.00
2022-10-23T02:12:13.219Z,100.00
2022-10-23T02:17:34.478Z,100.00
2022-10-23T02:22:41.019Z,100.00
2022-10-23T02:27:47.553Z,100.00
2022-10-23T02:32:53.583Z,100.00
2022-10-23T02:37:57.729Z,100.00
2022-10-23T02:43:32.175Z,100.00
2022-10-23T02:48:56.913Z,100.00
2022-10-23T02:54:08.617Z,100.00
2022-10-23T02:59:46.986Z,100.00
2022-10-23T03:04:50.014Z,100.00
2022-10-23T03:09:51.477Z,100.00
2022-10-23T03:14:53.055Z,100.00
2022-10-23T03:19:54.488Z,100.00
2022-10-23T03:24:55.952Z,100.00
2022-10-23T03:29:57.517Z,100.00
2022-10-23T03:34:59.031Z,100.00
2022-10-23T03:40:00.927Z,100.00
2022-10-23T03:45:04.974Z,100.00
2022-10-23T03:50:08.383Z,100.00
2022-10-23T03:55:10.312Z,100.00
2022-10-23T04:00:12.315Z,100.00
2022-10-23T04:05:21.097Z,100.00
2022-10-23T04:10:28.907Z,100.00
2022-10-23T04:15:30.351Z,100.00
2022-10-23T04:20:32.656Z,100.00
2022-10-23T04:25:36.875Z,100.00
2022-10-23T04:30:38.959Z,100.00
2022-10-23T04:35:40.892Z,100.00
2022-10-23T04:40:42.351Z,100.00
2022-10-23T04:45:43.766Z,100.00
2022-10-23T04:50:56.687Z,100.00
2022-10-23T04:56:03.606Z,100.00
2022-10-23T05:01:20.597Z,100.00
2022-10-23T05:06:22.878Z,100.00
2022-10-23T05:11:33.644Z,100.00
2022-10-23T05:16:53.988Z,100.00
2022-10-23T05:21:56.182Z,100.00
2022-10-23T05:27:04.401Z,100.00
2022-10-23T05:32:10.121Z,100.00
2022-10-23T05:37:14.445Z,100.00
2022-10-23T05:42:16.714Z,100.00
2022-10-23T05:47:18.210Z,100.00
2022-10-23T05:52:41.153Z,100.00
2022-10-23T05:57:48.606Z,100.00
2022-10-23T06:02:54.623Z,100.00
2022-10-23T06:08:06.459Z,100.00
2022-10-23T06:13:08.048Z,100.00
2022-10-23T06:18:09.673Z,100.00
2022-10-23T06:23:21.450Z,100.00
2022-10-23T06:28:42.404Z,100.00
2022-10-23T06:33:43.928Z,100.00
2022-10-23T06:38:45.776Z,100.00
2022-10-23T06:43:49.083Z,100.00
2022-10-23T06:49:16.472Z,100.00
2022-10-23T06:54:23.021Z,100.00
2022-10-23T06:59:24.758Z,100.00
2022-10-23T07:04:27.859Z,100.00
2022-10-23T07:09:29.850Z,100.00
2022-10-23T07:14:32.145Z,100.00
2022-10-23T07:19:35.758Z,100.00
2022-10-23T07:24:44.972Z,100.00
2022-10-23T07:30:00.923Z,100.00
2022-10-23T07:35:08.071Z,100.00
2022-10-23T07:40:11.322Z,100.00
2022-10-23T07:45:18.290Z,100.00
2022-10-23T07:50:21.254Z,100.00
2022-10-23T07:55:23.083Z,100.00
2022-10-23T08:00:29.365Z,100.00
2022-10-23T08:05:41.800Z,100.00
2022-10-23T08:10:46.452Z,100.00
2022-10-23T08:15:53.886Z,100.00
2022-10-23T08:21:16.244Z,100.00
2022-10-23T08:26:18.785Z,100.00
2022-10-23T08:31:21.359Z,100.00
2022-10-23T08:36:41.155Z,100.00
2022-10-23T08:41:48.796Z,100.00
2022-10-23T08:46:59.206Z,100.00
2022-10-23T08:52:28.644Z,100.00
2022-10-23T08:57:43.756Z,100.00
2022-10-23T09:02:51.214Z,100.00
2022-10-23T09:08:24.263Z,100.00
2022-10-23T09:13:47.423Z,100.00
2022-10-23T09:18:50.059Z,100.00
2022-10-23T09:23:51.561Z,100.00
2022-10-23T09:29:02.805Z,100.00
2022-10-23T09:34:06.467Z,97.86
2022-10-23T09:39:28.991Z,97.65
2022-10-23T09:44:33.052Z,97.31
2022-10-23T09:49:35.296Z,96.97
2022-10-23T09:54:39.875Z,96.14
2022-10-23T09:59:42.390Z,96.16
2022-10-23T10:04:43.909Z,95.21
2022-10-23T10:09:45.444Z,94.97
2022-10-23T10:14:59.774Z,94.32
2022-10-23T10:20:35.908Z,94.26
2022-10-23T10:25:49.866Z,95.24
2022-10-23T10:31:23.633Z,94.96
2022-10-23T10:36:36.868Z,94.96
2022-10-23T10:41:48.423Z,94.53
2022-10-23T10:46:59.479Z,93.75
2022-10-23T10:52:28.966Z,93.29
2022-10-23T10:57:43.076Z,94.51
2022-10-23T11:03:00.459Z,94.00
2022-10-23T11:08:22.159Z,93.41
2022-10-23T11:13:32.448Z,92.31
2022-10-23T11:18:35.863Z,92.45
2022-10-23T11:24:13.398Z,93.56
2022-10-23T11:29:32.863Z,94.04
2022-10-23T11:34:37.109Z,93.75
2022-10-23T11:39:39.604Z,92.20
2022-10-23T11:44:49.789Z,89.96
2022-10-23T11:50:08.935Z,88.05
2022-10-23T11:55:24.085Z,84.98
2022-10-23T12:00:31.077Z,84.85
2022-10-23T12:05:42.199Z,85.17
2022-10-23T12:10:47.176Z,84.33
2022-10-23T12:15:57.131Z,85.38
2022-10-23T12:21:04.479Z,86.13
2022-10-23T12:26:24.737Z,86.83
2022-10-23T12:31:34.225Z,86.71
2022-10-23T12:37:09.026Z,86.67
2022-10-23T12:42:21.962Z,86.71
2022-10-23T12:47:23.467Z,86.77
2022-10-23T12:52:25.252Z,86.81
2022-10-23T12:57:30.062Z,86.59
2022-10-23T13:02:32.793Z,86.39
2022-10-23T13:07:42.682Z,86.78
2022-10-23T13:12:54.872Z,87.21
2022-10-23T13:17:56.259Z,87.29
2022-10-23T13:23:24.276Z,87.33
2022-10-23T13:28:33.045Z,87.89
2022-10-23T13:33:39.187Z,87.92
2022-10-23T13:38:43.046Z,88.21
2022-10-23T13:43:47.349Z,88.42
2022-10-23T13:48:49.311Z,88.29
2022-10-23T13:53:51.299Z,88.98
2022-10-23T13:58:53.194Z,89.43
2022-10-23T14:03:57.619Z,89.10
2022-10-23T14:08:59.249Z,89.32
2022-10-23T14:14:00.845Z,90.31
2022-10-23T14:19:02.277Z,89.96
2022-10-23T14:24:03.766Z,90.02
2022-10-23T14:29:09.770Z,90.09
2022-10-23T14:34:13.423Z,90.19
2022-10-23T14:39:14.978Z,90.25
2022-10-23T14:44:16.370Z,91.37
2022-10-23T14:49:18.045Z,92.65
2022-10-23T14:54:19.479Z,93.86
2022-10-23T14:59:20.973Z,94.40
2022-10-23T15:04:22.878Z,95.18
2022-10-23T15:09:25.148Z,96.20
2022-10-23T15:14:27.068Z,97.77
2022-10-23T15:19:28.571Z,98.25
2022-10-23T15:24:30.159Z,99.04
2022-10-23T15:29:31.763Z,100.00
2022-10-23T15:34:33.436Z,100.00
2022-10-23T15:39:35.573Z,100.00
2022-10-23T15:44:39.302Z,100.00
2022-10-23T15:49:40.799Z,100.00
2022-10-23T15:54:42.267Z,100.00
2022-10-23T15:59:43.665Z,100.00
2022-10-23T16:04:45.060Z,100.00
2022-10-23T16:09:46.546Z,100.00
2022-10-23T16:14:48.088Z,100.00
2022-10-23T16:19:49.695Z,100.00
2022-10-23T16:24:51.156Z,100.00
2022-10-23T16:29:52.754Z,100.00
2022-10-23T16:34:54.207Z,100.00
2022-10-23T16:39:55.668Z,100.00
2022-10-23T16:45:15.590Z,100.00
2022-10-23T16:50:17.287Z,100.00
2022-10-23T16:55:18.894Z,100.00
2022-10-23T17:00:22.518Z,100.00
2022-10-23T17:05:24.050Z,100.00
2022-10-23T17:10:25.593Z,100.00
2022-10-23T17:15:27.088Z,100.00
2022-10-23T17:20:28.621Z,100.00
2022-10-23T17:25:30.276Z,100.00
2022-10-23T17:30:31.885Z,100.00
2022-10-23T17:35:33.283Z,100.00
2022-10-23T17:40:34.826Z,100.00
2022-10-23T17:45:36.588Z,100.00
2022-10-23T17:50:38.202Z,100.00
2022-10-23T17:55:40.477Z,100.00
2022-10-23T18:00:41.934Z,100.00
2022-10-23T18:05:43.427Z,100.00
2022-10-23T18:10:44.918Z,100.00
2022-10-23T18:15:46.910Z,100.00
2022-10-23T18:20:48.332Z,100.00
2022-10-23T18:25:49.770Z,100.00
2022-10-23T18:30:54.630Z,100.00
2022-10-23T18:35:58.311Z,100.00
2022-10-23T18:40:59.726Z,100.00
2022-10-23T18:46:01.184Z,100.00
2022-10-23T18:51:02.724Z,100.00
2022-10-23T18:56:06.705Z,100.00
2022-10-23T19:01:08.259Z,100.00
2022-10-23T19:06:09.794Z,100.00
2022-10-23T19:11:13.119Z,100.00
2022-10-23T19:16:25.329Z,100.00
2022-10-23T19:21:31.655Z,100.00
2022-10-23T19:26:35.561Z,100.00
2022-10-23T19:31:37.371Z,99.77
2022-10-23T19:36:38.784Z,99.23
2022-10-23T19:41:40.209Z,98.73
2022-10-23T19:46:41.628Z,98.05
2022-10-23T19:51:50.987Z,98.42
2022-10-23T19:56:52.935Z,99.27
2022-10-23T20:01:54.446Z,99.25
2022-10-23T20:06:56.079Z,98.25
2022-10-23T20:11:57.614Z,99.30
2022-10-23T20:16:59.886Z,100.00
2022-10-23T20:22:01.411Z,100.00
2022-10-23T20:27:02.834Z,100.00
2022-10-23T20:32:04.375Z,100.00
2022-10-23T20:37:05.809Z,100.00
2022-10-23T20:42:07.598Z,100.00
2022-10-23T20:47:09.112Z,100.00
2022-10-23T20:52:10.568Z,100.00
2022-10-23T20:57:11.950Z,100.00
2022-10-23T21:02:13.461Z,100.00
2022-10-23T21:07:15.075Z,100.00
2022-10-23T21:12:16.464Z,100.00
2022-10-23T21:17:18.221Z,100.00
2022-10-23T21:22:19.778Z,100.00
2022-10-23T21:27:21.191Z,100.00
2022-10-23T21:32:22.609Z,100.00
2022-10-23T21:37:25.401Z,100.00
2022-10-23T21:42:26.907Z,100.00
2022-10-23T21:47:28.293Z,100.00
2022-10-23T21:52:29.723Z,100.00
2022-10-23T21:57:32.972Z,100.00
2022-10-23T22:02:34.579Z,100.00
2022-10-23T22:07:36.081Z,100.00
2022-10-23T22:12:37.495Z,100.00
2022-10-23T22:17:38.927Z,100.00
2022-10-23T22:22:40.344Z,100.00
2022-10-23T22:27:42.074Z,100.00
2022-10-23T22:32:43.892Z,100.00
2022-10-23T22:37:45.611Z,100.00
2022-10-23T22:42:47.203Z,100.00
2022-10-23T22:47:48.820Z,100.00
2022-10-23T22:52:50.259Z,100.00
2022-10-23T22:57:51.676Z,100.00
2022-10-23T23:02:53.117Z,100.00
2022-10-23T23:07:54.559Z,100.00
2022-10-23T23:12:55.951Z,100.00
2022-10-23T23:17:57.407Z,100.00
2022-10-23T23:22:58.786Z,100.00
2022-10-23T23:28:00.280Z,100.00
2022-10-23T23:33:23.785Z,100.00
2022-10-23T23:38:25.239Z,100.00
2022-10-23T23:43:26.627Z,100.00
2022-10-23T23:48:28.210Z,100.00
2022-10-23T23:53:29.678Z,100.00
2022-10-23T23:58:31.373Z,100.00
