createdAt,value
2022-08-05T00:03:26.856Z,3.95
2022-08-05T00:06:33.147Z,3.97
2022-08-05T00:09:32.949Z,3.67
2022-08-05T00:12:29.909Z,3.50
2022-08-05T00:15:56.413Z,3.60
2022-08-05T00:18:48.217Z,4.07
2022-08-05T00:21:45.583Z,3.83
2022-08-05T00:24:42.845Z,4.30
2022-08-05T00:27:40.250Z,4.18
2022-08-05T00:30:41.099Z,3.55
2022-08-05T00:34:56.562Z,3.90
2022-08-05T00:37:10.959Z,3.85
2022-08-05T00:40:09.909Z,4.00
2022-08-05T00:43:07.436Z,3.90
2022-08-05T00:46:04.799Z,3.83
2022-08-05T00:49:01.705Z,3.75
2022-08-05T00:51:59.708Z,4.05
2022-08-05T00:54:56.601Z,3.95
2022-08-05T00:57:58.472Z,3.92
2022-08-05T01:00:56.389Z,3.80
2022-08-05T01:03:53.393Z,3.63
2022-08-05T01:06:51.786Z,3.80
2022-08-05T01:09:55.585Z,3.78
2022-08-05T01:13:22.228Z,4.25
2022-08-05T01:16:49.232Z,3.55
2022-08-05T01:20:14.525Z,3.58
2022-08-05T01:23:58.975Z,3.88
2022-08-05T01:27:50.651Z,3.70
2022-08-05T01:31:08.415Z,4.00
2022-08-05T01:34:22.239Z,3.75
2022-08-05T01:37:44.683Z,4.20
2022-08-05T01:40:42.397Z,4.25
2022-08-05T01:43:40.052Z,4.20
2022-08-05T01:46:41.910Z,4.47
2022-08-05T01:50:00.487Z,3.85
2022-08-05T01:53:11.676Z,3.90
2022-08-05T01:56:11.625Z,3.80
2022-08-05T01:59:15.494Z,3.95
2022-08-05T02:02:12.890Z,4.22
2022-08-05T02:05:14.853Z,3.28
2022-08-05T02:08:12.795Z,4.30
2022-08-05T02:11:32.743Z,4.03
2022-08-05T02:15:00.982Z,3.63
2022-08-05T02:18:33.135Z,3.58
2022-08-05T02:21:30.483Z,3.83
2022-08-05T02:24:45.459Z,3.88
2022-08-05T02:27:59.319Z,4.13
2022-08-05T02:31:02.277Z,4.18
2022-08-05T02:34:10.112Z,3.67
2022-08-05T02:37:10.192Z,3.60
2022-08-05T02:40:09.639Z,3.92
2022-08-05T02:43:07.530Z,3.97
2022-08-05T02:46:06.103Z,4.07
2022-08-05T02:49:05.864Z,4.10
2022-08-05T02:52:30.262Z,3.80
2022-08-05T02:55:53.700Z,4.00
2022-08-05T02:58:51.527Z,3.38
2022-08-05T03:01:54.365Z,3.65
2022-08-05T03:04:53.636Z,3.72
2022-08-05T03:08:01.649Z,3.45
2022-08-05T03:11:56.873Z,3.47
2022-08-05T03:14:34.376Z,3.55
2022-08-05T03:17:44.872Z,3.33
2022-08-05T03:20:44.576Z,2.58
2022-08-05T03:23:46.527Z,3.40
2022-08-05T03:26:43.433Z,3.33
2022-08-05T03:30:08.121Z,3.08
2022-08-05T03:33:06.182Z,2.90
2022-08-05T03:36:06.661Z,3.13
2022-08-05T03:39:12.944Z,3.30
2022-08-05T03:42:16.813Z,3.10
2022-08-05T03:45:21.399Z,3.20
2022-08-05T03:48:23.235Z,3.30
2022-08-05T03:52:49.414Z,2.92
2022-08-05T03:56:04.042Z,3.03
2022-08-05T03:58:12.760Z,3.30
2022-08-05T04:01:11.407Z,3.15
2022-08-05T04:04:12.569Z,2.83
2022-08-05T04:07:14.408Z,2.58
2022-08-05T04:10:12.847Z,2.88
2022-08-05T04:13:14.675Z,2.88
2022-08-05T04:16:14.362Z,2.80
2022-08-05T04:19:13.140Z,2.95
2022-08-05T04:22:12.212Z,3.15
2022-08-05T04:25:10.880Z,3.30
2022-08-05T04:28:12.795Z,2.67
2022-08-05T04:31:10.638Z,2.47
2022-08-05T04:34:31.572Z,2.78
2022-08-05T04:38:01.417Z,2.63
2022-08-05T04:40:44.552Z,2.92
2022-08-05T04:43:52.147Z,2.53
2022-08-05T04:46:49.956Z,2.40
2022-08-05T04:50:02.046Z,2.47
2022-08-05T04:53:08.512Z,2.60
2022-08-05T04:56:14.724Z,2.22
2022-08-05T04:59:39.214Z,1.90
2022-08-05T05:02:41.877Z,2.30
2022-08-05T05:06:40.505Z,1.80
2022-08-05T05:08:57.149Z,2.70
2022-08-05T05:12:00.278Z,1.90
2022-08-05T05:14:59.690Z,2.00
2022-08-05T05:18:01.063Z,2.20
2022-08-05T05:20:58.580Z,2.15
2022-08-05T05:24:02.925Z,2.38
2022-08-05T05:27:01.353Z,1.88
2022-08-05T05:30:03.917Z,2.40
2022-08-05T05:33:15.856Z,2.13
2022-08-05T05:36:14.712Z,2.28
2022-08-05T05:39:13.157Z,2.38
2022-08-05T05:42:11.161Z,2.47
2022-08-05T05:45:10.944Z,2.22
2022-08-05T05:51:22.510Z,2.75
2022-08-05T05:54:19.747Z,2.05
2022-08-05T05:57:19.176Z,2.63
2022-08-05T06:00:21.348Z,2.13
2022-08-05T06:03:39.824Z,2.47
2022-08-05T06:06:47.660Z,2.30
2022-08-05T06:10:00.169Z,2.63
2022-08-05T06:13:00.488Z,2.30
2022-08-05T06:16:30.644Z,2.38
2022-08-05T06:19:32.905Z,2.42
2022-08-05T06:22:34.400Z,2.20
2022-08-05T06:26:13.765Z,2.30
2022-08-05T06:28:48.125Z,2.00
2022-08-05T06:31:44.951Z,2.30
2022-08-05T06:34:42.748Z,2.65
2022-08-05T06:37:58.326Z,2.35
2022-08-05T06:40:56.409Z,2.15
2022-08-05T06:44:00.375Z,2.30
2022-08-05T06:46:58.138Z,1.88
2022-08-05T06:50:00.807Z,2.40
2022-08-05T06:53:11.527Z,1.83
2022-08-05T06:56:26.666Z,2.00
2022-08-05T06:59:23.921Z,1.90
2022-08-05T07:02:22.872Z,1.90
2022-08-05T07:05:22.315Z,1.98
2022-08-05T07:08:28.773Z,1.98
2022-08-05T07:11:28.563Z,1.75
2022-08-05T07:14:43.845Z,1.97
2022-08-05T07:17:59.044Z,2.03
2022-08-05T07:20:58.104Z,1.80
2022-08-05T07:24:01.749Z,1.73
2022-08-05T07:26:59.556Z,1.80
2022-08-05T07:30:24.328Z,1.45
2022-08-05T07:33:17.378Z,1.42
2022-08-05T07:36:20.609Z,1.75
2022-08-05T07:40:03.789Z,1.52
2022-08-05T07:42:36.399Z,1.27
2022-08-05T07:45:57.416Z,0.95
2022-08-05T07:49:01.517Z,0.93
2022-08-05T07:52:01.553Z,0.70
2022-08-05T07:54:58.745Z,0.63
2022-08-05T07:58:02.846Z,1.50
2022-08-05T08:01:00.826Z,0.68
2022-08-05T08:04:03.163Z,0.60
2022-08-05T08:07:01.153Z,1.20
2022-08-05T08:10:02.575Z,1.60
2022-08-05T08:12:59.575Z,1.88
2022-08-05T08:16:35.878Z,1.83
2022-08-05T08:20:10.743Z,1.73
2022-08-05T08:22:39.210Z,1.80
2022-08-05T08:25:58.999Z,1.60
2022-08-05T08:28:59.774Z,1.80
2022-08-05T08:31:59.415Z,1.70
2022-08-05T08:34:56.758Z,1.67
2022-08-05T08:37:56.325Z,1.85
2022-08-05T08:40:53.672Z,1.60
2022-08-05T08:45:25.307Z,1.65
2022-08-05T08:47:48.117Z,1.50
2022-08-05T08:51:03.372Z,1.35
2022-08-05T08:53:48.650Z,1.58
2022-08-05T08:56:47.798Z,1.60
2022-08-05T08:59:48.955Z,1.40
2022-08-05T09:02:46.608Z,1.67
2022-08-05T09:06:08.500Z,1.40
2022-08-05T09:09:03.321Z,1.60
2022-08-05T09:12:12.261Z,1.92
2022-08-05T09:15:17.481Z,1.75
2022-08-05T09:18:17.269Z,1.75
2022-08-05T09:21:20.849Z,1.52
2022-08-05T09:24:31.878Z,1.95
2022-08-05T09:28:04.705Z,1.65
2022-08-05T09:31:23.529Z,1.20
2022-08-05T09:34:26.400Z,1.27
2022-08-05T09:38:12.374Z,1.73
2022-08-05T09:40:51.820Z,1.20
2022-08-05T09:43:49.714Z,1.52
2022-08-05T09:46:51.758Z,1.30
2022-08-05T09:50:00.695Z,1.20
2022-08-05T09:52:59.387Z,1.20
2022-08-05T09:56:05.076Z,2.20
2022-08-05T09:59:17.165Z,1.45
2022-08-05T10:02:14.411Z,1.55
2022-08-05T10:05:21.062Z,1.65
2022-08-05T10:08:37.291Z,1.50
2022-08-05T10:11:35.205Z,1.30
2022-08-05T10:14:32.402Z,1.65
2022-08-05T10:17:38.050Z,1.50
2022-08-05T10:20:50.519Z,1.30
2022-08-05T10:24:00.112Z,1.27
2022-08-05T10:30:06.638Z,1.65
2022-08-05T10:33:15.435Z,1.77
2022-08-05T10:36:12.468Z,1.50
2022-08-05T10:39:24.261Z,1.30
2022-08-05T10:42:33.729Z,1.70
2022-08-05T10:45:40.527Z,4.75
2022-08-05T10:48:56.719Z,2.10
2022-08-05T10:52:03.326Z,1.95
2022-08-05T10:55:06.345Z,2.08
2022-08-05T10:58:11.702Z,1.80
2022-08-05T11:01:12.533Z,1.40
2022-08-05T11:04:17.933Z,1.85
2022-08-05T11:07:19.079Z,1.70
2022-08-05T11:10:31.836Z,1.83
2022-08-05T11:13:57.578Z,1.40
2022-08-05T11:17:56.777Z,1.83
2022-08-05T11:20:46.110Z,4.20
2022-08-05T11:24:05.286Z,1.75
2022-08-05T11:27:50.785Z,1.63
2022-08-05T11:31:06.143Z,1.60
2022-08-05T11:34:08.075Z,1.50
2022-08-05T11:37:06.206Z,1.50
2022-08-05T11:41:13.944Z,1.63
2022-08-05T11:44:40.407Z,1.30
2022-08-05T11:47:48.828Z,1.40
2022-08-05T11:50:51.337Z,2.15
2022-08-05T11:53:49.558Z,1.58
2022-08-05T11:56:53.257Z,1.75
2022-08-05T11:59:50.771Z,1.60
2022-08-05T12:02:48.282Z,1.20
2022-08-05T12:05:45.206Z,1.35
2022-08-05T12:08:51.208Z,1.30
2022-08-05T12:11:48.575Z,1.50
2022-08-05T12:14:49.448Z,1.17
2022-08-05T12:18:02.879Z,1.30
2022-08-05T12:21:19.909Z,1.35
2022-08-05T12:24:20.978Z,1.75
2022-08-05T12:27:32.638Z,1.42
2022-08-05T12:30:38.328Z,1.55
2022-08-05T12:33:45.050Z,1.52
2022-08-05T12:36:45.565Z,1.48
2022-08-05T12:39:44.689Z,1.40
2022-08-05T12:42:46.186Z,1.63
2022-08-05T12:45:56.514Z,1.35
2022-08-05T12:49:13.141Z,1.30
2022-08-05T12:52:22.842Z,1.40
2022-08-05T12:55:32.491Z,1.58
2022-08-05T12:58:49.756Z,1.33
2022-08-05T13:02:07.948Z,1.52
2022-08-05T13:05:12.685Z,1.45
2022-08-05T13:08:11.417Z,1.58
2022-08-05T13:11:08.368Z,1.70
2022-08-05T13:14:19.360Z,1.58
2022-08-05T13:17:20.459Z,1.20
2022-08-05T13:20:24.705Z,1.65
2022-08-05T13:23:23.858Z,1.40
2022-08-05T13:26:29.856Z,1.30
2022-08-05T13:29:37.648Z,1.90
2022-08-05T13:32:42.228Z,1.23
2022-08-05T13:35:51.842Z,1.40
2022-08-05T13:38:51.993Z,1.40
2022-08-05T13:44:46.496Z,1.60
2022-08-05T13:48:08.628Z,1.48
2022-08-05T13:51:07.920Z,1.60
2022-08-05T13:54:12.332Z,1.63
2022-08-05T13:57:11.391Z,1.48
2022-08-05T14:00:12.608Z,1.60
2022-08-05T14:03:10.052Z,1.73
2022-08-05T14:06:26.050Z,1.90
2022-08-05T14:09:23.812Z,1.95
2022-08-05T14:12:32.780Z,1.63
2022-08-05T14:16:05.084Z,2.13
2022-08-05T14:18:46.831Z,1.73
2022-08-05T14:22:10.447Z,1.80
2022-08-05T14:25:00.739Z,2.33
2022-08-05T14:27:58.435Z,2.20
2022-08-05T14:30:57.641Z,2.03
2022-08-05T14:34:00.132Z,1.92
2022-08-05T14:36:57.551Z,2.30
2022-08-05T14:39:56.830Z,2.58
2022-08-05T14:42:53.987Z,2.38
2022-08-05T14:45:52.665Z,2.78
2022-08-05T14:48:50.439Z,2.70
2022-08-05T14:51:49.759Z,2.93
2022-08-05T14:54:53.052Z,2.83
2022-08-05T14:57:56.003Z,2.58
2022-08-05T15:00:58.338Z,2.95
2022-08-05T15:03:57.256Z,2.75
2022-08-05T15:06:54.208Z,3.83
2022-08-05T15:09:54.055Z,3.17
2022-08-05T15:13:01.000Z,2.95
2022-08-05T15:16:00.185Z,3.28
2022-08-05T15:18:57.303Z,3.40
2022-08-05T15:22:00.301Z,3.22
2022-08-05T15:24:59.263Z,2.95
2022-08-05T15:27:56.321Z,3.55
2022-08-05T15:30:53.601Z,2.90
2022-08-05T15:34:04.331Z,3.15
2022-08-05T15:37:06.590Z,3.10
2022-08-05T15:41:02.074Z,2.55
2022-08-05T15:43:28.876Z,2.80
2022-08-05T15:46:42.408Z,3.13
2022-08-05T15:49:53.622Z,3.20
2022-08-05T15:52:57.665Z,3.17
2022-08-05T15:56:02.298Z,3.35
2022-08-05T15:59:00.086Z,3.30
2022-08-05T16:01:56.993Z,2.97
2022-08-05T16:04:57.799Z,3.20
2022-08-05T16:07:54.636Z,3.00
2022-08-05T16:10:53.951Z,3.53
2022-08-05T16:13:50.776Z,2.97
2022-08-05T16:16:47.887Z,2.78
2022-08-05T16:20:05.525Z,3.17
2022-08-05T16:23:03.584Z,3.00
2022-08-05T16:26:10.764Z,2.72
2022-08-05T16:29:09.554Z,3.33
2022-08-05T16:32:09.933Z,2.83
2022-08-05T16:35:08.158Z,3.00
2022-08-05T16:38:15.352Z,3.42
2022-08-05T16:42:14.140Z,3.60
2022-08-05T16:44:32.501Z,3.95
2022-08-05T16:47:40.862Z,4.53
2022-08-05T16:50:46.559Z,4.22
2022-08-05T16:54:04.050Z,4.75
2022-08-05T16:57:02.165Z,5.57
2022-08-05T17:00:00.334Z,5.60
2022-08-05T17:02:59.739Z,5.97
2022-08-05T17:05:59.715Z,4.95
2022-08-05T17:08:56.649Z,5.10
2022-08-05T17:11:59.927Z,4.80
2022-08-05T17:14:57.171Z,6.03
2022-08-05T17:17:55.531Z,6.22
2022-08-05T17:20:54.994Z,6.45
2022-08-05T17:24:05.020Z,6.03
2022-08-05T17:27:05.081Z,5.70
2022-08-05T17:30:12.202Z,5.43
2022-08-05T17:33:16.022Z,6.25
2022-08-05T17:36:32.774Z,6.55
2022-08-05T17:39:34.561Z,6.70
2022-08-05T17:42:32.370Z,5.90
2022-08-05T17:45:38.723Z,6.15
2022-08-05T17:48:35.934Z,5.78
2022-08-05T17:51:40.273Z,5.25
2022-08-05T17:54:37.706Z,5.13
2022-08-05T17:57:34.542Z,5.80
2022-08-05T18:00:34.652Z,5.63
2022-08-05T18:03:59.023Z,5.70
2022-08-05T18:06:50.495Z,5.88
2022-08-05T18:09:58.752Z,5.45
2022-08-05T18:12:57.366Z,4.90
2022-08-05T18:15:54.193Z,4.20
2022-08-05T18:18:51.374Z,4.18
2022-08-05T18:22:09.353Z,3.13
2022-08-05T18:25:06.857Z,3.17
2022-08-05T18:28:05.190Z,2.90
2022-08-05T18:31:02.437Z,2.70
2022-08-05T18:33:59.362Z,2.70
2022-08-05T18:36:56.973Z,2.60
2022-08-05T18:40:34.235Z,2.33
2022-08-05T18:43:16.933Z,2.20
2022-08-05T18:46:14.247Z,1.67
2022-08-05T18:49:30.363Z,1.50
2022-08-05T18:52:36.010Z,1.63
2022-08-05T18:55:37.482Z,1.48
2022-08-05T18:58:36.173Z,1.08
2022-08-05T19:01:48.114Z,1.33
2022-08-05T19:05:01.105Z,0.95
2022-08-05T19:08:13.445Z,1.05
2022-08-05T19:11:12.236Z,0.77
2022-08-05T19:14:38.105Z,1.13
2022-08-05T19:17:28.516Z,1.80
2022-08-05T19:20:48.512Z,2.03
2022-08-05T19:24:07.035Z,1.60
2022-08-05T19:27:04.146Z,1.20
2022-08-05T19:30:03.370Z,1.05
2022-08-05T19:33:01.068Z,1.77
2022-08-05T19:36:02.151Z,1.40
2022-08-05T19:39:01.371Z,1.10
2022-08-05T19:42:06.103Z,1.48
2022-08-05T19:45:07.127Z,1.13
2022-08-05T19:48:05.457Z,1.20
2022-08-05T19:51:03.410Z,1.15
2022-08-05T19:54:03.364Z,1.42
2022-08-05T19:57:06.850Z,1.65
2022-08-05T20:00:07.833Z,1.60
2022-08-05T20:03:08.952Z,1.10
2022-08-05T20:06:15.546Z,1.10
2022-08-05T20:09:13.898Z,1.30
2022-08-05T20:12:11.251Z,1.30
2022-08-05T20:15:09.145Z,1.20
2022-08-05T20:18:09.786Z,1.40
2022-08-05T20:21:16.627Z,1.15
2022-08-05T20:24:16.033Z,1.30
2022-08-05T20:27:12.996Z,1.10
2022-08-05T20:30:13.213Z,1.33
2022-08-05T20:33:10.066Z,1.10
2022-08-05T20:36:07.201Z,1.40
2022-08-05T20:39:07.198Z,1.90
2022-08-05T20:42:11.569Z,1.20
2022-08-05T20:45:09.907Z,1.10
2022-08-05T20:48:06.956Z,1.23
2022-08-05T20:51:07.908Z,1.50
2022-08-05T20:54:05.379Z,1.50
2022-08-05T20:57:10.895Z,1.65
2022-08-05T21:00:34.865Z,1.55
2022-08-05T21:03:34.314Z,1.70
2022-08-05T21:06:31.595Z,1.58
2022-08-05T21:09:30.067Z,1.40
2022-08-05T21:12:27.230Z,1.63
2022-08-05T21:15:25.248Z,1.80
2022-08-05T21:18:31.727Z,1.80
2022-08-05T21:21:39.391Z,1.98
2022-08-05T21:24:41.627Z,1.58
2022-08-05T21:27:40.234Z,1.42
2022-08-05T21:30:44.447Z,2.28
2022-08-05T21:33:41.618Z,1.52
2022-08-05T21:36:39.374Z,1.40
2022-08-05T21:39:40.763Z,1.38
2022-08-05T21:42:44.196Z,1.40
2022-08-05T21:45:56.932Z,1.30
2022-08-05T21:48:57.009Z,1.55
2022-08-05T21:52:22.856Z,1.43
2022-08-05T21:55:13.830Z,1.45
2022-08-05T21:58:11.767Z,1.60
2022-08-05T22:01:08.801Z,1.25
2022-08-05T22:04:07.816Z,1.15
2022-08-05T22:07:10.495Z,1.20
2022-08-05T22:10:10.199Z,1.40
2022-08-05T22:14:04.976Z,1.42
2022-08-05T22:16:41.307Z,1.30
2022-08-05T22:20:00.269Z,1.70
2022-08-05T22:23:16.849Z,1.80
2022-08-05T22:26:36.814Z,1.33
2022-08-05T22:29:33.663Z,1.67
2022-08-05T22:32:31.448Z,1.63
2022-08-05T22:35:31.009Z,1.50
2022-08-05T22:38:48.324Z,1.88
2022-08-05T22:42:09.646Z,1.80
2022-08-05T22:45:04.103Z,1.90
2022-08-05T22:48:01.432Z,1.75
2022-08-05T22:50:59.243Z,1.80
2022-08-05T22:53:56.412Z,2.03
2022-08-05T22:56:53.259Z,1.60
2022-08-05T22:59:54.157Z,1.83
2022-08-05T23:05:50.363Z,1.70
2022-08-05T23:08:52.143Z,2.22
2022-08-05T23:11:50.163Z,2.25
2022-08-05T23:14:47.111Z,2.00
2022-08-05T23:18:00.409Z,1.90
2022-08-05T23:20:59.517Z,2.25
2022-08-05T23:23:56.375Z,2.10
2022-08-05T23:26:53.286Z,1.73
2022-08-05T23:29:50.688Z,2.17
2022-08-05T23:32:47.806Z,2.10
2022-08-05T23:35:46.287Z,2.72
2022-08-05T23:38:43.419Z,1.88
2022-08-05T23:41:41.124Z,2.63
2022-08-05T23:44:45.328Z,2.47
2022-08-05T23:47:53.633Z,2.38
2022-08-05T23:50:56.132Z,2.42
2022-08-05T23:54:01.060Z,2.58
2022-08-05T23:57:03.912Z,2.47
