createdAt,value
2022-10-08T00:02:51.360Z,98005.75
2022-10-08T00:30:15.868Z,97981.81
2022-10-08T01:08:04.957Z,97950.88
2022-10-08T01:10:54.026Z,97954.75
2022-10-08T01:13:27.050Z,97952.69
2022-10-08T01:16:23.192Z,97952.97
2022-10-08T01:18:59.179Z,97953.81
2022-10-08T01:21:37.703Z,97954.13
2022-10-08T01:24:07.667Z,97951.16
2022-10-08T01:27:01.643Z,97939.13
2022-10-08T01:29:36.262Z,97949.00
2022-10-08T01:32:29.251Z,97942.16
2022-10-08T01:35:03.025Z,97946.16
2022-10-08T01:37:34.783Z,97939.22
2022-10-08T01:40:09.922Z,97941.00
2022-10-08T01:42:40.487Z,97939.13
2022-10-08T01:45:18.551Z,97951.63
2022-10-08T01:47:48.162Z,97953.28
2022-10-08T01:50:40.970Z,97948.16
2022-10-08T01:53:13.943Z,97946.78
2022-10-08T01:55:44.176Z,97949.41
2022-10-08T01:58:18.713Z,97952.97
2022-10-08T02:00:49.349Z,97952.69
2022-10-08T02:03:17.007Z,97961.06
2022-10-08T02:05:50.701Z,97945.53
2022-10-08T02:08:18.285Z,97955.19
2022-10-08T02:10:45.355Z,97957.06
2022-10-08T02:13:12.978Z,97944.47
2022-10-08T02:15:50.665Z,97950.88
2022-10-08T02:18:23.624Z,97951.72
2022-10-08T02:21:00.853Z,97945.84
2022-10-08T02:23:43.557Z,97952.47
2022-10-08T02:26:32.325Z,97952.66
2022-10-08T02:28:59.509Z,97951.41
2022-10-08T02:31:41.932Z,97949.94
2022-10-08T02:34:35.417Z,97947.34
2022-10-08T02:37:08.701Z,97951.41
2022-10-08T02:39:38.770Z,97954.03
2022-10-08T02:42:11.533Z,97951.41
2022-10-08T02:44:45.384Z,97960.44
2022-10-08T02:47:18.061Z,97950.38
2022-10-08T02:49:50.423Z,97952.03
2022-10-08T02:52:19.893Z,97952.22
2022-10-08T02:54:50.576Z,97947.44
2022-10-08T02:57:26.940Z,97954.53
2022-10-08T02:59:54.121Z,97956.22
2022-10-08T03:02:45.671Z,97961.88
2022-10-08T03:05:19.270Z,97955.69
2022-10-08T03:07:48.798Z,97965.84
2022-10-08T03:10:16.200Z,97954.44
2022-10-08T03:12:43.257Z,97959.78
2022-10-08T03:15:13.572Z,97953.91
2022-10-08T03:17:45.247Z,97949.50
2022-10-08T03:20:12.962Z,97951.59
2022-10-08T03:22:40.930Z,97946.16
2022-10-08T03:25:08.024Z,97948.91
2022-10-08T03:27:35.845Z,97952.22
2022-10-08T03:30:04.242Z,97947.63
2022-10-08T03:32:31.666Z,97944.09
2022-10-08T03:35:01.294Z,97943.44
2022-10-08T03:37:28.778Z,97948.69
2022-10-08T03:39:56.180Z,97943.22
2022-10-08T03:42:23.071Z,97946.59
2022-10-08T03:44:50.384Z,97939.66
2022-10-08T03:47:17.410Z,97938.94
2022-10-08T03:49:44.721Z,97940.72
2022-10-08T03:52:12.178Z,97943.44
2022-10-08T03:54:39.157Z,97931.59
2022-10-08T03:57:06.229Z,97928.53
2022-10-08T03:59:33.347Z,97928.53
2022-10-08T04:02:00.294Z,97928.09
2022-10-08T04:04:27.560Z,97935.06
2022-10-08T04:06:55.031Z,97924.97
2022-10-08T04:09:21.963Z,97929.19
2022-10-08T04:11:49.034Z,97928.75
2022-10-08T04:14:17.120Z,97929.97
2022-10-08T04:16:44.395Z,97921.00
2022-10-08T04:19:12.752Z,97925.59
2022-10-08T04:21:40.235Z,97931.69
2022-10-08T04:24:09.624Z,97922.88
2022-10-08T04:26:36.566Z,97921.28
2022-10-08T04:29:03.717Z,97926.13
2022-10-08T04:31:30.751Z,97920.38
2022-10-08T04:33:57.979Z,97916.81
2022-10-08T04:36:25.866Z,97913.63
2022-10-08T04:38:53.240Z,97920.97
2022-10-08T04:41:23.725Z,97905.66
2022-10-08T04:43:51.910Z,97923.16
2022-10-08T04:46:21.815Z,97920.13
2022-10-08T04:48:51.198Z,97908.19
2022-10-08T04:51:19.692Z,97917.59
2022-10-08T04:53:47.506Z,97908.91
2022-10-08T04:56:20.620Z,97899.50
2022-10-08T04:58:48.311Z,97904.81
2022-10-08T05:01:17.810Z,97910.50
2022-10-08T05:03:47.655Z,97914.69
2022-10-08T05:06:16.882Z,97919.09
2022-10-08T05:08:45.392Z,97922.63
2022-10-08T05:11:14.388Z,97922.00
2022-10-08T05:13:42.041Z,97926.66
2022-10-08T05:16:14.065Z,97916.16
2022-10-08T05:18:42.539Z,97917.63
2022-10-08T05:21:15.218Z,97923.63
2022-10-08T05:23:43.425Z,97922.25
2022-10-08T05:26:14.614Z,97922.66
2022-10-08T05:28:42.805Z,97925.19
2022-10-08T05:31:09.928Z,97917.84
2022-10-08T05:33:37.347Z,97924.56
2022-10-08T05:36:07.226Z,97922.50
2022-10-08T05:38:35.991Z,97923.50
2022-10-08T05:41:18.150Z,97923.31
2022-10-08T05:43:46.377Z,97926.13
2022-10-08T05:46:14.093Z,97928.44
2022-10-08T05:48:41.734Z,97935.88
2022-10-08T05:51:11.760Z,97918.88
2022-10-08T05:53:40.924Z,97934.59
2022-10-08T05:56:11.259Z,97929.13
2022-10-08T05:58:39.724Z,97936.31
2022-10-08T06:01:10.733Z,97935.94
2022-10-08T06:03:38.351Z,97932.25
2022-10-08T06:06:07.881Z,97935.69
2022-10-08T06:08:36.007Z,97934.56
2022-10-08T06:11:31.001Z,97937.13
2022-10-08T06:13:59.884Z,97935.00
2022-10-08T06:16:27.953Z,97925.53
2022-10-08T06:18:54.839Z,97942.56
2022-10-08T06:21:27.374Z,97935.84
2022-10-08T06:24:00.242Z,97934.13
2022-10-08T06:26:34.551Z,97941.28
2022-10-08T06:29:03.250Z,97927.41
2022-10-08T06:31:30.713Z,97932.63
2022-10-08T06:33:59.318Z,97925.47
2022-10-08T06:36:28.487Z,97928.84
2022-10-08T06:39:07.618Z,97930.84
2022-10-08T06:41:35.399Z,97937.38
2022-10-08T06:44:05.202Z,97930.28
2022-10-08T06:46:32.990Z,97922.44
2022-10-08T06:49:01.426Z,97924.03
2022-10-08T06:51:29.552Z,97912.41
2022-10-08T06:54:01.458Z,97918.88
2022-10-08T06:56:33.023Z,97921.19
2022-10-08T06:59:00.032Z,97908.97
2022-10-08T07:01:33.380Z,97918.13
2022-10-08T07:04:02.530Z,97915.41
2022-10-08T07:06:30.032Z,97913.25
2022-10-08T07:08:59.575Z,97910.34
2022-10-08T07:11:27.668Z,97909.53
2022-10-08T07:13:56.932Z,97901.97
2022-10-08T07:16:25.986Z,97900.94
2022-10-08T07:18:59.240Z,97895.22
2022-10-08T07:21:27.110Z,97897.91
2022-10-08T07:23:53.871Z,97898.28
2022-10-08T07:26:25.385Z,97898.31
2022-10-08T07:28:58.631Z,97894.13
2022-10-08T07:31:30.342Z,97888.66
2022-10-08T07:33:59.219Z,97886.97
2022-10-08T07:36:27.388Z,97869.47
2022-10-08T07:38:56.267Z,97874.09
2022-10-08T07:41:24.384Z,97866.75
2022-10-08T07:43:56.075Z,97869.53
2022-10-08T07:46:23.127Z,97869.59
2022-10-08T07:48:51.170Z,97874.84
2022-10-08T07:51:21.042Z,97866.09
2022-10-08T07:53:48.523Z,97858.94
2022-10-08T07:56:17.930Z,97865.19
2022-10-08T07:58:47.151Z,97862.09
2022-10-08T08:01:17.375Z,97861.41
2022-10-08T08:03:45.264Z,97860.38
2022-10-08T08:06:15.108Z,97847.59
2022-10-08T08:08:44.364Z,97855.19
2022-10-08T08:11:13.645Z,97851.97
2022-10-08T08:13:42.689Z,97855.13
2022-10-08T08:16:15.881Z,97853.94
2022-10-08T08:18:45.618Z,97851.00
2022-10-08T08:21:18.662Z,97847.41
2022-10-08T08:23:48.998Z,97836.16
2022-10-08T08:26:19.343Z,97843.69
2022-10-08T08:28:51.332Z,97840.00
2022-10-08T08:31:21.523Z,97843.34
2022-10-08T08:33:51.565Z,97833.81
2022-10-08T08:36:20.320Z,97848.31
2022-10-08T08:38:47.284Z,97841.84
2022-10-08T08:41:32.569Z,97845.34
2022-10-08T08:44:09.732Z,97831.63
2022-10-08T08:46:44.620Z,97834.66
2022-10-08T08:49:25.088Z,97825.28
2022-10-08T08:51:53.824Z,97819.47
2022-10-08T08:54:22.974Z,97827.00
2022-10-08T08:56:52.923Z,97825.16
2022-10-08T08:59:25.621Z,97823.81
2022-10-08T09:01:59.794Z,97825.16
2022-10-08T09:04:37.922Z,97819.66
2022-10-08T09:07:13.510Z,97819.19
2022-10-08T09:09:44.721Z,97819.44
2022-10-08T09:12:20.660Z,97815.84
2022-10-08T09:14:57.816Z,97819.03
2022-10-08T09:17:37.546Z,97809.38
2022-10-08T09:20:04.896Z,97806.63
2022-10-08T09:22:37.542Z,97812.00
2022-10-08T09:25:16.210Z,97808.50
2022-10-08T09:28:06.247Z,97804.91
2022-10-08T09:30:34.829Z,97804.69
2022-10-08T09:33:14.676Z,97793.03
2022-10-08T09:35:53.556Z,97796.19
2022-10-08T09:38:27.438Z,97784.53
2022-10-08T09:41:06.644Z,97783.25
2022-10-08T09:43:35.218Z,97786.16
2022-10-08T09:46:12.177Z,97792.97
2022-10-08T09:48:39.848Z,97779.72
2022-10-08T09:51:14.485Z,97772.50
2022-10-08T09:53:48.813Z,97784.28
2022-10-08T09:56:27.119Z,97772.50
2022-10-08T09:58:56.682Z,97768.44
2022-10-08T10:01:25.728Z,97758.75
2022-10-08T10:03:58.607Z,97765.56
2022-10-08T10:06:35.254Z,97766.00
2022-10-08T10:09:11.641Z,97764.72
2022-10-08T10:11:43.644Z,97759.91
2022-10-08T10:14:32.592Z,97751.38
2022-10-08T10:17:05.173Z,97741.94
2022-10-08T10:19:43.839Z,97745.34
2022-10-08T10:22:30.345Z,97721.31
2022-10-08T10:25:23.033Z,97729.47
2022-10-08T10:27:55.254Z,97727.31
2022-10-08T10:31:18.213Z,97724.00
2022-10-08T10:33:57.867Z,97727.28
2022-10-08T10:36:32.187Z,97725.19
2022-10-08T10:39:40.802Z,97720.88
2022-10-08T10:42:27.395Z,97710.81
2022-10-08T10:45:39.862Z,97710.19
2022-10-08T10:48:09.491Z,97715.31
2022-10-08T10:50:40.788Z,97716.06
2022-10-08T10:53:26.438Z,97710.66
2022-10-08T10:56:15.385Z,97705.13
2022-10-08T10:59:06.989Z,97703.50
2022-10-08T11:01:56.118Z,97705.81
2022-10-08T11:04:39.313Z,97704.69
2022-10-08T11:07:38.012Z,97702.13
2022-10-08T11:10:22.767Z,97691.78
2022-10-08T11:13:32.299Z,97677.63
2022-10-08T11:16:38.836Z,97672.91
2022-10-08T11:19:19.294Z,97669.97
2022-10-08T11:22:23.980Z,97661.16
2022-10-08T11:25:11.266Z,97650.22
2022-10-08T11:27:41.356Z,97641.50
2022-10-08T11:30:17.033Z,97634.66
2022-10-08T11:32:50.780Z,97637.41
2022-10-08T11:35:55.885Z,97650.81
2022-10-08T11:38:31.934Z,97639.00
2022-10-08T11:41:31.404Z,97645.31
2022-10-08T11:44:05.337Z,97641.03
2022-10-08T11:46:36.995Z,97628.56
2022-10-08T11:49:17.314Z,97627.16
2022-10-08T11:51:46.064Z,97614.72
2022-10-08T11:54:45.328Z,97611.66
2022-10-08T12:00:40.379Z,97610.09
2022-10-08T12:03:30.575Z,97597.81
2022-10-08T12:06:25.386Z,97601.59
2022-10-08T12:09:01.004Z,97602.03
2022-10-08T12:11:40.136Z,97594.22
2022-10-08T12:14:19.307Z,97598.75
2022-10-08T12:16:49.567Z,97595.41
2022-10-08T12:19:35.694Z,97590.06
2022-10-08T12:22:15.125Z,97591.94
2022-10-08T12:25:11.297Z,97585.81
2022-10-08T12:27:40.237Z,97585.16
2022-10-08T12:30:17.397Z,97578.09
2022-10-08T12:32:44.436Z,97579.47
2022-10-08T12:35:27.987Z,97575.47
2022-10-08T12:38:16.558Z,97581.44
2022-10-08T12:41:08.072Z,97581.41
2022-10-08T12:43:46.206Z,97577.63
2022-10-08T12:46:50.689Z,97582.47
2022-10-08T12:49:34.967Z,97572.56
2022-10-08T12:52:13.451Z,97563.53
2022-10-08T12:54:55.697Z,97559.00
2022-10-08T12:57:27.696Z,97560.09
2022-10-08T12:59:55.671Z,97556.25
2022-10-08T13:02:43.332Z,97554.66
2022-10-08T13:05:28.295Z,97556.25
2022-10-08T13:07:56.949Z,97559.97
2022-10-08T13:10:27.188Z,97552.31
2022-10-08T13:13:09.769Z,97549.72
2022-10-08T13:15:37.661Z,97547.78
2022-10-08T13:18:53.989Z,97544.00
2022-10-08T13:21:41.559Z,97544.22
2022-10-08T13:24:13.085Z,97540.28
2022-10-08T13:26:46.037Z,97540.09
2022-10-08T13:29:24.103Z,97541.25
2022-10-08T13:32:04.916Z,97530.50
2022-10-08T13:34:40.884Z,97526.50
2022-10-08T13:37:39.629Z,97529.09
2022-10-08T13:40:16.549Z,97529.53
2022-10-08T13:43:02.380Z,97528.09
2022-10-08T13:45:45.495Z,97529.44
2022-10-08T13:48:13.989Z,97528.16
2022-10-08T13:51:00.252Z,97533.59
2022-10-08T13:53:27.821Z,97530.78
2022-10-08T13:55:59.336Z,97522.63
2022-10-08T13:58:26.516Z,97523.09
2022-10-08T14:00:55.165Z,97525.22
2022-10-08T14:03:22.259Z,97525.88
2022-10-08T14:05:49.722Z,97528.91
2022-10-08T14:08:25.818Z,97517.56
2022-10-08T14:10:58.234Z,97520.91
2022-10-08T14:13:26.101Z,97511.97
2022-10-08T14:15:53.479Z,97506.63
2022-10-08T14:18:20.922Z,97504.44
2022-10-08T14:20:51.376Z,97504.91
2022-10-08T14:23:19.298Z,97513.19
2022-10-08T14:25:46.794Z,97515.78
2022-10-08T14:28:14.488Z,97507.97
2022-10-08T14:30:41.344Z,97505.06
2022-10-08T14:33:11.432Z,97508.25
2022-10-08T14:35:39.255Z,97503.50
2022-10-08T14:38:06.186Z,97510.84
2022-10-08T14:40:33.668Z,97501.47
2022-10-08T14:43:01.286Z,97507.88
2022-10-08T14:45:31.351Z,97506.88
2022-10-08T14:48:00.638Z,97504.50
2022-10-08T14:50:27.571Z,97512.69
2022-10-08T14:52:56.161Z,97510.13
2022-10-08T14:55:23.977Z,97506.75
2022-10-08T14:57:50.819Z,97502.81
2022-10-08T15:00:17.931Z,97506.19
2022-10-08T15:02:45.303Z,97511.63
2022-10-08T15:05:12.709Z,97501.09
2022-10-08T15:07:39.706Z,97512.88
2022-10-08T15:10:07.715Z,97514.63
2022-10-08T15:12:35.379Z,97510.72
2022-10-08T15:15:02.399Z,97497.47
2022-10-08T15:17:29.617Z,97502.31
2022-10-08T15:19:57.986Z,97511.09
2022-10-08T15:22:25.576Z,97508.78
2022-10-08T15:24:52.927Z,97511.69
2022-10-08T15:27:21.055Z,97508.50
2022-10-08T15:29:48.340Z,97511.28
2022-10-08T15:32:16.302Z,97517.88
2022-10-08T15:34:43.118Z,97516.94
2022-10-08T15:37:10.375Z,97515.69
2022-10-08T15:39:38.471Z,97518.38
2022-10-08T15:42:05.534Z,97521.88
2022-10-08T15:44:32.989Z,97528.06
2022-10-08T15:47:03.121Z,97526.59
2022-10-08T15:49:31.490Z,97522.78
2022-10-08T15:51:59.256Z,97537.72
2022-10-08T15:54:27.138Z,97536.34
2022-10-08T15:56:55.878Z,97538.63
2022-10-08T15:59:23.313Z,97545.22
2022-10-08T16:01:54.635Z,97555.47
2022-10-08T16:04:25.502Z,97546.44
2022-10-08T16:06:53.307Z,97549.03
2022-10-08T16:09:21.519Z,97549.31
2022-10-08T16:11:50.505Z,97560.69
2022-10-08T16:14:30.829Z,97555.78
2022-10-08T16:17:01.299Z,97564.28
2022-10-08T16:19:32.005Z,97563.88
2022-10-08T16:22:00.472Z,97565.91
2022-10-08T16:24:35.086Z,97559.03
2022-10-08T16:27:03.645Z,97564.56
2022-10-08T16:29:33.317Z,97563.31
2022-10-08T16:32:01.848Z,97573.56
2022-10-08T16:34:31.045Z,97579.38
2022-10-08T16:37:01.028Z,97586.53
2022-10-08T16:39:29.051Z,97588.09
2022-10-08T16:42:00.722Z,97586.34
2022-10-08T16:44:30.568Z,97595.41
2022-10-08T16:46:58.563Z,97593.59
2022-10-08T16:49:30.817Z,97597.13
2022-10-08T16:52:05.218Z,97603.13
2022-10-08T16:54:37.067Z,97591.91
2022-10-08T16:57:05.048Z,97603.19
2022-10-08T16:59:32.238Z,97610.56
2022-10-08T17:02:00.788Z,97599.34
2022-10-08T17:04:29.517Z,97608.25
2022-10-08T17:06:57.209Z,97608.00
2022-10-08T17:09:26.084Z,97606.91
2022-10-08T17:11:53.479Z,97611.34
2022-10-08T17:14:20.718Z,97608.19
2022-10-08T17:16:49.898Z,97619.41
2022-10-08T17:19:18.046Z,97616.09
2022-10-08T17:21:45.657Z,97621.09
2022-10-08T17:24:20.297Z,97619.72
2022-10-08T17:26:49.810Z,97625.69
2022-10-08T17:29:18.877Z,97626.94
2022-10-08T17:31:47.933Z,97623.84
2022-10-08T17:34:19.157Z,97624.38
2022-10-08T17:36:49.138Z,97630.47
2022-10-08T17:39:17.673Z,97632.97
2022-10-08T17:41:45.548Z,97638.50
2022-10-08T17:44:14.202Z,97637.38
2022-10-08T17:46:46.348Z,97641.00
2022-10-08T17:50:05.654Z,97637.22
2022-10-08T17:52:51.087Z,97633.72
2022-10-08T17:55:22.022Z,97638.69
2022-10-08T17:58:07.197Z,97638.94
2022-10-08T18:00:53.466Z,97632.53
2022-10-08T18:03:20.893Z,97637.25
2022-10-08T18:05:57.956Z,97647.78
2022-10-08T18:08:26.132Z,97646.13
2022-10-08T18:10:53.960Z,97641.97
2022-10-08T18:13:22.455Z,97645.22
2022-10-08T18:15:56.858Z,97647.44
2022-10-08T18:18:29.544Z,97648.25
2022-10-08T18:21:04.126Z,97641.81
2022-10-08T18:23:38.136Z,97644.56
2022-10-08T18:26:15.019Z,97649.00
2022-10-08T18:28:58.862Z,97648.44
2022-10-08T18:31:31.528Z,97646.47
2022-10-08T18:34:33.545Z,97654.50
2022-10-08T18:37:10.183Z,97641.69
2022-10-08T18:39:39.836Z,97657.06
2022-10-08T18:42:21.680Z,97655.66
2022-10-08T18:44:53.326Z,97659.13
2022-10-08T18:47:29.311Z,97649.66
2022-10-08T18:50:03.063Z,97654.94
2022-10-08T18:52:35.539Z,97660.44
2022-10-08T18:55:05.767Z,97651.66
2022-10-08T18:57:35.925Z,97647.59
2022-10-08T19:00:13.860Z,97653.97
2022-10-08T19:02:54.059Z,97663.91
2022-10-08T19:05:25.121Z,97654.34
2022-10-08T19:08:19.502Z,97659.03
2022-10-08T19:10:47.195Z,97664.66
2022-10-08T19:13:15.521Z,97660.63
2022-10-08T19:15:43.461Z,97662.28
2022-10-08T19:18:11.350Z,97664.91
2022-10-08T19:20:39.275Z,97664.22
2022-10-08T19:23:06.859Z,97665.44
2022-10-08T19:25:36.343Z,97665.47
2022-10-08T19:28:04.755Z,97663.09
2022-10-08T19:30:35.156Z,97667.28
2022-10-08T19:33:02.651Z,97663.13
2022-10-08T19:35:31.118Z,97672.22
2022-10-08T19:37:58.547Z,97669.59
2022-10-08T19:40:25.898Z,97671.47
2022-10-08T19:42:52.851Z,97673.53
2022-10-08T19:45:20.033Z,97671.28
2022-10-08T19:47:47.251Z,97668.66
2022-10-08T19:50:14.662Z,97666.84
2022-10-08T19:52:42.011Z,97672.94
2022-10-08T19:55:09.989Z,97668.16
2022-10-08T19:57:37.160Z,97672.34
2022-10-08T20:00:05.272Z,97670.91
2022-10-08T20:02:32.840Z,97675.34
2022-10-08T20:05:00.202Z,97665.31
2022-10-08T20:07:27.488Z,97679.41
2022-10-08T20:09:55.434Z,97680.47
2022-10-08T20:12:22.351Z,97683.25
2022-10-08T20:14:49.908Z,97681.31
2022-10-08T20:17:17.539Z,97670.59
2022-10-08T20:19:44.618Z,97682.97
2022-10-08T20:22:12.240Z,97686.22
2022-10-08T20:27:24.770Z,97681.69
2022-10-08T20:29:52.408Z,97678.47
2022-10-08T20:32:19.479Z,97683.13
2022-10-08T20:34:46.600Z,97682.28
2022-10-08T20:37:13.586Z,97677.50
2022-10-08T20:39:40.759Z,97674.41
2022-10-08T20:42:08.268Z,97669.63
2022-10-08T20:44:35.413Z,97675.59
2022-10-08T20:47:03.557Z,97683.34
2022-10-08T20:49:34.469Z,97677.97
2022-10-08T20:52:02.187Z,97675.59
2022-10-08T20:54:29.390Z,97675.69
2022-10-08T20:56:56.523Z,97678.44
2022-10-08T20:59:23.636Z,97681.78
2022-10-08T21:01:52.036Z,97686.44
2022-10-08T21:04:20.820Z,97674.50
2022-10-08T21:06:50.195Z,97679.66
2022-10-08T21:09:19.786Z,97670.06
2022-10-08T21:11:48.234Z,97666.75
2022-10-08T21:14:18.391Z,97660.28
2022-10-08T21:16:46.188Z,97661.50
2022-10-08T21:19:16.284Z,97659.78
2022-10-08T21:21:43.608Z,97657.44
2022-10-08T21:24:11.476Z,97659.53
2022-10-08T21:26:41.321Z,97652.63
2022-10-08T21:29:11.564Z,97662.31
2022-10-08T21:31:40.818Z,97668.00
2022-10-08T21:34:19.407Z,97662.75
2022-10-08T21:36:46.776Z,97652.47
2022-10-08T21:39:17.741Z,97655.91
2022-10-08T21:41:45.891Z,97650.94
2022-10-08T21:44:13.765Z,97655.00
2022-10-08T21:46:42.661Z,97656.19
2022-10-08T21:49:16.285Z,97645.88
2022-10-08T21:51:44.168Z,97648.22
2022-10-08T21:54:12.142Z,97639.88
2022-10-08T21:56:40.038Z,97648.91
2022-10-08T21:59:09.088Z,97645.81
2022-10-08T22:01:39.964Z,97636.38
2022-10-08T22:04:08.907Z,97644.34
2022-10-08T22:06:38.996Z,97639.09
2022-10-08T22:09:08.697Z,97635.53
2022-10-08T22:11:39.381Z,97637.44
2022-10-08T22:14:07.014Z,97634.09
2022-10-08T22:16:34.383Z,97628.94
2022-10-08T22:19:02.144Z,97630.88
2022-10-08T22:21:29.758Z,97630.13
2022-10-08T22:23:56.949Z,97627.13
2022-10-08T22:26:28.819Z,97626.63
2022-10-08T22:28:57.213Z,97624.34
2022-10-08T22:31:24.939Z,97618.59
2022-10-08T22:33:52.590Z,97609.69
2022-10-08T22:36:22.825Z,97614.94
2022-10-08T22:38:50.790Z,97608.72
2022-10-08T22:41:25.232Z,97606.09
2022-10-08T22:43:55.733Z,97605.34
2022-10-08T22:46:25.838Z,97608.41
2022-10-08T22:48:56.842Z,97604.84
2022-10-08T22:51:24.074Z,97602.66
2022-10-08T22:53:51.368Z,97605.28
2022-10-08T22:56:24.208Z,97600.78
2022-10-08T22:58:52.127Z,97601.00
2022-10-08T23:01:23.849Z,97605.06
2022-10-08T23:03:51.427Z,97606.00
2022-10-08T23:06:24.214Z,97599.31
2022-10-08T23:08:59.891Z,97597.19
2022-10-08T23:11:28.325Z,97594.31
2022-10-08T23:13:57.633Z,97599.25
2022-10-08T23:16:26.574Z,97601.47
2022-10-08T23:19:01.571Z,97600.88
2022-10-08T23:21:29.071Z,97601.09
2022-10-08T23:23:57.075Z,97605.28
2022-10-08T23:26:24.991Z,97595.41
2022-10-08T23:28:54.833Z,97601.59
2022-10-08T23:31:25.519Z,97600.38
2022-10-08T23:33:53.968Z,97601.28
2022-10-08T23:36:24.452Z,97594.59
2022-10-08T23:38:52.263Z,97599.84
2022-10-08T23:41:19.560Z,97591.28
2022-10-08T23:43:48.796Z,97593.69
2022-10-08T23:46:18.034Z,97596.41
2022-10-08T23:48:45.398Z,97599.84
2022-10-08T23:51:14.476Z,97594.81
2022-10-08T23:53:42.984Z,97589.50
2022-10-08T23:56:10.839Z,97592.94
2022-10-08T23:58:38.422Z,97587.91
