createdAt,value
2019-04-06T00:01:56.873Z,100.00
2019-04-06T00:04:46.015Z,100.00
2019-04-06T00:07:16.040Z,100.00
2019-04-06T00:09:46.024Z,100.00
2019-04-06T00:12:15.895Z,100.00
2019-04-06T00:14:46.066Z,100.00
2019-04-06T00:17:15.988Z,100.00
2019-04-06T00:19:46.128Z,100.00
2019-04-06T00:22:16.279Z,100.00
2019-04-06T00:24:48.215Z,100.00
2019-04-06T00:27:18.647Z,100.00
2019-04-06T00:29:48.480Z,100.00
2019-04-06T00:32:25.437Z,100.00
2019-04-06T00:34:55.615Z,100.00
2019-04-06T00:37:44.991Z,100.00
2019-04-06T00:40:14.914Z,100.00
2019-04-06T00:42:44.778Z,100.00
2019-04-06T00:45:14.906Z,100.00
2019-04-06T00:47:44.783Z,100.00
2019-04-06T00:50:14.785Z,100.00
2019-04-06T00:52:44.659Z,100.00
2019-04-06T00:55:14.939Z,100.00
2019-04-06T00:57:44.801Z,100.00
2019-04-06T01:00:15.288Z,100.00
2019-04-06T01:02:45.151Z,100.00
2019-04-06T01:05:15.402Z,100.00
2019-04-06T01:07:45.253Z,100.00
2019-04-06T01:10:15.317Z,100.00
2019-04-06T01:12:45.192Z,100.00
2019-04-06T01:15:15.156Z,100.00
2019-04-06T01:17:45.044Z,100.00
2019-04-06T01:20:15.126Z,100.00
2019-04-06T01:22:45.346Z,100.00
2019-04-06T01:25:15.401Z,100.00
2019-04-06T01:27:45.680Z,100.00
2019-04-06T01:30:15.613Z,100.00
2019-04-06T01:32:45.517Z,100.00
2019-04-06T01:35:15.999Z,100.00
2019-04-06T01:37:46.271Z,100.00
2019-04-06T01:40:16.334Z,100.00
2019-04-06T01:42:46.607Z,100.00
2019-04-06T01:45:16.638Z,100.00
2019-04-06T01:47:46.597Z,100.00
2019-04-06T01:50:16.534Z,100.00
2019-04-06T01:52:46.421Z,100.00
2019-04-06T01:55:16.602Z,100.00
2019-04-06T01:57:46.496Z,100.00
2019-04-06T02:00:16.767Z,100.00
2019-04-06T02:02:49.107Z,99.98
2019-04-06T02:05:19.008Z,99.83
2019-04-06T02:07:50.771Z,99.85
2019-04-06T02:10:21.119Z,99.77
2019-04-06T02:12:51.001Z,99.70
2019-04-06T02:15:21.027Z,99.66
2019-04-06T02:17:50.861Z,99.59
2019-04-06T02:20:20.762Z,99.62
2019-04-06T02:22:50.643Z,99.83
2019-04-06T02:25:20.491Z,100.00
2019-04-06T02:27:50.419Z,100.00
2019-04-06T02:30:33.184Z,100.00
2019-04-06T02:33:20.754Z,100.00
2019-04-06T02:35:56.268Z,100.00
2019-04-06T02:39:00.561Z,100.00
2019-04-06T02:42:02.092Z,100.00
2019-04-06T02:44:32.055Z,100.00
2019-04-06T02:47:02.024Z,100.00
2019-04-06T02:49:32.231Z,100.00
2019-04-06T02:52:02.160Z,100.00
2019-04-06T02:54:32.360Z,100.00
2019-04-06T02:57:02.377Z,100.00
2019-04-06T02:59:32.597Z,100.00
2019-04-06T03:02:02.499Z,100.00
2019-04-06T03:04:33.139Z,100.00
2019-04-06T03:07:03.416Z,100.00
2019-04-06T03:09:33.468Z,100.00
2019-04-06T03:12:03.336Z,100.00
2019-04-06T03:14:33.544Z,100.00
2019-04-06T03:17:03.388Z,100.00
2019-04-06T03:19:33.702Z,100.00
2019-04-06T03:22:03.653Z,100.00
2019-04-06T03:24:33.886Z,100.00
2019-04-06T03:27:03.763Z,100.00
2019-04-06T03:29:33.614Z,100.00
2019-04-06T03:32:04.050Z,100.00
2019-04-06T03:34:34.001Z,99.99
2019-04-06T03:37:03.977Z,99.85
2019-04-06T03:39:33.905Z,99.91
2019-04-06T03:42:03.898Z,99.95
2019-04-06T03:44:34.121Z,99.95
2019-04-06T03:47:04.072Z,99.78
2019-04-06T03:49:34.062Z,99.71
2019-04-06T03:52:03.893Z,99.50
2019-04-06T03:54:34.156Z,99.48
2019-04-06T03:57:14.358Z,99.25
2019-04-06T03:59:35.904Z,99.07
2019-04-06T04:02:06.527Z,99.04
2019-04-06T04:04:36.564Z,98.70
2019-04-06T04:07:06.518Z,98.38
2019-04-06T04:09:36.452Z,97.97
2019-04-06T04:12:06.376Z,97.64
2019-04-06T04:14:36.532Z,97.35
2019-04-06T04:17:06.486Z,97.22
2019-04-06T04:19:36.368Z,96.77
2019-04-06T04:22:06.536Z,96.57
2019-04-06T04:24:36.416Z,96.30
2019-04-06T04:27:06.528Z,96.34
2019-04-06T04:29:36.412Z,96.50
2019-04-06T04:32:06.369Z,96.71
2019-04-06T04:34:36.437Z,96.52
2019-04-06T04:37:06.389Z,96.58
2019-04-06T04:39:36.988Z,96.76
2019-04-06T04:42:06.942Z,96.59
2019-04-06T04:44:36.783Z,96.77
2019-04-06T04:47:06.679Z,96.52
2019-04-06T04:49:36.542Z,96.56
2019-04-06T04:52:06.518Z,96.63
2019-04-06T04:54:36.469Z,96.81
2019-04-06T04:57:06.333Z,96.99
2019-04-06T04:59:36.513Z,97.02
2019-04-06T05:02:06.476Z,96.44
2019-04-06T05:04:36.445Z,95.90
2019-04-06T05:07:06.674Z,94.97
2019-04-06T05:09:36.861Z,94.42
2019-04-06T05:12:06.914Z,93.69
2019-04-06T05:14:59.710Z,92.61
2019-04-06T05:17:29.930Z,91.74
2019-04-06T05:20:00.223Z,91.09
2019-04-06T05:22:30.728Z,90.38
2019-04-06T05:25:00.660Z,90.04
2019-04-06T05:27:30.562Z,89.40
2019-04-06T05:30:00.518Z,88.76
2019-04-06T05:32:30.378Z,88.44
2019-04-06T05:35:00.342Z,88.36
2019-04-06T05:37:30.358Z,88.09
2019-04-06T05:40:00.625Z,88.22
2019-04-06T05:42:30.818Z,87.49
2019-04-06T05:45:00.950Z,87.25
2019-04-06T05:47:31.491Z,86.91
2019-04-06T05:50:01.739Z,86.42
2019-04-06T05:52:31.701Z,85.97
2019-04-06T05:55:01.553Z,85.54
2019-04-06T05:57:32.356Z,85.20
2019-04-06T06:00:02.645Z,85.50
2019-04-06T06:02:33.130Z,85.06
2019-04-06T06:05:02.993Z,84.44
2019-04-06T06:07:33.034Z,84.20
2019-04-06T06:10:02.896Z,83.60
2019-04-06T06:12:32.846Z,83.00
2019-04-06T06:15:03.013Z,83.13
2019-04-06T06:17:33.343Z,82.82
2019-04-06T06:20:03.237Z,82.38
2019-04-06T06:22:33.152Z,81.96
2019-04-06T06:25:03.151Z,81.33
2019-04-06T06:27:33.164Z,80.72
2019-04-06T06:30:03.528Z,80.11
2019-04-06T06:32:33.397Z,79.51
2019-04-06T06:35:03.276Z,79.64
2019-04-06T06:37:33.228Z,79.55
2019-04-06T06:40:03.416Z,78.78
2019-04-06T06:42:33.592Z,79.36
2019-04-06T06:45:03.851Z,78.37
2019-04-06T06:47:33.793Z,77.84
2019-04-06T06:50:03.993Z,76.93
2019-04-06T06:52:33.890Z,75.51
2019-04-06T06:55:03.762Z,74.49
2019-04-06T06:57:34.033Z,74.20
2019-04-06T07:00:04.811Z,73.60
2019-04-06T07:02:34.629Z,72.10
2019-04-06T07:05:05.415Z,72.08
2019-04-06T07:07:35.847Z,70.97
2019-04-06T07:10:06.778Z,69.96
2019-04-06T07:12:36.727Z,70.74
2019-04-06T07:15:08.049Z,71.37
2019-04-06T07:17:37.927Z,75.12
2019-04-06T07:20:08.530Z,77.47
2019-04-06T07:22:38.414Z,77.82
2019-04-06T07:25:08.931Z,78.81
2019-04-06T07:27:39.126Z,76.58
2019-04-06T07:30:09.493Z,76.05
2019-04-06T07:32:39.369Z,75.92
2019-04-06T07:35:09.367Z,75.87
2019-04-06T07:37:39.206Z,74.28
2019-04-06T07:40:09.775Z,74.74
2019-04-06T07:42:39.768Z,73.84
2019-04-06T07:45:10.367Z,73.64
2019-04-06T07:47:40.492Z,71.65
2019-04-06T07:50:11.070Z,71.58
2019-04-06T07:52:41.047Z,70.84
2019-04-06T07:55:11.258Z,71.36
2019-04-06T07:57:41.945Z,70.30
2019-04-06T08:00:12.473Z,70.34
2019-04-06T08:02:42.681Z,73.99
2019-04-06T08:05:12.671Z,73.90
2019-04-06T08:07:42.547Z,72.86
2019-04-06T08:10:12.915Z,71.15
2019-04-06T08:12:42.763Z,70.58
2019-04-06T08:15:12.807Z,71.01
2019-04-06T08:17:42.652Z,71.87
2019-04-06T08:20:12.797Z,69.87
2019-04-06T08:22:42.638Z,69.95
2019-04-06T08:25:12.490Z,70.62
2019-04-06T08:27:42.351Z,71.45
2019-04-06T08:30:12.750Z,71.73
2019-04-06T08:32:42.598Z,69.00
2019-04-06T08:35:24.687Z,69.91
2019-04-06T08:37:45.490Z,69.83
2019-04-06T08:40:16.885Z,70.44
2019-04-06T08:42:46.768Z,72.85
2019-04-06T08:45:16.902Z,69.67
2019-04-06T08:47:46.750Z,69.04
2019-04-06T08:50:16.937Z,71.74
2019-04-06T08:52:47.081Z,69.14
2019-04-06T08:55:16.972Z,67.16
2019-04-06T08:57:46.917Z,68.71
2019-04-06T09:00:17.513Z,67.16
2019-04-06T09:02:47.453Z,66.52
2019-04-06T09:05:17.336Z,65.28
2019-04-06T09:07:47.777Z,64.04
2019-04-06T09:10:18.067Z,65.20
2019-04-06T09:12:48.496Z,63.96
2019-04-06T09:15:18.866Z,64.43
2019-04-06T09:17:48.746Z,63.25
2019-04-06T09:20:19.563Z,63.62
2019-04-06T09:22:50.064Z,60.94
2019-04-06T09:25:20.394Z,60.31
2019-04-06T09:27:50.555Z,50.22
2019-04-06T09:30:20.396Z,40.46
2019-04-06T09:32:50.261Z,36.69
2019-04-06T09:35:20.464Z,37.03
2019-04-06T09:37:50.351Z,35.99
2019-04-06T09:40:20.362Z,34.74
2019-04-06T09:42:50.257Z,33.07
2019-04-06T09:45:42.144Z,35.43
2019-04-06T09:48:24.271Z,35.21
2019-04-06T09:51:11.790Z,36.07
2019-04-06T09:54:06.765Z,34.10
2019-04-06T09:56:43.781Z,35.44
2019-04-06T09:59:35.854Z,37.83
2019-04-06T10:02:21.825Z,35.00
2019-04-06T10:05:10.672Z,36.00
2019-04-06T10:07:52.641Z,38.15
2019-04-06T10:10:47.494Z,37.51
2019-04-06T10:13:39.065Z,37.89
2019-04-06T10:16:28.091Z,36.83
2019-04-06T10:19:22.742Z,38.24
2019-04-06T10:22:17.830Z,36.57
2019-04-06T10:24:57.075Z,37.08
2019-04-06T10:27:38.284Z,36.86
2019-04-06T10:30:27.560Z,35.36
2019-04-06T10:33:09.159Z,32.08
2019-04-06T10:35:52.643Z,32.51
2019-04-06T10:38:40.489Z,34.72
2019-04-06T10:41:19.396Z,35.16
2019-04-06T10:44:07.519Z,35.43
2019-04-06T10:46:57.932Z,34.14
2019-04-06T10:49:36.894Z,33.49
2019-04-06T10:52:28.594Z,33.23
2019-04-06T10:55:17.648Z,34.23
2019-04-06T10:58:12.008Z,35.44
2019-04-06T11:01:00.669Z,35.48
2019-04-06T11:03:39.055Z,33.52
2019-04-06T11:06:19.716Z,33.79
2019-04-06T11:09:07.580Z,32.97
2019-04-06T11:11:58.713Z,34.87
2019-04-06T11:14:52.493Z,33.42
2019-04-06T11:17:47.527Z,33.74
2019-04-06T11:20:24.513Z,34.96
2019-04-06T11:23:25.212Z,33.95
2019-04-06T11:26:09.922Z,36.31
2019-04-06T11:28:54.203Z,38.84
2019-04-06T11:31:43.227Z,39.46
2019-04-06T11:34:35.079Z,39.98
2019-04-06T11:37:27.019Z,40.17
2019-04-06T11:40:15.028Z,39.31
2019-04-06T11:42:54.347Z,39.29
2019-04-06T11:45:31.364Z,37.62
2019-04-06T11:48:26.260Z,36.64
2019-04-06T11:51:12.202Z,36.62
2019-04-06T11:54:03.918Z,37.10
2019-04-06T11:56:45.021Z,37.55
2019-04-06T11:59:29.328Z,37.56
2019-04-06T12:02:24.266Z,36.69
2019-04-06T12:05:09.810Z,35.84
2019-04-06T12:07:53.671Z,37.48
2019-04-06T12:10:31.548Z,37.32
2019-04-06T12:13:19.210Z,37.33
2019-04-06T12:16:08.079Z,38.01
2019-04-06T12:18:56.614Z,37.93
2019-04-06T12:21:34.172Z,37.49
2019-04-06T12:24:23.185Z,36.84
2019-04-06T12:27:13.034Z,36.77
2019-04-06T12:29:51.384Z,36.11
2019-04-06T12:32:39.180Z,36.13
2019-04-06T12:35:26.986Z,37.22
2019-04-06T12:38:05.775Z,36.66
2019-04-06T12:40:53.057Z,36.76
2019-04-06T12:43:32.954Z,36.31
2019-04-06T12:46:28.566Z,35.76
2019-04-06T12:49:06.474Z,35.85
2019-04-06T12:52:01.681Z,35.08
2019-04-06T12:54:47.618Z,35.30
2019-04-06T12:57:33.648Z,35.12
2019-04-06T13:00:19.380Z,35.69
2019-04-06T13:03:02.587Z,35.41
2019-04-06T13:05:49.465Z,34.95
2019-04-06T13:08:37.631Z,35.39
2019-04-06T13:11:20.757Z,34.74
2019-04-06T13:14:15.952Z,34.67
2019-04-06T13:17:02.479Z,34.42
2019-04-06T13:20:06.568Z,33.97
2019-04-06T13:22:54.454Z,34.34
2019-04-06T13:25:31.091Z,33.53
2019-04-06T13:28:13.209Z,33.92
2019-04-06T13:31:01.812Z,34.14
2019-04-06T13:33:43.609Z,34.36
2019-04-06T13:36:39.340Z,34.36
2019-04-06T13:39:16.241Z,34.49
2019-04-06T13:42:17.749Z,34.56
2019-04-06T13:45:11.637Z,33.85
2019-04-06T13:48:00.281Z,33.59
2019-04-06T13:50:35.150Z,33.11
2019-04-06T13:53:18.771Z,32.50
2019-04-06T13:56:07.685Z,31.69
2019-04-06T13:58:44.250Z,32.82
2019-04-06T14:01:30.447Z,32.79
2019-04-06T14:04:18.338Z,32.96
2019-04-06T14:07:25.752Z,33.18
2019-04-06T14:10:05.515Z,33.52
2019-04-06T14:12:53.524Z,33.01
2019-04-06T14:15:35.527Z,32.95
2019-04-06T14:18:24.658Z,32.79
2019-04-06T14:21:09.334Z,33.12
2019-04-06T14:23:53.402Z,33.83
2019-04-06T14:26:37.541Z,33.55
2019-04-06T14:29:45.021Z,33.99
2019-04-06T14:32:25.803Z,33.93
2019-04-06T14:35:06.424Z,33.28
2019-04-06T14:38:01.430Z,33.62
2019-04-06T14:40:38.972Z,33.29
2019-04-06T14:43:18.296Z,32.58
2019-04-06T14:46:02.039Z,32.77
2019-04-06T14:48:44.546Z,33.33
2019-04-06T14:51:25.968Z,33.48
2019-04-06T14:54:02.500Z,33.32
2019-04-06T14:56:43.050Z,33.42
2019-04-06T14:59:44.016Z,33.21
2019-04-06T15:02:24.772Z,32.65
2019-04-06T15:05:18.857Z,33.00
2019-04-06T15:07:58.450Z,32.98
2019-04-06T15:10:40.011Z,31.97
2019-04-06T15:13:32.199Z,32.25
2019-04-06T15:16:26.737Z,32.38
2019-04-06T15:19:14.017Z,31.30
2019-04-06T15:21:54.320Z,31.42
2019-04-06T15:24:44.392Z,31.52
2019-04-06T15:27:21.763Z,30.78
2019-04-06T15:30:00.418Z,30.71
2019-04-06T15:32:48.832Z,30.39
2019-04-06T15:35:43.618Z,29.67
2019-04-06T15:38:27.524Z,29.40
2019-04-06T15:41:18.907Z,29.44
2019-04-06T15:44:11.235Z,29.59
2019-04-06T15:46:50.577Z,29.69
2019-04-06T15:49:38.702Z,30.07
2019-04-06T15:52:22.037Z,29.78
2019-04-06T15:55:20.155Z,30.45
2019-04-06T15:57:54.978Z,30.14
2019-04-06T16:00:56.399Z,30.21
2019-04-06T16:03:46.012Z,30.80
2019-04-06T16:06:32.157Z,34.27
2019-04-06T16:09:21.227Z,35.94
2019-04-06T16:12:06.996Z,37.61
2019-04-06T16:14:54.635Z,37.50
2019-04-06T16:17:37.389Z,35.81
2019-04-06T16:20:18.515Z,35.93
2019-04-06T16:23:05.435Z,34.97
2019-04-06T16:25:43.190Z,35.12
2019-04-06T16:28:30.744Z,34.54
2019-04-06T16:31:26.132Z,34.92
2019-04-06T16:34:13.329Z,34.32
2019-04-06T16:37:01.361Z,34.62
2019-04-06T16:39:40.796Z,34.48
2019-04-06T16:42:26.971Z,34.34
2019-04-06T16:45:17.336Z,34.83
2019-04-06T16:47:53.097Z,35.45
2019-04-06T16:50:34.711Z,35.33
2019-04-06T16:53:27.899Z,35.54
2019-04-06T16:56:16.435Z,35.70
2019-04-06T16:59:00.220Z,35.86
2019-04-06T17:01:47.469Z,36.10
2019-04-06T17:04:52.216Z,36.44
2019-04-06T17:07:28.726Z,36.80
2019-04-06T17:10:28.107Z,37.29
2019-04-06T17:13:25.012Z,37.59
2019-04-06T17:16:04.061Z,37.86
2019-04-06T17:19:08.652Z,38.02
2019-04-06T17:21:44.497Z,38.06
2019-04-06T17:24:32.580Z,38.32
2019-04-06T17:27:24.481Z,38.37
2019-04-06T17:30:18.154Z,38.54
2019-04-06T17:33:02.753Z,38.76
2019-04-06T17:35:44.784Z,38.97
2019-04-06T17:38:26.086Z,39.13
2019-04-06T17:41:05.249Z,39.42
2019-04-06T17:43:47.035Z,39.72
2019-04-06T17:46:51.750Z,40.30
2019-04-06T17:49:59.006Z,40.34
2019-04-06T17:52:37.509Z,40.39
2019-04-06T17:55:14.995Z,40.42
2019-04-06T17:57:53.968Z,40.62
2019-04-06T18:00:43.527Z,40.63
2019-04-06T18:03:25.641Z,40.72
2019-04-06T18:06:08.339Z,40.68
2019-04-06T18:09:06.376Z,40.61
2019-04-06T18:11:44.558Z,40.76
2019-04-06T18:14:14.680Z,40.89
2019-04-06T18:16:45.712Z,40.90
2019-04-06T18:19:16.171Z,40.98
2019-04-06T18:21:46.952Z,41.14
2019-04-06T18:24:17.313Z,41.30
2019-04-06T18:26:47.610Z,41.48
2019-04-06T18:29:18.461Z,41.72
2019-04-06T18:31:55.589Z,41.75
2019-04-06T18:34:25.435Z,41.87
2019-04-06T18:37:09.253Z,41.68
2019-04-06T18:39:40.434Z,41.45
2019-04-06T18:42:10.611Z,41.27
2019-04-06T18:44:40.736Z,41.03
2019-04-06T18:47:11.132Z,41.04
2019-04-06T18:49:40.998Z,41.09
2019-04-06T18:52:11.041Z,40.92
2019-04-06T18:54:41.449Z,40.83
2019-04-06T18:57:11.681Z,40.82
2019-04-06T18:59:41.572Z,40.68
2019-04-06T19:02:14.813Z,40.43
2019-04-06T19:04:47.623Z,40.41
2019-04-06T19:07:17.705Z,40.48
2019-04-06T19:09:49.068Z,40.33
2019-04-06T19:12:19.278Z,40.30
2019-04-06T19:14:49.219Z,40.16
2019-04-06T19:17:19.121Z,40.11
2019-04-06T19:19:49.110Z,40.28
2019-04-06T19:22:19.348Z,40.26
2019-04-06T19:24:49.944Z,40.09
2019-04-06T19:27:20.558Z,39.93
2019-04-06T19:29:50.770Z,39.94
2019-04-06T19:32:21.314Z,40.00
2019-04-06T19:34:51.545Z,39.71
2019-04-06T19:37:21.651Z,39.56
2019-04-06T19:39:51.667Z,39.62
2019-04-06T19:42:21.722Z,39.38
2019-04-06T19:44:51.700Z,39.59
2019-04-06T19:47:21.601Z,39.50
2019-04-06T19:49:51.553Z,39.46
2019-04-06T19:52:21.449Z,39.57
2019-04-06T19:54:52.202Z,39.71
2019-04-06T19:57:26.221Z,39.78
2019-04-06T19:59:56.200Z,39.86
2019-04-06T20:02:26.467Z,40.22
2019-04-06T20:04:57.003Z,40.30
2019-04-06T20:07:26.857Z,40.33
2019-04-06T20:09:57.088Z,40.24
2019-04-06T20:12:26.983Z,40.37
2019-04-06T20:14:57.233Z,40.60
2019-04-06T20:17:27.651Z,40.71
2019-04-06T20:19:57.973Z,40.79
2019-04-06T20:22:28.328Z,40.79
2019-04-06T20:24:58.863Z,40.90
2019-04-06T20:27:29.073Z,40.96
2019-04-06T20:29:59.062Z,41.22
2019-04-06T20:32:29.220Z,41.46
2019-04-06T20:34:59.525Z,41.81
2019-04-06T20:37:29.786Z,41.62
2019-04-06T20:39:59.668Z,41.68
2019-04-06T20:42:30.278Z,41.90
2019-04-06T20:45:00.471Z,42.20
2019-04-06T20:47:30.618Z,42.27
2019-04-06T20:50:00.766Z,42.37
2019-04-06T20:52:30.651Z,42.55
2019-04-06T20:55:00.523Z,42.74
2019-04-06T20:57:30.726Z,42.84
2019-04-06T21:00:01.117Z,43.16
2019-04-06T21:02:31.420Z,43.55
2019-04-06T21:05:02.156Z,43.87
2019-04-06T21:07:32.414Z,44.03
2019-04-06T21:10:03.210Z,44.20
2019-04-06T21:12:33.131Z,44.36
2019-04-06T21:15:14.992Z,44.65
2019-04-06T21:17:34.650Z,44.89
2019-04-06T21:20:05.200Z,44.80
2019-04-06T21:22:35.244Z,44.81
2019-04-06T21:25:05.886Z,44.90
2019-04-06T21:27:36.290Z,45.01
2019-04-06T21:30:07.145Z,44.99
2019-04-06T21:32:37.191Z,45.15
2019-04-06T21:35:08.366Z,45.31
2019-04-06T21:37:38.490Z,45.38
2019-04-06T21:40:10.127Z,45.60
2019-04-06T21:42:39.990Z,45.79
2019-04-06T21:45:10.578Z,45.96
2019-04-06T21:47:40.510Z,46.00
2019-04-06T21:50:11.107Z,46.30
2019-04-06T21:52:41.911Z,46.40
2019-04-06T21:55:14.931Z,46.40
2019-04-06T21:57:45.556Z,46.48
2019-04-06T22:00:23.283Z,46.60
2019-04-06T22:02:53.725Z,46.80
2019-04-06T22:05:23.873Z,46.92
2019-04-06T22:07:54.625Z,47.14
2019-04-06T22:10:24.762Z,47.50
2019-04-06T22:12:54.738Z,48.08
2019-04-06T22:15:24.738Z,48.29
2019-04-06T22:17:54.555Z,48.21
2019-04-06T22:20:24.468Z,48.46
2019-04-06T22:22:54.713Z,49.06
2019-04-06T22:25:24.563Z,50.02
2019-04-06T22:27:55.044Z,51.12
2019-04-06T22:30:25.121Z,51.35
2019-04-06T22:32:55.173Z,51.91
2019-04-06T22:35:25.030Z,51.59
2019-04-06T22:37:56.202Z,52.32
2019-04-06T22:40:26.338Z,52.46
2019-04-06T22:42:56.169Z,53.13
2019-04-06T22:45:27.706Z,53.43
2019-04-06T22:47:58.697Z,53.42
2019-04-06T22:50:28.822Z,53.69
2019-04-06T22:52:59.468Z,54.13
2019-04-06T22:55:29.782Z,53.65
2019-04-06T22:57:59.865Z,53.96
2019-04-06T23:00:33.655Z,54.47
2019-04-06T23:03:25.335Z,54.40
2019-04-06T23:05:58.825Z,54.68
2019-04-06T23:08:29.416Z,55.14
2019-04-06T23:10:59.803Z,55.62
2019-04-06T23:13:30.235Z,55.72
2019-04-06T23:16:00.275Z,54.92
2019-04-06T23:18:30.282Z,53.42
2019-04-06T23:21:01.158Z,52.09
2019-04-06T23:23:31.367Z,51.56
2019-04-06T23:26:01.272Z,50.73
2019-04-06T23:28:31.835Z,50.46
2019-04-06T23:31:01.807Z,50.08
2019-04-06T23:33:31.689Z,50.08
2019-04-06T23:36:02.118Z,50.02
2019-04-06T23:38:32.583Z,50.26
2019-04-06T23:41:02.632Z,50.16
2019-04-06T23:43:32.826Z,50.10
2019-04-06T23:46:02.897Z,49.95
2019-04-06T23:48:33.640Z,50.10
2019-04-06T23:51:03.643Z,50.12
2019-04-06T23:53:33.756Z,50.14
2019-04-06T23:56:04.584Z,50.12
2019-04-06T23:58:35.209Z,50.21
