createdAt,value
2018-09-11T00:05:09.616Z,16.30
2018-09-11T00:10:38.998Z,16.30
2018-09-11T00:16:08.394Z,16.30
2018-09-11T00:21:37.683Z,16.20
2018-09-11T00:27:08.171Z,16.30
2018-09-11T00:32:37.588Z,16.30
2018-09-11T00:38:08.195Z,16.30
2018-09-11T00:43:37.571Z,16.30
2018-09-11T00:49:06.851Z,16.30
2018-09-11T00:54:36.352Z,16.40
2018-09-11T01:00:07.688Z,16.40
2018-09-11T01:05:37.008Z,16.30
2018-09-11T01:11:06.416Z,16.30
2018-09-11T01:16:35.687Z,16.30
2018-09-11T01:22:04.969Z,16.20
2018-09-11T01:27:34.200Z,16.20
2018-09-11T01:33:03.476Z,16.20
2018-09-11T01:38:32.755Z,16.10
2018-09-11T01:44:02.013Z,16.10
2018-09-11T01:49:31.240Z,16.10
2018-09-11T01:55:00.452Z,16.10
2018-09-11T02:00:32.982Z,16.10
2018-09-11T02:06:02.206Z,16.10
2018-09-11T02:11:31.512Z,16.10
2018-09-11T02:17:00.675Z,16.10
2018-09-11T02:22:29.907Z,16.10
2018-09-11T02:27:59.113Z,16.10
2018-09-11T02:33:28.356Z,16.10
2018-09-11T02:39:04.249Z,16.10
2018-09-11T02:44:33.521Z,16.00
2018-09-11T02:50:02.741Z,16.00
2018-09-11T02:55:37.600Z,15.90
2018-09-11T03:01:06.872Z,15.80
2018-09-11T03:06:36.973Z,15.70
2018-09-11T03:12:07.443Z,15.70
2018-09-11T03:17:36.726Z,15.60
2018-09-11T03:23:06.036Z,15.50
2018-09-11T03:28:35.680Z,15.30
2018-09-11T03:34:06.007Z,15.20
2018-09-11T03:39:35.322Z,15.10
2018-09-11T03:45:04.959Z,15.00
2018-09-11T03:50:34.202Z,14.90
2018-09-11T03:56:03.551Z,14.90
2018-09-11T04:01:32.766Z,14.80
2018-09-11T04:07:02.032Z,14.80
2018-09-11T04:12:31.233Z,14.80
2018-09-11T04:18:00.548Z,14.70
2018-09-11T04:23:29.731Z,14.70
2018-09-11T04:28:59.036Z,14.60
2018-09-11T04:34:28.404Z,14.60
2018-09-11T04:39:57.760Z,14.50
2018-09-11T04:45:26.989Z,14.50
2018-09-11T04:50:56.460Z,14.40
2018-09-11T04:56:26.767Z,14.40
2018-09-11T05:01:56.059Z,14.40
2018-09-11T05:07:25.269Z,14.30
2018-09-11T05:12:54.528Z,14.30
2018-09-11T05:18:23.915Z,14.40
2018-09-11T05:23:53.120Z,14.40
2018-09-11T05:29:22.367Z,14.50
2018-09-11T05:34:51.570Z,14.60
2018-09-11T05:40:20.867Z,14.70
2018-09-11T05:45:50.125Z,14.80
2018-09-11T05:51:19.449Z,15.00
2018-09-11T05:56:50.781Z,15.20
2018-09-11T06:02:20.032Z,15.50
2018-09-11T06:07:49.311Z,15.80
2018-09-11T06:13:18.668Z,16.00
2018-09-11T06:18:47.988Z,16.20
2018-09-11T06:24:17.243Z,16.50
2018-09-11T06:29:46.482Z,16.70
2018-09-11T06:35:15.746Z,16.90
2018-09-11T06:40:45.158Z,17.20
2018-09-11T06:46:14.508Z,17.60
2018-09-11T06:51:43.905Z,17.90
2018-09-11T06:57:13.307Z,18.20
2018-09-11T07:02:42.851Z,18.40
2018-09-11T07:08:12.291Z,18.70
2018-09-11T07:13:41.754Z,19.00
2018-09-11T07:19:11.377Z,19.30
2018-09-11T07:24:42.150Z,19.60
2018-09-11T07:30:11.705Z,19.80
2018-09-11T07:35:40.995Z,20.00
2018-09-11T07:41:11.338Z,20.10
2018-09-11T07:46:40.887Z,20.40
2018-09-11T07:52:11.341Z,20.50
2018-09-11T07:57:40.872Z,20.70
2018-09-11T08:03:10.293Z,20.80
2018-09-11T08:08:39.788Z,20.90
2018-09-11T08:14:09.866Z,21.10
2018-09-11T08:19:39.620Z,21.30
2018-09-11T08:25:09.156Z,21.50
2018-09-11T08:30:38.884Z,21.70
2018-09-11T08:36:08.413Z,21.90
2018-09-11T08:41:37.959Z,22.10
2018-09-11T08:47:07.392Z,22.30
2018-09-11T08:52:37.618Z,22.40
2018-09-11T08:58:07.027Z,22.50
2018-09-11T09:03:36.294Z,22.60
2018-09-11T09:09:09.897Z,22.70
2018-09-11T09:14:39.280Z,22.90
2018-09-11T09:20:08.667Z,23.00
2018-09-11T09:25:38.117Z,23.10
2018-09-11T09:31:07.477Z,23.20
2018-09-11T09:36:36.934Z,23.30
2018-09-11T09:42:06.391Z,23.40
2018-09-11T09:47:35.729Z,23.60
2018-09-11T09:53:04.997Z,23.80
2018-09-11T09:58:34.235Z,24.10
2018-09-11T10:04:03.520Z,24.20
2018-09-11T10:09:32.721Z,24.40
2018-09-11T10:15:02.968Z,24.60
2018-09-11T10:20:32.177Z,24.70
2018-09-11T10:26:01.432Z,24.70
2018-09-11T10:31:30.645Z,24.80
2018-09-11T10:36:59.855Z,24.80
2018-09-11T10:42:29.036Z,25.00
2018-09-11T10:47:58.287Z,25.30
2018-09-11T10:53:27.487Z,25.40
2018-09-11T10:59:03.758Z,25.70
2018-09-11T11:04:32.907Z,26.00
2018-09-11T11:10:02.167Z,26.20
2018-09-11T11:15:31.801Z,26.40
2018-09-11T11:21:06.092Z,26.50
2018-09-11T11:26:35.353Z,26.40
2018-09-11T11:32:06.721Z,26.40
2018-09-11T11:37:36.048Z,26.50
2018-09-11T11:43:05.841Z,26.50
2018-09-11T11:48:35.104Z,26.70
2018-09-11T11:54:04.484Z,26.80
2018-09-11T11:59:33.757Z,27.00
2018-09-11T12:05:03.498Z,27.10
2018-09-11T12:10:33.021Z,27.10
2018-09-11T12:16:02.576Z,27.00
2018-09-11T12:21:32.859Z,27.00
2018-09-11T12:27:02.407Z,27.10
2018-09-11T12:32:33.804Z,27.20
2018-09-11T12:38:03.033Z,27.20
2018-09-11T12:43:32.279Z,27.40
2018-09-11T12:49:07.380Z,27.60
2018-09-11T12:54:36.715Z,28.10
2018-09-11T13:00:07.960Z,28.60
2018-09-11T13:05:38.713Z,28.80
2018-09-11T13:11:08.053Z,29.10
2018-09-11T13:16:37.459Z,29.40
2018-09-11T13:22:06.960Z,29.70
2018-09-11T13:27:36.981Z,30.00
2018-09-11T13:33:06.440Z,30.00
2018-09-11T13:38:36.905Z,30.30
2018-09-11T13:44:06.342Z,30.80
2018-09-11T13:49:35.551Z,31.50
2018-09-11T13:55:05.274Z,32.30
2018-09-11T14:00:34.538Z,32.80
2018-09-11T14:06:03.717Z,33.40
2018-09-11T14:11:32.948Z,34.10
2018-09-11T14:17:02.325Z,35.30
2018-09-11T14:22:31.571Z,36.20
2018-09-11T14:28:00.756Z,37.20
2018-09-11T14:33:30.032Z,37.90
2018-09-11T14:38:59.234Z,39.00
2018-09-11T14:44:28.509Z,39.80
2018-09-11T14:49:57.704Z,40.20
2018-09-11T14:55:37.325Z,40.30
2018-09-11T15:01:10.087Z,40.30
2018-09-11T15:06:40.048Z,39.60
2018-09-11T15:12:10.041Z,36.90
2018-09-11T15:17:39.513Z,34.70
2018-09-11T15:23:09.200Z,33.00
2018-09-11T15:28:38.789Z,31.70
2018-09-11T15:34:08.440Z,31.00
2018-09-11T15:39:38.480Z,30.10
2018-09-11T15:45:08.771Z,29.30
2018-09-11T15:50:39.352Z,28.80
2018-09-11T15:56:12.616Z,28.40
2018-09-11T16:01:42.315Z,28.10
2018-09-11T16:07:12.052Z,27.90
2018-09-11T16:12:41.818Z,27.70
2018-09-11T16:18:12.854Z,27.40
2018-09-11T16:23:43.316Z,27.10
2018-09-11T16:29:12.783Z,26.90
2018-09-11T16:34:42.589Z,26.70
2018-09-11T16:40:12.330Z,26.50
2018-09-11T16:45:42.032Z,26.40
2018-09-11T16:51:11.558Z,26.20
2018-09-11T16:56:41.171Z,26.00
2018-09-11T17:02:10.780Z,25.90
2018-09-11T17:07:40.253Z,25.70
2018-09-11T17:13:09.632Z,25.60
2018-09-11T17:18:39.158Z,25.40
2018-09-11T17:24:08.537Z,25.20
2018-09-11T17:29:38.280Z,25.10
2018-09-11T17:35:09.841Z,24.90
2018-09-11T17:40:39.832Z,24.60
2018-09-11T17:51:40.575Z,24.10
2018-09-11T17:57:09.870Z,23.80
2018-09-11T18:02:39.679Z,23.60
2018-09-11T18:08:09.277Z,23.40
2018-09-11T18:13:38.735Z,23.10
2018-09-11T18:19:08.320Z,22.80
2018-09-11T18:24:37.996Z,22.60
2018-09-11T18:30:07.705Z,22.30
2018-09-11T18:35:37.125Z,22.10
2018-09-11T18:41:06.871Z,21.80
2018-09-11T18:46:36.384Z,21.60
2018-09-11T18:52:05.664Z,21.40
2018-09-11T18:57:35.251Z,21.30
2018-09-11T19:03:05.628Z,21.10
2018-09-11T19:08:34.979Z,21.00
2018-09-11T19:14:04.211Z,20.80
2018-09-11T19:19:33.495Z,20.60
2018-09-11T19:25:02.807Z,20.50
2018-09-11T19:30:32.104Z,20.30
2018-09-11T19:36:01.419Z,20.20
2018-09-11T19:41:30.673Z,20.10
2018-09-11T19:46:59.936Z,19.90
2018-09-11T19:52:29.510Z,19.80
2018-09-11T19:57:58.873Z,19.70
2018-09-11T20:03:28.182Z,19.60
2018-09-11T20:09:00.239Z,19.60
2018-09-11T20:14:29.527Z,19.40
2018-09-11T20:19:58.854Z,19.20
2018-09-11T20:25:28.297Z,19.10
2018-09-11T20:30:57.711Z,19.00
2018-09-11T20:36:27.592Z,18.90
2018-09-11T20:41:57.831Z,18.80
2018-09-11T20:47:27.136Z,18.70
2018-09-11T20:52:57.383Z,18.60
2018-09-11T20:58:26.704Z,18.50
2018-09-11T21:03:55.972Z,18.40
2018-09-11T21:09:25.179Z,18.30
2018-09-11T21:14:54.449Z,18.20
2018-09-11T21:20:23.735Z,18.20
2018-09-11T21:25:53.003Z,18.10
2018-09-11T21:31:22.544Z,18.00
2018-09-11T21:36:52.028Z,17.80
2018-09-11T21:42:21.267Z,17.70
2018-09-11T21:47:50.492Z,17.60
2018-09-11T21:53:19.786Z,17.50
2018-09-11T21:58:49.029Z,17.40
2018-09-11T22:04:18.199Z,17.30
2018-09-11T22:09:47.488Z,17.20
2018-09-11T22:15:16.848Z,17.10
2018-09-11T22:20:46.103Z,17.00
2018-09-11T22:26:15.345Z,16.80
2018-09-11T22:31:45.655Z,16.70
2018-09-11T22:37:14.949Z,16.70
2018-09-11T22:42:44.207Z,16.60
2018-09-11T22:48:13.499Z,16.50
2018-09-11T22:53:42.859Z,16.40
2018-09-11T22:59:12.181Z,16.30
2018-09-11T23:04:42.467Z,16.20
2018-09-11T23:10:11.830Z,16.20
2018-09-11T23:15:41.168Z,16.10
2018-09-11T23:21:10.488Z,16.10
2018-09-11T23:26:39.880Z,16.00
2018-09-11T23:32:09.203Z,16.00
2018-09-11T23:37:38.525Z,15.90
2018-09-11T23:43:07.953Z,16.00
2018-09-11T23:48:37.422Z,16.00
2018-09-11T23:54:06.741Z,16.00
2018-09-11T23:59:35.990Z,16.00
