createdAt,value
2022-11-23T00:00:59.303Z,82.20
2022-11-23T00:03:27.117Z,82.20
2022-11-23T00:05:54.954Z,82.20
2022-11-23T00:08:22.948Z,82.20
2022-11-23T00:10:50.850Z,82.20
2022-11-23T00:13:20.573Z,82.30
2022-11-23T00:15:48.798Z,82.40
2022-11-23T00:18:17.075Z,82.50
2022-11-23T00:20:44.882Z,82.70
2022-11-23T00:23:12.777Z,82.90
2022-11-23T00:25:40.838Z,83.10
2022-11-23T00:28:08.871Z,83.20
2022-11-23T00:30:38.063Z,83.50
2022-11-23T00:33:06.521Z,83.40
2022-11-23T00:35:35.911Z,83.40
2022-11-23T00:38:03.932Z,83.40
2022-11-23T00:40:31.836Z,83.30
2022-11-23T00:42:59.716Z,83.10
2022-11-23T00:45:27.508Z,83.00
2022-11-23T00:47:56.697Z,83.00
2022-11-23T00:50:24.591Z,82.90
2022-11-23T00:52:52.507Z,82.80
2022-11-23T00:55:20.840Z,82.80
2022-11-23T00:57:48.853Z,82.60
2022-11-23T01:00:17.545Z,82.60
2022-11-23T01:02:45.402Z,82.50
2022-11-23T01:05:14.701Z,82.50
2022-11-23T01:07:42.717Z,82.50
2022-11-23T01:10:10.798Z,82.40
2022-11-23T01:12:38.622Z,82.40
2022-11-23T01:15:08.337Z,82.40
2022-11-23T01:17:36.143Z,82.30
2022-11-23T01:20:04.332Z,82.30
2022-11-23T01:22:33.720Z,82.30
2022-11-23T01:25:01.717Z,82.30
2022-11-23T01:27:30.707Z,82.20
2022-11-23T01:30:00.087Z,82.00
2022-11-23T01:32:28.098Z,81.80
2022-11-23T01:34:58.412Z,82.00
2022-11-23T01:37:26.246Z,81.80
2022-11-23T01:39:55.526Z,81.80
2022-11-23T01:42:23.397Z,81.80
2022-11-23T01:44:51.855Z,81.80
2022-11-23T01:47:19.685Z,81.70
2022-11-23T01:49:50.232Z,81.70
2022-11-23T01:52:19.349Z,81.70
2022-11-23T01:54:49.087Z,81.60
2022-11-23T01:57:20.388Z,81.60
2022-11-23T01:59:48.753Z,81.60
2022-11-23T02:02:16.929Z,81.60
2022-11-23T02:04:46.022Z,81.70
2022-11-23T02:07:16.052Z,81.70
2022-11-23T02:09:45.996Z,81.70
2022-11-23T02:12:14.087Z,81.60
2022-11-23T02:14:45.464Z,81.60
2022-11-23T02:17:13.727Z,81.70
2022-11-23T02:19:47.644Z,81.70
2022-11-23T02:22:21.218Z,81.70
2022-11-23T02:24:50.639Z,81.70
2022-11-23T02:27:20.646Z,81.80
2022-11-23T02:29:52.844Z,82.00
2022-11-23T02:32:23.161Z,82.00
2022-11-23T02:34:51.307Z,82.00
2022-11-23T02:37:20.348Z,82.00
2022-11-23T02:39:49.465Z,82.00
2022-11-23T02:42:17.367Z,82.10
2022-11-23T02:44:49.380Z,82.10
2022-11-23T02:47:17.432Z,82.20
2022-11-23T02:49:47.126Z,82.30
2022-11-23T02:52:15.343Z,82.40
2022-11-23T02:54:43.335Z,82.50
2022-11-23T02:57:11.430Z,82.40
2022-11-23T02:59:40.902Z,82.50
2022-11-23T03:02:10.181Z,82.60
2022-11-23T03:04:38.511Z,82.60
2022-11-23T03:07:06.537Z,82.60
2022-11-23T03:09:34.926Z,82.60
2022-11-23T03:12:03.551Z,82.60
2022-11-23T03:14:31.457Z,82.60
2022-11-23T03:16:59.591Z,82.60
2022-11-23T03:19:32.689Z,82.50
2022-11-23T03:22:00.888Z,82.60
2022-11-23T03:24:32.275Z,82.60
2022-11-23T03:27:02.528Z,82.50
2022-11-23T03:29:30.770Z,82.50
2022-11-23T03:32:01.438Z,82.40
2022-11-23T03:34:29.611Z,82.40
2022-11-23T03:36:59.007Z,82.40
2022-11-23T03:39:26.997Z,82.50
2022-11-23T03:42:15.154Z,82.40
2022-11-23T03:44:43.337Z,82.40
2022-11-23T03:47:12.052Z,82.40
2022-11-23T03:49:40.078Z,82.40
2022-11-23T03:52:10.768Z,82.40
2022-11-23T03:54:38.853Z,82.40
2022-11-23T03:57:07.036Z,82.30
2022-11-23T03:59:35.557Z,82.30
2022-11-23T04:02:03.451Z,82.40
2022-11-23T04:04:35.787Z,82.50
2022-11-23T04:07:12.348Z,82.50
2022-11-23T04:09:45.943Z,82.50
2022-11-23T04:12:52.420Z,82.60
2022-11-23T04:15:20.952Z,82.70
2022-11-23T04:17:48.855Z,82.90
2022-11-23T04:20:16.722Z,83.00
2022-11-23T04:22:46.121Z,83.00
2022-11-23T04:25:14.628Z,83.10
2022-11-23T04:27:42.605Z,83.10
2022-11-23T04:30:10.971Z,83.10
2022-11-23T04:32:38.846Z,83.20
2022-11-23T04:35:07.076Z,83.10
2022-11-23T04:37:36.156Z,83.10
2022-11-23T04:40:05.974Z,83.10
2022-11-23T04:43:00.487Z,83.00
2022-11-23T04:45:32.661Z,83.00
2022-11-23T04:48:05.702Z,83.00
2022-11-23T04:50:40.484Z,83.00
2022-11-23T04:53:09.936Z,83.00
2022-11-23T04:55:44.777Z,83.00
2022-11-23T04:58:12.772Z,83.20
2022-11-23T05:00:41.131Z,83.20
2022-11-23T05:03:10.405Z,83.20
2022-11-23T05:05:41.331Z,83.20
2022-11-23T05:08:10.088Z,83.20
2022-11-23T05:10:51.745Z,83.20
2022-11-23T05:13:20.398Z,83.20
2022-11-23T05:15:49.637Z,83.20
2022-11-23T05:18:22.479Z,83.30
2022-11-23T05:20:51.616Z,83.30
2022-11-23T05:23:19.504Z,83.40
2022-11-23T05:25:47.907Z,83.40
2022-11-23T05:31:12.899Z,83.40
2022-11-23T05:33:41.016Z,83.40
2022-11-23T05:36:13.713Z,83.40
2022-11-23T05:38:42.912Z,83.40
2022-11-23T05:41:16.300Z,83.30
2022-11-23T05:43:47.031Z,83.30
2022-11-23T05:46:20.402Z,83.20
2022-11-23T05:48:48.550Z,83.10
2022-11-23T05:51:16.676Z,83.20
2022-11-23T05:53:46.188Z,83.30
2022-11-23T05:56:23.618Z,83.20
2022-11-23T05:59:05.270Z,83.20
2022-11-23T06:01:35.172Z,83.20
2022-11-23T06:04:06.771Z,83.20
2022-11-23T06:06:40.385Z,83.20
2022-11-23T06:09:08.288Z,83.20
2022-11-23T06:11:38.251Z,83.10
2022-11-23T06:14:14.459Z,83.10
2022-11-23T06:16:45.375Z,83.00
2022-11-23T06:19:23.044Z,83.00
2022-11-23T06:21:52.237Z,83.00
2022-11-23T06:24:22.706Z,83.00
2022-11-23T06:27:02.782Z,82.90
2022-11-23T06:29:32.269Z,82.90
2022-11-23T06:32:00.348Z,82.90
2022-11-23T06:34:29.265Z,82.80
2022-11-23T06:36:57.672Z,82.90
2022-11-23T06:39:25.681Z,82.90
2022-11-23T06:41:57.069Z,82.80
2022-11-23T06:44:35.916Z,82.80
2022-11-23T06:47:03.948Z,82.80
2022-11-23T06:49:32.052Z,82.80
2022-11-23T06:52:16.877Z,82.60
2022-11-23T06:54:49.676Z,82.50
2022-11-23T06:57:17.707Z,82.40
2022-11-23T06:59:46.928Z,82.40
2022-11-23T07:02:16.376Z,82.20
2022-11-23T07:04:44.159Z,82.20
2022-11-23T07:07:17.559Z,82.00
2022-11-23T07:09:55.493Z,82.00
2022-11-23T07:12:32.385Z,81.90
2022-11-23T07:15:03.360Z,81.80
2022-11-23T07:17:39.649Z,81.80
2022-11-23T07:20:08.586Z,81.80
2022-11-23T07:22:36.685Z,81.70
2022-11-23T07:25:04.678Z,81.70
2022-11-23T07:27:33.051Z,81.70
2022-11-23T07:30:04.523Z,81.50
2022-11-23T07:32:32.465Z,81.60
2022-11-23T07:35:00.284Z,81.40
2022-11-23T07:37:29.736Z,81.30
2022-11-23T07:39:58.531Z,81.30
2022-11-23T07:42:34.524Z,81.30
2022-11-23T07:45:05.748Z,81.20
2022-11-23T07:47:33.694Z,81.10
2022-11-23T07:50:02.367Z,81.00
2022-11-23T07:52:30.211Z,81.10
2022-11-23T07:54:58.050Z,80.90
2022-11-23T07:57:25.879Z,80.80
2022-11-23T07:59:53.816Z,80.80
2022-11-23T08:02:23.206Z,80.60
2022-11-23T08:04:52.669Z,80.50
2022-11-23T08:07:20.630Z,80.30
2022-11-23T08:09:48.478Z,80.40
2022-11-23T08:12:16.412Z,80.30
2022-11-23T08:14:44.332Z,80.40
2022-11-23T08:17:12.530Z,80.20
2022-11-23T08:19:41.741Z,79.80
2022-11-23T08:22:12.367Z,79.80
2022-11-23T08:24:43.396Z,79.90
2022-11-23T08:27:11.297Z,79.70
2022-11-23T08:29:39.169Z,79.50
2022-11-23T08:32:07.036Z,79.20
2022-11-23T08:34:35.167Z,79.30
2022-11-23T08:37:04.456Z,76.70
2022-11-23T08:39:32.296Z,75.40
2022-11-23T08:42:00.435Z,74.30
2022-11-23T08:44:28.518Z,73.60
2022-11-23T08:46:56.744Z,73.30
2022-11-23T08:49:24.703Z,73.30
2022-11-23T08:51:52.646Z,72.80
2022-11-23T08:54:23.331Z,72.60
2022-11-23T08:56:51.598Z,72.70
2022-11-23T08:59:20.351Z,72.50
2022-11-23T09:01:48.356Z,72.20
2022-11-23T09:04:20.466Z,72.30
2022-11-23T09:06:48.759Z,72.40
2022-11-23T09:09:16.649Z,72.40
2022-11-23T09:11:46.220Z,72.50
2022-11-23T09:14:14.223Z,72.20
2022-11-23T09:16:42.113Z,71.90
2022-11-23T09:19:12.165Z,72.10
2022-11-23T09:21:42.316Z,71.70
2022-11-23T09:24:11.331Z,71.60
2022-11-23T09:26:39.288Z,71.50
2022-11-23T09:29:09.034Z,71.20
2022-11-23T09:31:37.270Z,71.40
2022-11-23T09:34:05.248Z,71.60
2022-11-23T09:36:33.089Z,71.00
2022-11-23T09:39:03.219Z,70.50
2022-11-23T09:42:00.371Z,70.60
2022-11-23T09:44:36.313Z,69.10
2022-11-23T09:47:12.418Z,67.30
2022-11-23T09:49:44.131Z,66.70
2022-11-23T09:52:16.693Z,67.40
2022-11-23T09:54:45.563Z,67.50
2022-11-23T09:57:15.644Z,67.90
2022-11-23T09:59:47.148Z,68.00
2022-11-23T10:02:19.855Z,68.10
2022-11-23T10:04:47.738Z,68.60
2022-11-23T10:07:23.659Z,68.70
2022-11-23T10:09:55.555Z,67.80
2022-11-23T10:12:38.617Z,67.30
2022-11-23T10:15:15.052Z,67.00
2022-11-23T10:17:51.104Z,67.70
2022-11-23T10:20:30.113Z,67.60
2022-11-23T10:22:58.956Z,67.00
2022-11-23T10:25:28.857Z,66.90
2022-11-23T10:27:59.610Z,66.30
2022-11-23T10:30:29.041Z,66.00
2022-11-23T10:33:00.562Z,65.20
2022-11-23T10:35:29.833Z,65.20
2022-11-23T10:38:16.803Z,66.10
2022-11-23T10:40:47.972Z,65.20
2022-11-23T10:43:17.808Z,64.10
2022-11-23T10:45:48.425Z,63.60
2022-11-23T10:48:34.146Z,62.60
2022-11-23T10:51:16.539Z,62.30
2022-11-23T10:53:45.189Z,60.50
2022-11-23T10:56:13.806Z,61.10
2022-11-23T10:58:43.666Z,61.30
2022-11-23T11:01:15.616Z,62.30
2022-11-23T11:03:43.800Z,62.10
2022-11-23T11:06:12.071Z,62.00
2022-11-23T11:08:52.448Z,60.70
2022-11-23T11:11:25.223Z,59.80
2022-11-23T11:14:01.807Z,60.40
2022-11-23T11:16:31.882Z,59.50
2022-11-23T11:19:00.222Z,58.70
2022-11-23T11:21:32.115Z,59.00
2022-11-23T11:24:01.388Z,58.40
2022-11-23T11:26:30.250Z,58.60
2022-11-23T11:28:59.023Z,57.10
2022-11-23T11:31:51.998Z,54.30
2022-11-23T11:34:31.248Z,54.90
2022-11-23T11:37:03.075Z,55.40
2022-11-23T11:39:33.730Z,56.10
2022-11-23T11:42:03.673Z,56.50
2022-11-23T11:44:33.628Z,58.00
2022-11-23T11:47:08.080Z,58.00
2022-11-23T11:49:41.281Z,57.60
2022-11-23T11:52:11.545Z,58.80
2022-11-23T11:54:43.600Z,58.40
2022-11-23T11:57:17.329Z,58.00
2022-11-23T11:59:46.462Z,58.30
2022-11-23T12:02:19.692Z,59.20
2022-11-23T12:04:51.711Z,58.70
2022-11-23T12:07:23.311Z,58.30
2022-11-23T12:09:54.078Z,59.80
2022-11-23T12:12:28.274Z,59.60
2022-11-23T12:14:57.854Z,58.90
2022-11-23T12:17:38.540Z,59.00
2022-11-23T12:20:11.901Z,58.60
2022-11-23T12:22:45.707Z,59.20
2022-11-23T12:25:17.831Z,58.00
2022-11-23T12:27:50.552Z,57.80
2022-11-23T12:30:21.848Z,56.50
2022-11-23T12:32:56.735Z,54.90
2022-11-23T12:35:45.319Z,55.60
2022-11-23T12:38:20.593Z,55.90
2022-11-23T12:40:59.669Z,55.90
2022-11-23T12:43:36.383Z,55.70
2022-11-23T12:46:09.675Z,56.80
2022-11-23T12:48:48.899Z,56.60
2022-11-23T12:51:26.449Z,57.60
2022-11-23T12:53:58.572Z,57.20
2022-11-23T12:56:42.369Z,56.50
2022-11-23T12:59:11.793Z,55.00
2022-11-23T13:01:40.994Z,56.50
2022-11-23T13:04:25.788Z,56.90
2022-11-23T13:07:27.693Z,56.50
2022-11-23T13:09:58.408Z,57.00
2022-11-23T13:12:34.272Z,57.00
2022-11-23T13:15:11.550Z,57.70
2022-11-23T13:17:44.658Z,58.50
2022-11-23T13:20:27.668Z,58.60
2022-11-23T13:22:58.649Z,56.60
2022-11-23T13:25:27.579Z,57.90
2022-11-23T13:27:56.979Z,58.00
2022-11-23T13:30:35.563Z,57.90
2022-11-23T13:33:29.581Z,58.90
2022-11-23T13:36:08.765Z,58.90
2022-11-23T13:38:44.415Z,59.90
2022-11-23T13:41:33.142Z,60.30
2022-11-23T13:44:11.794Z,60.70
2022-11-23T13:46:39.878Z,60.80
2022-11-23T13:49:30.029Z,61.40
2022-11-23T13:52:05.805Z,60.90
2022-11-23T13:54:35.261Z,61.60
2022-11-23T13:57:05.975Z,60.80
2022-11-23T13:59:34.929Z,60.80
2022-11-23T14:02:23.151Z,61.50
2022-11-23T14:04:51.524Z,61.70
2022-11-23T14:07:23.487Z,61.80
2022-11-23T14:09:54.039Z,62.00
2022-11-23T14:12:25.304Z,60.90
2022-11-23T14:14:57.521Z,62.00
2022-11-23T14:17:31.123Z,62.20
2022-11-23T14:20:07.134Z,62.10
2022-11-23T14:22:38.883Z,62.20
2022-11-23T14:25:21.837Z,62.80
2022-11-23T14:27:58.582Z,62.60
2022-11-23T14:30:45.631Z,63.20
2022-11-23T14:33:30.434Z,63.20
2022-11-23T14:36:03.987Z,62.80
2022-11-23T14:38:53.004Z,62.50
2022-11-23T14:41:22.968Z,62.80
2022-11-23T14:43:52.268Z,64.20
2022-11-23T14:46:21.679Z,64.40
2022-11-23T14:48:51.112Z,65.50
2022-11-23T14:51:20.205Z,65.50
2022-11-23T14:53:49.587Z,65.60
2022-11-23T14:56:23.294Z,66.00
2022-11-23T14:58:52.569Z,67.00
2022-11-23T15:01:22.604Z,68.10
2022-11-23T15:03:57.559Z,69.50
2022-11-23T15:06:28.143Z,69.80
2022-11-23T15:09:01.071Z,70.90
2022-11-23T15:11:30.190Z,71.80
2022-11-23T15:14:03.269Z,72.20
2022-11-23T15:16:39.362Z,72.70
2022-11-23T15:19:17.877Z,73.10
2022-11-23T15:21:46.027Z,73.40
2022-11-23T15:24:21.742Z,73.40
2022-11-23T15:26:49.802Z,73.50
2022-11-23T15:29:33.306Z,73.50
2022-11-23T15:34:50.704Z,73.60
2022-11-23T15:37:18.749Z,73.80
2022-11-23T15:39:47.583Z,73.90
2022-11-23T15:42:17.765Z,74.00
2022-11-23T15:44:51.211Z,74.20
2022-11-23T15:47:27.385Z,74.40
2022-11-23T15:50:00.171Z,74.50
2022-11-23T15:52:29.163Z,74.60
2022-11-23T15:54:58.064Z,74.70
2022-11-23T15:57:28.249Z,74.90
2022-11-23T15:59:59.111Z,75.30
2022-11-23T16:02:29.316Z,75.50
2022-11-23T16:05:15.304Z,75.50
2022-11-23T16:07:53.767Z,75.50
2022-11-23T16:10:25.873Z,75.70
2022-11-23T16:12:55.125Z,75.70
2022-11-23T16:15:42.055Z,75.50
2022-11-23T16:18:22.907Z,75.60
2022-11-23T16:20:52.878Z,75.60
2022-11-23T16:23:22.104Z,75.40
2022-11-23T16:25:54.678Z,75.30
2022-11-23T16:28:25.835Z,75.10
2022-11-23T16:30:53.995Z,75.10
2022-11-23T16:33:23.409Z,74.80
2022-11-23T16:35:51.568Z,74.60
2022-11-23T16:38:19.896Z,74.50
2022-11-23T16:40:48.291Z,74.30
2022-11-23T16:43:17.103Z,74.30
2022-11-23T16:45:45.914Z,74.10
2022-11-23T16:48:31.622Z,74.10
2022-11-23T16:51:01.627Z,74.10
2022-11-23T16:53:47.275Z,74.20
2022-11-23T16:56:20.555Z,74.20
2022-11-23T16:58:48.473Z,74.20
2022-11-23T17:01:20.582Z,74.20
2022-11-23T17:03:48.828Z,73.80
2022-11-23T17:06:18.536Z,73.60
2022-11-23T17:08:46.674Z,73.30
2022-11-23T17:11:15.553Z,73.00
2022-11-23T17:13:44.540Z,72.60
2022-11-23T17:16:15.243Z,72.90
2022-11-23T17:18:43.432Z,73.00
2022-11-23T17:21:11.550Z,73.50
2022-11-23T17:23:42.804Z,73.60
2022-11-23T17:26:23.315Z,73.70
2022-11-23T17:28:51.662Z,74.40
2022-11-23T17:31:20.092Z,74.40
2022-11-23T17:33:48.452Z,75.00
2022-11-23T17:36:18.179Z,75.70
2022-11-23T17:38:49.492Z,76.40
2022-11-23T17:41:18.610Z,77.30
2022-11-23T17:43:46.657Z,77.80
2022-11-23T17:46:17.804Z,78.40
2022-11-23T17:48:46.333Z,78.90
2022-11-23T17:51:14.493Z,79.20
2022-11-23T17:53:42.800Z,79.70
2022-11-23T17:56:16.943Z,80.40
2022-11-23T17:58:45.169Z,80.80
2022-11-23T18:01:14.378Z,81.00
2022-11-23T18:03:42.703Z,81.30
2022-11-23T18:06:14.142Z,81.60
2022-11-23T18:08:43.203Z,81.80
2022-11-23T18:11:11.664Z,82.10
2022-11-23T18:13:41.063Z,82.40
2022-11-23T18:16:09.542Z,82.60
2022-11-23T18:18:38.314Z,82.80
2022-11-23T18:21:07.413Z,82.90
2022-11-23T18:23:35.764Z,83.00
2022-11-23T18:26:05.641Z,83.10
2022-11-23T18:28:34.214Z,83.20
2022-11-23T18:31:09.538Z,83.10
2022-11-23T18:33:38.183Z,83.10
2022-11-23T18:36:07.008Z,83.00
2022-11-23T18:38:35.430Z,83.20
2022-11-23T18:41:03.865Z,83.20
2022-11-23T18:43:32.323Z,83.30
2022-11-23T18:46:00.829Z,83.40
2022-11-23T18:48:30.776Z,83.40
2022-11-23T18:50:59.255Z,83.10
2022-11-23T18:53:27.813Z,83.00
2022-11-23T18:56:00.253Z,83.00
2022-11-23T18:58:32.913Z,83.10
2022-11-23T19:01:07.866Z,83.10
2022-11-23T19:03:41.013Z,83.50
2022-11-23T19:06:11.992Z,83.50
2022-11-23T19:08:40.548Z,83.40
2022-11-23T19:11:09.477Z,83.50
2022-11-23T19:13:37.941Z,83.50
2022-11-23T19:16:10.136Z,83.60
2022-11-23T19:18:38.181Z,83.70
2022-11-23T19:21:17.529Z,83.70
2022-11-23T19:23:46.220Z,83.70
2022-11-23T19:26:14.231Z,83.70
2022-11-23T19:28:44.956Z,83.70
2022-11-23T19:31:14.057Z,83.70
2022-11-23T19:33:42.487Z,83.70
2022-11-23T19:36:11.726Z,83.70
2022-11-23T19:38:41.947Z,83.70
2022-11-23T19:41:10.396Z,83.70
2022-11-23T19:43:38.796Z,83.70
2022-11-23T19:46:07.985Z,83.80
2022-11-23T19:48:36.082Z,83.80
2022-11-23T19:51:05.254Z,83.90
2022-11-23T19:53:34.420Z,84.00
2022-11-23T19:56:04.751Z,84.20
2022-11-23T19:58:33.645Z,83.70
2022-11-23T20:01:04.103Z,83.80
2022-11-23T20:03:32.504Z,83.90
2022-11-23T20:06:01.231Z,84.00
2022-11-23T20:08:29.476Z,83.90
2022-11-23T20:10:57.789Z,83.90
2022-11-23T20:13:27.339Z,83.90
2022-11-23T20:15:55.487Z,83.90
2022-11-23T20:18:26.988Z,83.90
2022-11-23T20:20:57.702Z,84.00
2022-11-23T20:23:25.621Z,84.10
2022-11-23T20:25:56.280Z,84.20
2022-11-23T20:28:24.525Z,84.20
2022-11-23T20:30:54.050Z,84.20
2022-11-23T20:33:22.406Z,84.40
2022-11-23T20:35:50.734Z,84.40
2022-11-23T20:38:18.690Z,84.40
2022-11-23T20:40:46.683Z,84.40
2022-11-23T20:43:14.684Z,84.40
2022-11-23T20:45:44.671Z,84.40
2022-11-23T20:48:14.135Z,84.40
2022-11-23T20:50:42.214Z,84.50
2022-11-23T20:53:10.334Z,84.50
2022-11-23T20:55:38.305Z,84.60
2022-11-23T20:58:06.787Z,84.70
2022-11-23T21:00:34.892Z,84.80
2022-11-23T21:03:03.151Z,84.60
2022-11-23T21:05:32.501Z,84.40
2022-11-23T21:08:01.361Z,84.20
2022-11-23T21:10:46.917Z,84.20
2022-11-23T21:13:48.511Z,84.20
2022-11-23T21:16:17.413Z,84.20
2022-11-23T21:18:45.525Z,84.20
2022-11-23T21:21:15.003Z,84.20
2022-11-23T21:23:43.946Z,84.30
2022-11-23T21:26:14.034Z,84.40
2022-11-23T21:28:43.323Z,84.30
2022-11-23T21:31:15.243Z,84.30
2022-11-23T21:33:43.998Z,84.30
2022-11-23T21:36:12.933Z,84.30
2022-11-23T21:38:42.326Z,84.40
2022-11-23T21:41:12.541Z,84.30
2022-11-23T21:43:51.386Z,84.40
2022-11-23T21:46:21.376Z,84.60
2022-11-23T21:48:49.429Z,84.80
2022-11-23T21:51:17.774Z,84.90
2022-11-23T21:53:47.638Z,84.90
2022-11-23T21:56:16.697Z,84.70
2022-11-23T21:58:44.989Z,84.60
2022-11-23T22:01:14.042Z,84.40
2022-11-23T22:03:42.538Z,84.30
2022-11-23T22:06:17.182Z,84.30
2022-11-23T22:08:50.522Z,84.40
2022-11-23T22:11:19.813Z,84.40
2022-11-23T22:13:47.841Z,84.50
2022-11-23T22:16:16.951Z,84.60
2022-11-23T22:18:45.402Z,84.70
2022-11-23T22:21:13.690Z,84.80
2022-11-23T22:23:42.156Z,85.00
2022-11-23T22:26:12.270Z,85.00
2022-11-23T22:28:41.301Z,85.10
2022-11-23T22:31:11.317Z,85.20
2022-11-23T22:33:39.475Z,85.20
2022-11-23T22:36:08.228Z,85.30
2022-11-23T22:38:36.207Z,85.30
2022-11-23T22:41:05.387Z,85.30
2022-11-23T22:43:34.854Z,85.10
2022-11-23T22:46:05.777Z,85.10
2022-11-23T22:48:36.467Z,85.10
2022-11-23T22:51:04.582Z,85.00
2022-11-23T22:53:33.111Z,85.00
2022-11-23T22:56:02.074Z,84.90
2022-11-23T22:58:30.069Z,84.80
2022-11-23T23:01:05.517Z,84.70
2022-11-23T23:03:33.795Z,84.70
2022-11-23T23:06:02.216Z,84.70
2022-11-23T23:08:30.679Z,84.70
2022-11-23T23:11:03.781Z,84.70
2022-11-23T23:13:40.422Z,84.50
2022-11-23T23:16:11.865Z,84.40
2022-11-23T23:18:40.129Z,84.40
2022-11-23T23:21:10.740Z,84.40
2022-11-23T23:23:39.021Z,84.40
2022-11-23T23:26:07.312Z,84.30
2022-11-23T23:28:35.281Z,84.30
2022-11-23T23:31:04.014Z,84.20
2022-11-23T23:33:33.701Z,84.20
2022-11-23T23:36:03.852Z,84.30
2022-11-23T23:38:32.174Z,84.30
2022-11-23T23:41:00.363Z,84.30
2022-11-23T23:43:28.919Z,84.30
2022-11-23T23:45:58.844Z,84.30
2022-11-23T23:48:29.007Z,84.40
2022-11-23T23:50:58.211Z,84.40
2022-11-23T23:53:26.286Z,84.50
2022-11-23T23:55:57.743Z,84.40
2022-11-23T23:58:36.863Z,84.50
