createdAt,value
2022-11-15T06:05:39.986Z,100.00
2022-11-15T06:08:06.219Z,100.00
2022-11-15T06:10:32.430Z,100.00
2022-11-15T06:12:58.872Z,100.00
2022-11-15T06:15:25.163Z,100.00
2022-11-15T06:17:51.426Z,100.00
2022-11-15T06:20:17.665Z,98.43
2022-11-15T06:22:44.238Z,97.63
2022-11-15T06:25:10.738Z,96.53
2022-11-15T06:27:36.964Z,95.68
2022-11-15T06:30:03.272Z,94.54
2022-11-15T06:32:29.512Z,93.15
2022-11-15T06:34:55.753Z,92.58
2022-11-15T06:37:21.983Z,92.37
2022-11-15T06:39:48.201Z,91.14
2022-11-15T06:42:14.417Z,89.86
2022-11-15T06:44:40.676Z,90.72
2022-11-15T06:47:07.129Z,91.04
2022-11-15T06:49:33.381Z,89.66
2022-11-15T06:51:59.629Z,90.06
2022-11-15T06:54:26.020Z,88.70
2022-11-15T06:56:52.227Z,89.85
2022-11-15T06:59:18.445Z,89.71
2022-11-15T07:01:44.767Z,91.25
2022-11-15T07:04:11.010Z,91.83
2022-11-15T07:06:37.243Z,91.49
2022-11-15T07:09:03.488Z,90.74
2022-11-15T07:11:29.744Z,89.43
2022-11-15T07:13:56.081Z,88.50
2022-11-15T07:16:22.395Z,88.46
2022-11-15T07:18:48.662Z,87.72
2022-11-15T07:21:16.732Z,87.34
2022-11-15T07:23:43.003Z,89.47
2022-11-15T07:26:09.306Z,89.11
2022-11-15T07:28:35.883Z,88.22
2022-11-15T07:31:02.417Z,89.39
2022-11-15T07:33:28.984Z,89.07
2022-11-15T07:35:55.530Z,87.72
2022-11-15T07:38:21.762Z,89.02
2022-11-15T07:40:48.085Z,88.58
2022-11-15T07:43:14.405Z,85.89
2022-11-15T07:45:40.696Z,86.23
2022-11-15T07:48:07.020Z,85.50
2022-11-15T07:50:33.311Z,87.62
2022-11-15T07:52:59.632Z,87.12
2022-11-15T07:55:25.957Z,87.48
2022-11-15T07:57:52.243Z,86.92
2022-11-15T08:00:18.812Z,86.59
2022-11-15T08:02:45.228Z,86.36
2022-11-15T08:05:11.591Z,86.72
2022-11-15T08:07:39.048Z,87.84
2022-11-15T08:10:06.838Z,87.62
2022-11-15T08:12:33.181Z,88.41
2022-11-15T08:14:59.519Z,88.29
2022-11-15T08:17:25.853Z,86.43
2022-11-15T08:19:52.208Z,87.22
2022-11-15T08:22:18.547Z,85.37
2022-11-15T08:24:44.859Z,86.27
2022-11-15T08:27:15.848Z,84.58
2022-11-15T08:29:42.502Z,85.65
2022-11-15T08:32:08.795Z,84.38
2022-11-15T08:34:35.166Z,84.32
2022-11-15T08:37:01.451Z,83.75
2022-11-15T08:39:27.738Z,84.31
2022-11-15T08:41:54.251Z,82.88
2022-11-15T08:44:20.536Z,82.93
2022-11-15T08:46:46.911Z,82.55
2022-11-15T08:49:13.252Z,82.20
2022-11-15T08:51:39.577Z,82.91
2022-11-15T08:54:05.881Z,82.97
2022-11-15T08:56:32.331Z,84.25
2022-11-15T08:58:58.627Z,83.18
2022-11-15T09:01:25.064Z,83.35
2022-11-15T09:03:52.018Z,83.80
2022-11-15T09:06:18.717Z,81.94
2022-11-15T09:08:47.877Z,81.88
2022-11-15T09:11:15.549Z,82.31
2022-11-15T09:13:42.236Z,81.43
2022-11-15T09:16:08.519Z,80.76
2022-11-15T09:18:35.161Z,79.51
2022-11-15T09:21:03.074Z,79.53
2022-11-15T09:23:29.368Z,79.14
2022-11-15T09:25:55.679Z,79.60
2022-11-15T09:28:22.017Z,79.38
2022-11-15T09:30:48.297Z,80.19
2022-11-15T09:33:14.571Z,79.73
2022-11-15T09:35:41.902Z,80.47
2022-11-15T09:38:08.268Z,78.27
2022-11-15T09:40:34.702Z,79.25
2022-11-15T09:43:00.991Z,78.01
2022-11-15T09:45:27.296Z,78.58
2022-11-15T09:47:53.557Z,75.85
2022-11-15T09:50:19.854Z,69.00
2022-11-15T09:52:46.130Z,73.35
2022-11-15T09:55:14.556Z,64.07
2022-11-15T09:57:41.076Z,62.40
2022-11-15T10:00:38.784Z,64.01
2022-11-15T10:02:53.743Z,62.43
2022-11-15T10:05:20.039Z,63.88
2022-11-15T10:07:46.363Z,63.72
2022-11-15T10:10:15.660Z,63.83
2022-11-15T10:12:41.928Z,64.32
2022-11-15T10:15:08.206Z,59.58
2022-11-15T10:17:34.542Z,60.54
2022-11-15T10:20:05.308Z,62.72
2022-11-15T10:22:32.395Z,62.46
2022-11-15T10:24:58.748Z,63.06
2022-11-15T10:27:25.039Z,62.52
2022-11-15T10:29:51.355Z,59.78
2022-11-15T10:32:17.868Z,57.78
2022-11-15T10:34:44.189Z,59.62
2022-11-15T10:37:10.506Z,59.22
2022-11-15T10:39:36.959Z,60.22
2022-11-15T10:42:09.592Z,60.63
2022-11-15T10:44:37.272Z,58.39
2022-11-15T10:47:03.555Z,59.34
2022-11-15T10:49:29.912Z,60.16
2022-11-15T10:51:56.228Z,59.29
2022-11-15T10:54:22.854Z,58.02
2022-11-15T10:56:49.150Z,58.41
2022-11-15T10:59:15.462Z,58.17
2022-11-15T11:01:42.843Z,59.06
2022-11-15T11:04:09.156Z,59.81
2022-11-15T11:06:35.514Z,58.59
2022-11-15T11:09:01.802Z,57.10
2022-11-15T11:11:28.090Z,58.82
2022-11-15T11:13:54.454Z,59.01
2022-11-15T11:16:20.865Z,59.48
2022-11-15T11:18:47.231Z,58.24
2022-11-15T11:21:13.539Z,59.60
2022-11-15T11:23:40.077Z,59.44
2022-11-15T11:26:06.437Z,58.29
2022-11-15T11:28:33.047Z,59.35
2022-11-15T11:30:59.546Z,58.52
2022-11-15T11:33:25.871Z,58.41
2022-11-15T11:35:52.805Z,59.84
2022-11-15T11:38:19.111Z,59.21
2022-11-15T11:40:46.238Z,59.36
2022-11-15T11:43:12.679Z,57.63
2022-11-15T11:45:41.247Z,58.67
2022-11-15T11:48:09.744Z,60.98
2022-11-15T11:50:36.042Z,59.41
2022-11-15T11:53:04.220Z,58.79
2022-11-15T11:55:30.800Z,59.12
2022-11-15T11:57:57.178Z,59.98
2022-11-15T12:00:23.539Z,58.12
2022-11-15T12:02:50.311Z,59.01
2022-11-15T12:05:16.699Z,57.03
2022-11-15T12:07:42.988Z,58.11
2022-11-15T12:10:09.337Z,58.29
2022-11-15T12:12:35.635Z,58.80
2022-11-15T12:15:01.949Z,59.96
2022-11-15T12:17:28.279Z,59.35
2022-11-15T12:19:54.614Z,59.33
2022-11-15T12:22:21.787Z,59.21
2022-11-15T12:24:48.082Z,59.77
2022-11-15T12:27:14.456Z,60.58
2022-11-15T12:29:40.848Z,60.86
2022-11-15T12:32:07.157Z,61.38
2022-11-15T12:34:33.438Z,61.50
2022-11-15T12:36:59.862Z,61.64
2022-11-15T12:39:26.129Z,60.81
2022-11-15T12:41:52.462Z,61.32
2022-11-15T12:44:18.738Z,59.21
2022-11-15T12:46:45.073Z,61.86
2022-11-15T12:49:11.417Z,61.74
2022-11-15T12:51:37.721Z,61.67
2022-11-15T12:54:04.063Z,61.48
2022-11-15T12:56:30.339Z,61.29
2022-11-15T12:58:57.260Z,61.54
2022-11-15T13:01:25.491Z,61.32
2022-11-15T13:03:51.831Z,63.17
2022-11-15T13:06:18.138Z,62.41
2022-11-15T13:08:44.958Z,63.37
2022-11-15T13:11:11.232Z,64.54
2022-11-15T13:13:37.502Z,63.12
2022-11-15T13:16:03.795Z,63.95
2022-11-15T13:18:30.574Z,64.86
2022-11-15T13:21:02.115Z,64.22
2022-11-15T13:23:29.105Z,65.03
2022-11-15T13:25:55.474Z,64.68
2022-11-15T13:28:21.764Z,64.05
2022-11-15T13:30:48.067Z,64.85
2022-11-15T13:33:14.412Z,64.77
2022-11-15T13:35:40.701Z,65.02
2022-11-15T13:38:07.030Z,66.44
2022-11-15T13:40:33.309Z,65.39
2022-11-15T13:42:59.695Z,66.66
2022-11-15T13:45:27.207Z,65.84
2022-11-15T13:47:53.536Z,65.33
2022-11-15T13:50:19.861Z,67.40
2022-11-15T13:52:46.576Z,65.80
2022-11-15T13:55:13.397Z,66.44
2022-11-15T13:57:39.690Z,67.12
2022-11-15T14:00:06.202Z,69.46
2022-11-15T14:02:33.086Z,66.58
2022-11-15T14:04:59.383Z,67.75
2022-11-15T14:07:25.829Z,67.46
2022-11-15T14:09:52.594Z,67.61
2022-11-15T14:12:22.188Z,67.45
2022-11-15T14:14:48.491Z,68.29
2022-11-15T14:17:14.788Z,67.72
2022-11-15T14:19:41.133Z,68.13
2022-11-15T14:22:10.006Z,67.96
2022-11-15T14:24:36.294Z,67.43
2022-11-15T14:27:02.617Z,68.74
2022-11-15T14:29:28.963Z,69.15
2022-11-15T14:31:55.288Z,69.67
2022-11-15T14:34:23.136Z,70.12
2022-11-15T14:36:49.460Z,70.09
2022-11-15T14:39:15.749Z,69.89
2022-11-15T14:41:42.054Z,70.03
2022-11-15T14:47:23.161Z,70.11
2022-11-15T14:49:49.444Z,70.17
2022-11-15T14:52:15.724Z,70.27
2022-11-15T14:54:42.018Z,70.21
2022-11-15T14:57:08.374Z,70.17
2022-11-15T14:59:34.642Z,70.00
2022-11-15T15:02:00.939Z,69.95
2022-11-15T15:04:27.402Z,70.90
2022-11-15T15:06:53.821Z,70.35
2022-11-15T15:09:20.147Z,70.71
2022-11-15T15:11:46.751Z,69.95
2022-11-15T15:14:13.050Z,70.25
2022-11-15T15:16:39.386Z,70.09
2022-11-15T15:19:05.648Z,71.51
2022-11-15T15:21:36.731Z,70.07
2022-11-15T15:24:03.904Z,69.69
2022-11-15T15:26:30.250Z,71.02
2022-11-15T15:28:56.838Z,70.52
2022-11-15T15:31:23.142Z,70.43
2022-11-15T15:33:49.531Z,69.99
2022-11-15T15:36:15.983Z,70.77
2022-11-15T15:38:42.362Z,71.23
2022-11-15T15:41:08.650Z,72.34
2022-11-15T15:43:34.977Z,71.88
2022-11-15T15:46:01.263Z,71.83
2022-11-15T15:51:31.777Z,70.58
2022-11-15T15:53:59.016Z,71.30
2022-11-15T15:56:25.403Z,71.80
2022-11-15T15:58:53.431Z,72.19
2022-11-15T16:01:19.752Z,72.61
2022-11-15T16:03:46.077Z,72.71
2022-11-15T16:06:12.348Z,72.85
2022-11-15T16:09:00.306Z,72.41
2022-11-15T16:11:24.940Z,72.50
2022-11-15T16:13:51.302Z,72.85
2022-11-15T16:16:17.538Z,73.53
2022-11-15T16:18:43.763Z,72.89
2022-11-15T16:21:10.157Z,71.93
2022-11-15T16:23:36.677Z,72.79
2022-11-15T16:26:04.288Z,72.83
2022-11-15T16:28:30.834Z,73.73
2022-11-15T16:30:57.248Z,74.73
2022-11-15T16:33:23.556Z,74.20
2022-11-15T16:35:49.917Z,73.65
2022-11-15T16:38:16.248Z,73.64
2022-11-15T16:40:42.482Z,73.31
2022-11-15T16:43:08.694Z,72.67
2022-11-15T16:45:34.904Z,72.13
2022-11-15T16:48:01.101Z,72.42
2022-11-15T16:50:27.373Z,73.84
2022-11-15T16:52:53.647Z,73.89
2022-11-15T16:55:19.898Z,74.31
2022-11-15T16:57:46.111Z,74.48
2022-11-15T17:00:12.320Z,74.59
2022-11-15T17:02:38.537Z,73.31
2022-11-15T17:05:09.574Z,74.15
2022-11-15T17:07:37.389Z,75.67
2022-11-15T17:10:03.647Z,74.94
2022-11-15T17:12:30.990Z,75.94
2022-11-15T17:14:57.309Z,74.06
2022-11-15T17:17:23.539Z,74.75
2022-11-15T17:19:49.765Z,74.26
2022-11-15T17:22:16.628Z,74.13
2022-11-15T17:24:43.022Z,73.48
2022-11-15T17:27:09.223Z,72.79
2022-11-15T17:29:35.439Z,74.06
2022-11-15T17:32:01.672Z,74.62
2022-11-15T17:34:27.916Z,74.25
2022-11-15T17:36:54.143Z,74.17
2022-11-15T17:39:20.853Z,73.73
2022-11-15T17:41:47.233Z,74.53
2022-11-15T17:44:13.521Z,73.92
2022-11-15T17:46:40.709Z,72.70
2022-11-15T17:49:06.914Z,73.40
2022-11-15T17:51:33.166Z,73.29
2022-11-15T17:53:59.440Z,72.53
2022-11-15T17:56:25.649Z,73.43
2022-11-15T17:58:51.899Z,74.30
2022-11-15T18:01:18.209Z,73.18
2022-11-15T18:03:44.473Z,72.61
2022-11-15T18:06:10.686Z,72.49
2022-11-15T18:08:37.942Z,73.85
2022-11-15T18:11:04.191Z,74.36
2022-11-15T18:16:20.864Z,72.60
2022-11-15T18:18:47.091Z,72.54
2022-11-15T18:21:13.374Z,73.36
2022-11-15T18:23:39.687Z,73.36
2022-11-15T18:26:05.977Z,73.86
2022-11-15T18:28:32.802Z,72.88
2022-11-15T18:30:59.348Z,74.18
2022-11-15T18:33:25.581Z,73.29
2022-11-15T18:35:51.802Z,73.34
2022-11-15T18:38:18.120Z,72.98
2022-11-15T18:40:44.539Z,72.67
2022-11-15T18:43:10.762Z,71.27
2022-11-15T18:45:37.257Z,73.69
2022-11-15T18:48:03.477Z,73.75
2022-11-15T18:50:29.684Z,72.50
2022-11-15T18:52:55.967Z,72.93
2022-11-15T18:55:22.192Z,73.18
2022-11-15T18:57:48.438Z,73.66
2022-11-15T19:00:14.648Z,73.17
2022-11-15T19:02:40.919Z,73.71
2022-11-15T19:05:07.139Z,73.87
2022-11-15T19:07:33.496Z,75.26
2022-11-15T19:10:02.183Z,74.44
2022-11-15T19:12:28.765Z,72.77
2022-11-15T19:14:54.985Z,73.81
2022-11-15T19:17:21.227Z,75.04
2022-11-15T19:19:47.469Z,73.44
2022-11-15T19:22:13.680Z,74.85
2022-11-15T19:24:43.010Z,74.02
2022-11-15T19:27:09.273Z,73.73
2022-11-15T19:29:35.545Z,73.98
2022-11-15T19:32:03.419Z,73.69
2022-11-15T19:34:29.718Z,73.35
2022-11-15T19:36:56.047Z,72.67
2022-11-15T19:39:22.275Z,73.15
2022-11-15T19:41:49.948Z,74.50
2022-11-15T19:44:16.279Z,74.12
2022-11-15T19:46:42.586Z,73.76
2022-11-15T19:49:10.762Z,72.28
2022-11-15T19:51:37.535Z,73.22
2022-11-15T19:54:06.773Z,72.36
2022-11-15T19:56:33.612Z,75.05
2022-11-15T19:59:00.189Z,73.42
2022-11-15T20:01:26.437Z,74.03
2022-11-15T20:03:54.516Z,73.34
2022-11-15T20:06:20.811Z,72.98
2022-11-15T20:08:47.967Z,73.21
2022-11-15T20:11:14.304Z,73.26
2022-11-15T20:13:40.611Z,73.29
2022-11-15T20:16:06.819Z,74.05
2022-11-15T20:18:33.239Z,71.90
2022-11-15T20:20:59.772Z,73.39
2022-11-15T20:23:26.230Z,73.70
2022-11-15T20:25:52.461Z,73.60
2022-11-15T20:28:18.677Z,74.78
2022-11-15T20:30:45.151Z,75.39
2022-11-15T20:33:11.465Z,75.24
2022-11-15T20:35:37.690Z,74.59
2022-11-15T20:38:03.954Z,74.09
2022-11-15T20:40:30.211Z,73.89
2022-11-15T20:42:56.573Z,75.32
2022-11-15T20:45:22.811Z,75.25
2022-11-15T20:47:49.099Z,75.20
2022-11-15T20:50:40.955Z,74.03
2022-11-15T20:53:01.564Z,73.97
2022-11-15T20:55:27.793Z,75.53
2022-11-15T20:57:54.089Z,75.10
2022-11-15T21:00:25.916Z,74.83
2022-11-15T21:02:52.246Z,74.35
2022-11-15T21:05:18.465Z,74.90
2022-11-15T21:07:44.716Z,75.28
2022-11-15T21:10:29.946Z,75.45
2022-11-15T21:12:56.163Z,75.82
2022-11-15T21:15:22.455Z,75.60
2022-11-15T21:17:48.696Z,75.10
2022-11-15T21:20:16.163Z,74.99
2022-11-15T21:22:42.477Z,74.28
2022-11-15T21:25:08.685Z,74.98
2022-11-15T21:27:34.901Z,74.61
2022-11-15T21:30:01.138Z,74.05
2022-11-15T21:32:29.073Z,74.80
2022-11-15T21:34:55.435Z,75.46
2022-11-15T21:37:21.691Z,74.69
2022-11-15T21:39:48.089Z,74.92
2022-11-15T21:42:14.298Z,74.67
2022-11-15T21:44:40.554Z,74.21
2022-11-15T21:47:06.797Z,74.28
2022-11-15T21:49:33.152Z,74.07
2022-11-15T21:51:59.379Z,73.94
2022-11-15T21:54:25.780Z,73.08
2022-11-15T21:56:51.997Z,74.54
2022-11-15T21:59:18.217Z,73.95
2022-11-15T22:02:03.250Z,73.29
2022-11-15T22:04:29.481Z,72.83
2022-11-15T22:06:55.763Z,73.13
2022-11-15T22:09:22.007Z,72.28
2022-11-15T22:11:48.293Z,72.23
2022-11-15T22:14:14.558Z,72.88
2022-11-15T22:16:42.872Z,73.48
2022-11-15T22:19:09.254Z,73.33
2022-11-15T22:21:35.846Z,75.17
2022-11-15T22:24:02.078Z,75.21
2022-11-15T22:26:28.312Z,74.07
2022-11-15T22:28:54.535Z,74.31
2022-11-15T22:31:20.803Z,74.75
2022-11-15T22:33:47.043Z,75.32
2022-11-15T22:36:13.261Z,75.31
2022-11-15T22:38:39.616Z,74.73
2022-11-15T22:41:05.852Z,73.56
2022-11-15T22:43:32.147Z,75.36
2022-11-15T22:45:58.434Z,75.25
2022-11-15T22:48:24.632Z,73.55
2022-11-15T22:50:51.015Z,74.46
2022-11-15T22:53:17.349Z,73.42
2022-11-15T22:55:43.551Z,74.44
2022-11-15T22:58:09.860Z,74.08
2022-11-15T23:00:36.128Z,73.83
2022-11-15T23:03:02.377Z,74.90
2022-11-15T23:05:28.753Z,75.44
2022-11-15T23:07:54.997Z,74.60
2022-11-15T23:10:40.313Z,74.20
2022-11-15T23:13:18.593Z,75.07
2022-11-15T23:16:03.656Z,74.72
2022-11-15T23:18:30.077Z,74.37
2022-11-15T23:20:56.574Z,72.62
2022-11-15T23:23:22.804Z,74.98
2022-11-15T23:25:49.017Z,74.58
2022-11-15T23:28:15.264Z,75.54
2022-11-15T23:31:00.410Z,74.20
2022-11-15T23:33:45.044Z,74.53
2022-11-15T23:36:11.309Z,74.28
2022-11-15T23:38:37.600Z,74.53
2022-11-15T23:41:03.825Z,74.81
2022-11-15T23:43:30.060Z,74.82
2022-11-15T23:45:56.292Z,73.68
2022-11-15T23:48:22.527Z,73.97
2022-11-15T23:50:48.789Z,74.27
2022-11-15T23:53:15.029Z,74.18
2022-11-15T23:55:41.257Z,74.37
2022-11-15T23:58:07.459Z,74.60
