createdAt,value
2017-12-05T00:00:11.765Z,1009.46
2017-12-05T00:01:21.102Z,1009.46
2017-12-05T00:02:31.168Z,1009.42
2017-12-05T00:03:40.988Z,1009.43
2017-12-05T00:04:50.795Z,1009.43
2017-12-05T00:06:00.599Z,1009.46
2017-12-05T00:07:10.650Z,1009.51
2017-12-05T00:08:20.458Z,1009.52
2017-12-05T00:09:29.986Z,1009.47
2017-12-05T00:10:40.040Z,1009.53
2017-12-05T00:11:50.157Z,1009.51
2017-12-05T00:12:59.959Z,1009.57
2017-12-05T00:14:10.011Z,1009.54
2017-12-05T00:15:20.084Z,1009.51
2017-12-05T00:16:29.871Z,1009.52
2017-12-05T00:17:40.033Z,1009.52
2017-12-05T00:18:49.845Z,1009.62
2017-12-05T00:19:59.900Z,1009.57
2017-12-05T00:21:09.680Z,1009.64
2017-12-05T00:22:19.492Z,1009.67
2017-12-05T00:23:29.565Z,1009.68
2017-12-05T00:24:39.366Z,1009.69
2017-12-05T00:25:49.162Z,1009.72
2017-12-05T00:26:59.236Z,1009.71
2017-12-05T00:28:09.308Z,1009.75
2017-12-05T00:29:18.897Z,1009.82
2017-12-05T00:30:28.686Z,1009.79
2017-12-05T00:31:37.938Z,1009.78
2017-12-05T00:32:47.745Z,1009.87
2017-12-05T00:33:57.787Z,1009.86
2017-12-05T00:35:07.587Z,1009.84
2017-12-05T00:36:17.129Z,1009.87
2017-12-05T00:37:26.917Z,1009.87
2017-12-05T00:38:36.980Z,1009.87
2017-12-05T00:39:46.775Z,1009.85
2017-12-05T00:40:56.891Z,1009.85
2017-12-05T00:42:06.686Z,1009.89
2017-12-05T00:43:16.746Z,1009.91
2017-12-05T00:44:27.506Z,1009.87
2017-12-05T00:45:37.307Z,1009.94
2017-12-05T00:46:48.196Z,1009.9
2017-12-05T00:47:57.987Z,1009.92
2017-12-05T00:49:07.798Z,1009.91
2017-12-05T00:50:17.324Z,1009.92
2017-12-05T00:51:27.107Z,1009.93
2017-12-05T00:52:37.214Z,1009.91
2017-12-05T00:53:47.267Z,1009.93
2017-12-05T00:54:57.319Z,1009.89
2017-12-05T00:56:07.384Z,1009.88
2017-12-05T00:57:17.453Z,1009.92
2017-12-05T00:58:27.550Z,1009.93
2017-12-05T00:59:37.619Z,1009.93
2017-12-05T01:00:47.676Z,1009.96
2017-12-05T01:01:57.469Z,1009.92
2017-12-05T01:03:07.526Z,1009.95
2017-12-05T01:04:17.576Z,1009.94
2017-12-05T01:05:27.106Z,1010
2017-12-05T01:06:37.154Z,1009.97
2017-12-05T01:07:47.208Z,1009.99
2017-12-05T01:08:57.309Z,1010.05
2017-12-05T01:10:07.426Z,1010.02
2017-12-05T01:11:17.217Z,1009.94
2017-12-05T01:12:27.065Z,1010
2017-12-05T01:13:37.168Z,1010.02
2017-12-05T01:14:47.247Z,1010.04
2017-12-05T01:15:56.824Z,1010.03
2017-12-05T01:17:06.881Z,1009.99
2017-12-05T01:18:16.938Z,1009.96
2017-12-05T01:19:27.197Z,1009.99
2017-12-05T01:20:38.927Z,1010.05
2017-12-05T01:21:48.987Z,1010.03
2017-12-05T01:22:59.043Z,1010.01
2017-12-05T01:24:09.317Z,1010.07
2017-12-05T01:25:19.164Z,1010.07
2017-12-05T01:26:29.237Z,1010.1
2017-12-05T01:27:39.339Z,1010.1
2017-12-05T01:28:49.390Z,1010.13
2017-12-05T01:29:59.444Z,1010.19
2017-12-05T01:31:09.537Z,1010.13
2017-12-05T01:32:19.333Z,1010.12
2017-12-05T01:33:29.447Z,1010.24
2017-12-05T01:34:39.488Z,1010.17
2017-12-05T01:35:49.305Z,1010.17
2017-12-05T01:36:59.352Z,1010.15
2017-12-05T01:38:09.152Z,1010.16
2017-12-05T01:39:18.694Z,1010.1
2017-12-05T01:40:28.827Z,1010.07
2017-12-05T01:41:40.594Z,1010.12
2017-12-05T01:42:51.089Z,1010.11
2017-12-05T01:44:00.872Z,1010.04
2017-12-05T01:45:11.925Z,1010.04
2017-12-05T01:46:21.972Z,1010.04
2017-12-05T01:47:31.780Z,1010.09
2017-12-05T01:48:41.837Z,1010.08
2017-12-05T01:49:51.886Z,1010.09
2017-12-05T01:51:01.723Z,1010.05
2017-12-05T01:52:11.914Z,1010.05
2017-12-05T01:53:21.715Z,1010.08
2017-12-05T01:54:31.250Z,1010.07
2017-12-05T01:55:40.790Z,1010.08
2017-12-05T01:56:50.831Z,1010.08
2017-12-05T01:58:00.887Z,1010.08
2017-12-05T01:59:11.009Z,1010.1
2017-12-05T02:00:20.281Z,1010.08
2017-12-05T02:01:30.354Z,1010.09
2017-12-05T02:02:40.459Z,1010.11
2017-12-05T02:03:51.450Z,1010.13
2017-12-05T02:05:01.509Z,1010.13
2017-12-05T02:06:11.356Z,1010.15
2017-12-05T02:07:21.159Z,1010.13
2017-12-05T02:08:31.316Z,1010.11
2017-12-05T02:09:41.372Z,1010.18
2017-12-05T02:10:50.907Z,1010.12
2017-12-05T02:12:00.958Z,1010.14
2017-12-05T02:13:11.010Z,1010.14
2017-12-05T02:14:20.799Z,1010.14
2017-12-05T02:15:30.859Z,1010.18
2017-12-05T02:16:40.915Z,1010.19
2017-12-05T02:17:50.447Z,1010.16
2017-12-05T02:19:00.243Z,1010.19
2017-12-05T02:20:10.312Z,1010.23
2017-12-05T02:21:20.370Z,1010.18
2017-12-05T02:22:30.166Z,1010.17
2017-12-05T02:23:40.231Z,1010.2
2017-12-05T02:24:50.039Z,1010.2
2017-12-05T02:26:00.147Z,1010.19
2017-12-05T02:27:09.948Z,1010.19
2017-12-05T02:28:19.484Z,1010.19
2017-12-05T02:29:29.275Z,1010.2
2017-12-05T02:30:39.072Z,1010.21
2017-12-05T02:31:48.869Z,1010.2
2017-12-05T02:32:58.930Z,1010.24
2017-12-05T02:34:08.993Z,1010.21
2017-12-05T02:35:18.794Z,1010.27
2017-12-05T02:36:28.838Z,1010.25
2017-12-05T02:37:38.892Z,1010.25
2017-12-05T02:38:48.964Z,1010.3
2017-12-05T02:39:59.037Z,1010.29
2017-12-05T02:41:08.844Z,1010.24
2017-12-05T02:42:18.901Z,1010.26
2017-12-05T02:43:28.742Z,1010.29
2017-12-05T02:44:38.546Z,1010.27
2017-12-05T02:45:48.611Z,1010.28
2017-12-05T02:46:58.163Z,1010.29
2017-12-05T02:48:08.859Z,1010.33
2017-12-05T02:49:18.664Z,1010.33
2017-12-05T02:50:28.202Z,1010.38
2017-12-05T02:51:37.988Z,1010.36
2017-12-05T02:52:48.180Z,1010.35
2017-12-05T02:53:58.245Z,1010.35
2017-12-05T02:55:08.083Z,1010.34
2017-12-05T02:56:18.141Z,1010.36
2017-12-05T02:57:28.236Z,1010.35
2017-12-05T02:58:38.583Z,1010.35
2017-12-05T02:59:48.119Z,1010.41
2017-12-05T03:00:57.912Z,1010.37
2017-12-05T03:02:07.968Z,1010.36
2017-12-05T03:33:53.408Z,1010.32
2017-12-05T03:35:03.187Z,1010.33
2017-12-05T03:36:12.440Z,1010.35
2017-12-05T03:37:22.225Z,1010.35
2017-12-05T03:38:32.279Z,1010.37
2017-12-05T03:39:42.122Z,1010.45
2017-12-05T03:40:52.170Z,1010.42
2017-12-05T03:42:01.689Z,1010.41
2017-12-05T03:43:11.504Z,1010.37
2017-12-05T03:44:21.703Z,1010.38
2017-12-05T03:45:31.762Z,1010.37
2017-12-05T03:46:41.551Z,1010.38
2017-12-05T03:47:51.615Z,1010.43
2017-12-05T03:49:01.664Z,1010.38
2017-12-05T03:50:11.718Z,1010.43
2017-12-05T03:51:21.828Z,1010.33
2017-12-05T03:52:31.877Z,1010.35
2017-12-05T03:53:41.947Z,1010.34
2017-12-05T03:54:51.472Z,1010.31
2017-12-05T03:56:01.007Z,1010.3
2017-12-05T03:57:10.594Z,1010.27
2017-12-05T03:58:19.874Z,1010.28
2017-12-05T03:59:29.680Z,1010.31
2017-12-05T04:00:39.743Z,1010.25
2017-12-05T04:01:49.274Z,1010.18
2017-12-05T04:02:59.325Z,1010.19
2017-12-05T04:04:09.366Z,1010.13
2017-12-05T04:05:18.919Z,1010.15
2017-12-05T04:06:29.005Z,1010.25
2017-12-05T04:07:38.797Z,1010.39
2017-12-05T04:08:48.857Z,1010.36
2017-12-05T04:09:58.648Z,1010.34
2017-12-05T04:11:08.714Z,1010.33
2017-12-05T04:12:18.495Z,1010.4
2017-12-05T04:13:28.551Z,1010.39
2017-12-05T04:14:38.456Z,1010.31
2017-12-05T04:15:48.001Z,1010.32
2017-12-05T04:16:58.062Z,1010.24
2017-12-05T04:18:07.898Z,1010.21
2017-12-05T04:19:17.968Z,1010.26
2017-12-05T04:20:28.067Z,1010.32
2017-12-05T04:21:38.128Z,1010.32
2017-12-05T04:22:48.236Z,1010.25
2017-12-05T04:23:57.771Z,1010.29
2017-12-05T04:25:07.550Z,1010.36
2017-12-05T04:26:17.350Z,1010.35
2017-12-05T04:27:27.402Z,1010.37
2017-12-05T04:28:36.944Z,1010.35
2017-12-05T04:29:46.472Z,1010.36
2017-12-05T04:30:56.272Z,1010.35
2017-12-05T04:32:06.336Z,1010.3
2017-12-05T04:33:16.391Z,1010.37
2017-12-05T04:34:26.444Z,1010.34
2017-12-05T04:35:36.249Z,1010.38
2017-12-05T04:36:46.314Z,1010.31
2017-12-05T04:37:55.907Z,1010.39
2017-12-05T04:39:05.964Z,1010.35
2017-12-05T04:40:15.770Z,1010.34
2017-12-05T04:41:25.839Z,1010.38
2017-12-05T04:42:35.619Z,1010.34
2017-12-05T04:43:45.696Z,1010.35
2017-12-05T04:44:55.764Z,1010.33
2017-12-05T04:46:05.825Z,1010.31
2017-12-05T04:47:15.865Z,1010.32
2017-12-05T04:48:25.940Z,1010.33
2017-12-05T04:49:35.521Z,1010.33
2017-12-05T04:50:45.573Z,1010.33
2017-12-05T04:51:55.622Z,1010.33
2017-12-05T04:53:05.727Z,1010.35
2017-12-05T04:54:15.528Z,1010.31
2017-12-05T04:55:25.105Z,1010.33
2017-12-05T04:56:35.155Z,1010.3
2017-12-05T04:57:44.682Z,1010.31
2017-12-05T04:58:54.749Z,1010.33
2017-12-05T05:00:04.551Z,1010.32
2017-12-05T05:01:14.330Z,1010.31
2017-12-05T05:02:24.140Z,1010.27
2017-12-05T05:03:33.671Z,1010.27
2017-12-05T05:04:43.764Z,1010.24
2017-12-05T05:05:53.809Z,1010.22
2017-12-05T05:07:03.864Z,1010.24
2017-12-05T05:08:13.913Z,1010.24
2017-12-05T05:09:23.740Z,1010.25
2017-12-05T05:10:33.796Z,1010.24
2017-12-05T05:11:43.912Z,1010.27
2017-12-05T05:12:53.994Z,1010.24
2017-12-05T05:14:04.045Z,1010.31
2017-12-05T05:15:13.585Z,1010.31
2017-12-05T05:16:23.640Z,1010.3
2017-12-05T05:17:33.164Z,1010.21
2017-12-05T05:18:42.705Z,1010.23
2017-12-05T05:19:52.757Z,1010.16
2017-12-05T05:21:02.558Z,1010.24
2017-12-05T05:22:12.627Z,1010.24
2017-12-05T05:23:22.687Z,1010.23
2017-12-05T05:24:32.801Z,1010.27
2017-12-05T05:25:42.899Z,1010.22
2017-12-05T05:26:52.699Z,1010.26
2017-12-05T05:28:02.483Z,1010.26
2017-12-05T05:29:12.274Z,1010.25
2017-12-05T05:30:22.128Z,1010.23
2017-12-05T05:31:32.180Z,1010.2
2017-12-05T05:32:42.237Z,1010.23
2017-12-05T05:33:52.302Z,1010.21
2017-12-05T05:35:02.364Z,1010.23
2017-12-05T05:36:12.426Z,1010.22
2017-12-05T05:37:22.278Z,1010.23
2017-12-05T05:38:32.337Z,1010.24
2017-12-05T05:39:42.122Z,1010.25
2017-12-05T05:40:52.164Z,1010.23
2017-12-05T05:42:02.014Z,1010.21
2017-12-05T05:43:11.812Z,1010.25
2017-12-05T05:44:21.872Z,1010.26
2017-12-05T05:45:31.934Z,1010.24
2017-12-05T05:46:41.746Z,1010.27
2017-12-05T05:47:51.789Z,1010.28
2017-12-05T05:49:01.855Z,1010.25
2017-12-05T05:50:11.399Z,1010.26
2017-12-05T05:51:21.445Z,1010.27
2017-12-05T05:52:31.230Z,1010.3
2017-12-05T05:53:41.068Z,1010.28
2017-12-05T05:54:51.102Z,1010.31
2017-12-05T05:56:01.186Z,1010.37
2017-12-05T05:57:10.975Z,1010.37
2017-12-05T05:58:21.021Z,1010.34
2017-12-05T05:59:30.544Z,1010.41
2017-12-05T06:00:40.362Z,1010.37
2017-12-05T06:01:50.422Z,1010.35
2017-12-05T06:03:00.494Z,1010.32
2017-12-05T06:04:10.547Z,1010.36
2017-12-05T06:05:20.337Z,1010.36
2017-12-05T06:06:30.397Z,1010.39
2017-12-05T06:07:40.448Z,1010.39
2017-12-05T06:08:50.243Z,1010.38
2017-12-05T06:10:00.032Z,1010.42
2017-12-05T06:11:10.139Z,1010.41
2017-12-05T06:12:19.934Z,1010.42
2017-12-05T06:13:29.986Z,1010.39
2017-12-05T06:14:40.029Z,1010.42
2017-12-05T06:15:50.094Z,1010.43
2017-12-05T06:17:00.211Z,1010.44
2017-12-05T06:18:10.018Z,1010.44
2017-12-05T06:19:19.823Z,1010.47
2017-12-05T06:20:29.885Z,1010.41
2017-12-05T06:21:39.400Z,1010.47
2017-12-05T06:22:49.249Z,1010.45
2017-12-05T06:23:59.293Z,1010.46
2017-12-05T06:25:09.344Z,1010.43
2017-12-05T06:26:19.147Z,1010.5
2017-12-05T06:27:29.245Z,1010.48
2017-12-05T06:28:39.350Z,1010.52
2017-12-05T06:29:49.412Z,1010.47
2017-12-05T06:30:59.208Z,1010.52
2017-12-05T06:32:09.006Z,1010.57
2017-12-05T06:33:18.790Z,1010.6
2017-12-05T06:34:28.835Z,1010.57
2017-12-05T06:35:38.891Z,1010.54
2017-12-05T06:36:48.666Z,1010.65
2017-12-05T06:37:58.740Z,1010.63
2017-12-05T06:39:08.270Z,1010.61
2017-12-05T06:40:18.328Z,1010.59
2017-12-05T06:41:28.115Z,1010.61
2017-12-05T06:42:38.151Z,1010.61
2017-12-05T06:43:48.196Z,1010.62
2017-12-05T06:44:58.002Z,1010.57
2017-12-05T06:46:07.845Z,1010.61
2017-12-05T06:47:17.387Z,1010.63
2017-12-05T06:48:27.218Z,1010.55
2017-12-05T06:49:37.023Z,1010.7
2017-12-05T06:50:47.076Z,1010.64
2017-12-05T06:51:57.124Z,1010.64
2017-12-05T06:53:06.925Z,1010.58
2017-12-05T06:54:16.708Z,1010.58
2017-12-05T06:55:26.490Z,1010.65
2017-12-05T06:56:36.544Z,1010.58
2017-12-05T06:57:46.592Z,1010.57
2017-12-05T06:58:56.654Z,1010.73
2017-12-05T07:00:06.443Z,1010.63
2017-12-05T07:01:16.237Z,1010.65
2017-12-05T07:02:26.292Z,1010.75
2017-12-05T07:03:35.835Z,1010.73
2017-12-05T07:04:45.903Z,1010.77
2017-12-05T07:05:55.444Z,1010.74
2017-12-05T07:07:05.289Z,1010.83
2017-12-05T07:08:15.347Z,1010.87
2017-12-05T07:09:25.141Z,1010.79
2017-12-05T07:10:34.928Z,1010.82
2017-12-05T07:11:44.719Z,1010.86
2017-12-05T07:12:54.245Z,1010.88
2017-12-05T07:14:04.022Z,1010.84
2017-12-05T07:15:14.136Z,1010.78
2017-12-05T07:16:24.195Z,1010.95
2017-12-05T07:17:33.978Z,1010.93
2017-12-05T07:18:43.502Z,1010.88
2017-12-05T07:19:53.299Z,1010.89
2017-12-05T07:21:03.338Z,1010.93
2017-12-05T07:22:13.399Z,1010.94
2017-12-05T07:23:23.192Z,1010.97
2017-12-05T07:24:32.991Z,1010.95
2017-12-05T07:25:43.040Z,1010.98
2017-12-05T07:26:53.137Z,1011.02
2017-12-05T07:28:03.189Z,1011.03
2017-12-05T07:29:13.244Z,1011.04
2017-12-05T07:30:22.776Z,1011.1
2017-12-05T07:31:32.575Z,1011.05
2017-12-05T07:32:42.204Z,1011.09
2017-12-05T07:33:51.982Z,1011.07
2017-12-05T07:35:02.370Z,1011.1
2017-12-05T07:36:12.147Z,1011.06
2017-12-05T07:37:21.957Z,1011.15
2017-12-05T07:38:32.063Z,1011.13
2017-12-05T07:39:41.835Z,1011.13
2017-12-05T07:40:51.619Z,1011.13
2017-12-05T07:42:01.409Z,1011.14
2017-12-05T07:43:10.934Z,1011.1
2017-12-05T07:44:20.758Z,1011.14
2017-12-05T07:45:30.302Z,1011.17
2017-12-05T07:46:40.087Z,1011.14
2017-12-05T07:47:49.374Z,1011.19
2017-12-05T07:48:59.434Z,1011.17
2017-12-05T07:50:09.495Z,1011.21
2017-12-05T07:51:19.550Z,1011.2
2017-12-05T07:52:29.089Z,1011.25
2017-12-05T07:53:38.620Z,1011.22
2017-12-05T07:54:48.420Z,1011.26
2017-12-05T07:55:58.265Z,1011.28
2017-12-05T07:57:08.316Z,1011.27
2017-12-05T07:58:18.374Z,1011.29
2017-12-05T07:59:27.902Z,1011.27
2017-12-05T08:00:37.427Z,1011.24
2017-12-05T08:01:47.534Z,1011.26
2017-12-05T08:02:57.580Z,1011.33
2017-12-05T08:04:07.643Z,1011.24
2017-12-05T08:05:17.688Z,1011.26
2017-12-05T08:06:27.749Z,1011.24
2017-12-05T08:07:37.831Z,1011.26
2017-12-05T08:08:47.619Z,1011.27
2017-12-05T08:09:57.403Z,1011.28
2017-12-05T08:11:07.204Z,1011.27
2017-12-05T08:12:16.456Z,1011.24
2017-12-05T08:13:26.531Z,1011.26
2017-12-05T08:14:36.061Z,1011.27
2017-12-05T08:15:46.090Z,1011.27
2017-12-05T08:16:55.101Z,1011.27
2017-12-05T08:18:05.144Z,1011.26
2017-12-05T08:19:14.996Z,1011.26
2017-12-05T08:20:24.801Z,1011.29
2017-12-05T08:21:34.852Z,1011.23
2017-12-05T08:22:44.913Z,1011.25
2017-12-05T08:23:54.974Z,1011.22
2017-12-05T08:25:05.034Z,1011.28
2017-12-05T08:26:15.106Z,1011.31
2017-12-05T08:27:24.911Z,1011.28
2017-12-05T08:28:34.704Z,1011.21
2017-12-05T08:29:44.746Z,1011.17
2017-12-05T08:30:54.552Z,1011.17
2017-12-05T08:32:04.335Z,1011.17
2017-12-05T08:33:13.612Z,1011.18
2017-12-05T08:34:23.418Z,1011.16
2017-12-05T08:35:33.465Z,1011.14
2017-12-05T08:36:43.256Z,1011.18
2017-12-05T08:37:53.043Z,1011.18
2017-12-05T08:39:03.089Z,1011.17
2017-12-05T08:40:13.149Z,1011.18
2017-12-05T08:41:22.954Z,1011.16
2017-12-05T08:42:32.751Z,1011.15
2017-12-05T08:43:42.800Z,1011.19
2017-12-05T08:44:52.598Z,1011.23
2017-12-05T08:46:02.421Z,1011.17
2017-12-05T08:47:12.468Z,1011.2
2017-12-05T08:48:22.373Z,1011.18
2017-12-05T08:49:32.174Z,1011.27
2017-12-05T08:50:42.235Z,1011.2
2017-12-05T08:51:51.768Z,1011.25
2017-12-05T08:53:01.808Z,1011.27
2017-12-05T08:54:11.874Z,1011.27
2017-12-05T08:55:21.929Z,1011.31
2017-12-05T08:56:32.022Z,1011.36
2017-12-05T08:57:41.285Z,1011.3
2017-12-05T08:58:50.813Z,1011.35
2017-12-05T09:00:01.112Z,1011.31
2017-12-05T09:01:11.157Z,1011.33
2017-12-05T09:02:20.940Z,1011.34
2017-12-05T09:03:30.986Z,1011.39
2017-12-05T09:04:41.023Z,1011.37
2017-12-05T09:05:50.885Z,1011.4
2017-12-05T09:07:01.003Z,1011.4
2017-12-05T09:08:10.789Z,1011.44
2017-12-05T09:09:20.310Z,1011.44
2017-12-05T09:10:30.358Z,1011.5
2017-12-05T09:11:40.618Z,1011.46
2017-12-05T09:12:50.680Z,1011.41
2017-12-05T09:14:00.732Z,1011.54
2017-12-05T09:15:10.833Z,1011.5
2017-12-05T09:16:20.644Z,1011.48
2017-12-05T09:17:30.703Z,1011.41
2017-12-05T09:18:40.233Z,1011.43
2017-12-05T09:19:50.040Z,1011.39
2017-12-05T09:20:59.297Z,1011.39
2017-12-05T09:22:09.091Z,1011.33
2017-12-05T09:23:18.938Z,1011.3
2017-12-05T09:24:29.060Z,1011.39
2017-12-05T09:25:39.112Z,1011.32
2017-12-05T09:26:49.186Z,1011.35
2017-12-05T09:27:58.984Z,1011.38
2017-12-05T09:29:08.830Z,1011.32
2017-12-05T09:30:18.876Z,1011.33
2017-12-05T09:31:28.430Z,1011.41
2017-12-05T09:32:38.216Z,1011.42
2017-12-05T09:33:48.273Z,1011.35
2017-12-05T09:34:58.326Z,1011.37
2017-12-05T09:36:08.400Z,1011.36
2017-12-05T09:37:18.446Z,1011.26
2017-12-05T09:38:28.769Z,1011.35
2017-12-05T09:39:38.556Z,1011.35
2017-12-05T09:40:48.659Z,1011.29
2017-12-05T09:41:57.924Z,1011.35
2017-12-05T09:43:08.613Z,1011.35
2017-12-05T09:44:18.671Z,1011.37
2017-12-05T09:45:28.484Z,1011.31
2017-12-05T09:46:38.320Z,1011.26
2017-12-05T09:47:48.426Z,1011.36
2017-12-05T09:48:58.514Z,1011.35
2017-12-05T09:50:08.591Z,1011.27
2017-12-05T09:51:18.417Z,1011.23
2017-12-05T09:52:28.497Z,1011.27
2017-12-05T09:53:38.292Z,1011.2
2017-12-05T09:54:48.108Z,1011.22
2017-12-05T09:55:58.186Z,1011.25
2017-12-05T09:57:07.971Z,1011.25
2017-12-05T09:58:17.824Z,1011.2
2017-12-05T09:59:27.619Z,1011.28
2017-12-05T10:00:37.673Z,1011.23
2017-12-05T10:01:47.797Z,1011.3
2017-12-05T10:02:57.585Z,1011.1
2017-12-05T10:04:07.397Z,1011.21
2017-12-05T10:05:17.437Z,1011.16
2017-12-05T10:06:26.721Z,1011.14
2017-12-05T10:07:36.784Z,1011.11
2017-12-05T10:08:46.844Z,1011.14
2017-12-05T10:09:56.884Z,1011.11
2017-12-05T10:11:06.953Z,1010.99
2017-12-05T10:12:17.991Z,1011.07
2017-12-05T10:13:28.024Z,1011.02
2017-12-05T10:14:39.181Z,1010.99
2017-12-05T10:15:49.241Z,1011.08
2017-12-05T10:16:58.787Z,1011.03
2017-12-05T10:18:08.610Z,1011.07
2017-12-05T10:19:18.130Z,1011.03
2017-12-05T10:20:27.659Z,1011.02
2017-12-05T10:21:37.771Z,1011.01
2017-12-05T10:22:47.894Z,1011.03
2017-12-05T10:23:57.152Z,1011.06
2017-12-05T10:25:07.205Z,1011.02
2017-12-05T10:26:17.266Z,1011.07
2017-12-05T10:27:27.098Z,1010.95
2017-12-05T10:28:37.168Z,1011.04
2017-12-05T10:29:47.000Z,1010.97
2017-12-05T10:30:57.062Z,1011.05
2017-12-05T10:32:07.125Z,1011.01
2017-12-05T10:33:18.225Z,1011.1
2017-12-05T10:34:28.032Z,1011
2017-12-05T10:35:37.827Z,1011.05
2017-12-05T10:36:47.874Z,1011.02
2017-12-05T10:37:57.977Z,1011.04
2017-12-05T10:39:08.094Z,1011.02
2017-12-05T10:40:18.151Z,1011
2017-12-05T10:41:28.220Z,1011.03
2017-12-05T10:42:38.006Z,1011.01
2017-12-05T10:43:48.077Z,1010.95
2017-12-05T10:44:58.092Z,1011
2017-12-05T10:46:08.131Z,1011.01
2017-12-05T10:47:17.919Z,1011.04
2017-12-05T10:48:27.973Z,1011.02
2017-12-05T10:49:38.024Z,1010.99
2017-12-05T10:50:48.123Z,1011.02
2017-12-05T10:51:57.654Z,1011.08
2017-12-05T10:53:07.756Z,1011.03
2017-12-05T10:54:17.549Z,1011.07
2017-12-05T10:55:27.091Z,1011.07
2017-12-05T10:56:37.200Z,1011.02
2017-12-05T10:57:46.737Z,1011.07
2017-12-05T10:58:56.870Z,1011.19
2017-12-05T11:00:06.952Z,1011.11
2017-12-05T11:01:16.818Z,1011.03
2017-12-05T11:02:26.866Z,1011.04
2017-12-05T11:03:36.944Z,1011.03
2017-12-05T11:04:46.998Z,1011.03
2017-12-05T11:05:57.093Z,1011.04
2017-12-05T11:07:07.158Z,1011
2017-12-05T11:08:16.952Z,1011.1
2017-12-05T11:09:26.743Z,1011
2017-12-05T11:10:36.810Z,1011.02
2017-12-05T11:11:46.865Z,1010.99
2017-12-05T11:12:56.933Z,1010.97
2017-12-05T11:14:06.814Z,1011.09
2017-12-05T11:15:16.865Z,1011.02
2017-12-05T11:16:26.660Z,1011.07
2017-12-05T11:17:36.449Z,1011.14
2017-12-05T11:18:46.498Z,1011.09
2017-12-05T11:19:56.610Z,1011.07
2017-12-05T11:21:06.686Z,1011.05
2017-12-05T11:22:16.485Z,1011.14
2017-12-05T11:23:26.288Z,1011.11
2017-12-05T11:24:36.353Z,1011.03
2017-12-05T11:25:46.147Z,1011.05
2017-12-05T11:26:56.246Z,1011.05
2017-12-05T11:28:06.295Z,1010.97
2017-12-05T11:29:16.345Z,1010.98
2017-12-05T11:30:26.140Z,1011.06
2017-12-05T11:31:36.197Z,1010.99
2017-12-05T11:32:45.722Z,1010.92
2017-12-05T11:33:55.528Z,1011
2017-12-05T11:35:05.313Z,1010.97
2017-12-05T11:36:15.376Z,1010.98
2017-12-05T11:37:24.692Z,1010.99
2017-12-05T11:38:34.524Z,1011.02
2017-12-05T11:39:44.595Z,1010.87
2017-12-05T11:40:55.077Z,1011.05
2017-12-05T11:42:04.872Z,1011.02
2017-12-05T11:43:14.712Z,1011.04
2017-12-05T11:44:25.682Z,1010.96
2017-12-05T11:45:35.216Z,1010.98
2017-12-05T11:46:45.297Z,1010.91
2017-12-05T11:47:55.354Z,1010.98
2017-12-05T11:49:04.932Z,1010.92
2017-12-05T11:50:14.987Z,1011.01
2017-12-05T11:51:25.034Z,1011
2017-12-05T11:52:34.851Z,1010.97
2017-12-05T11:53:45.213Z,1010.96
2017-12-05T11:54:55.011Z,1010.91
2017-12-05T11:56:04.559Z,1010.99
2017-12-05T11:57:14.623Z,1010.96
2017-12-05T11:58:24.676Z,1010.87
2017-12-05T11:59:34.465Z,1010.91
2017-12-05T12:00:44.348Z,1010.91
2017-12-05T12:01:55.579Z,1010.97
2017-12-05T12:03:05.112Z,1010.89
2017-12-05T12:04:14.633Z,1010.95
2017-12-05T12:05:24.438Z,1010.96
2017-12-05T12:06:34.290Z,1010.93
2017-12-05T12:07:44.345Z,1010.92
2017-12-05T12:08:54.405Z,1010.91
2017-12-05T12:10:04.492Z,1010.89
2017-12-05T12:11:14.554Z,1010.89
2017-12-05T12:12:24.353Z,1010.92
2017-12-05T12:13:34.403Z,1010.88
2017-12-05T12:14:44.478Z,1011
2017-12-05T12:15:54.542Z,1010.88
2017-12-05T12:17:04.597Z,1010.87
2017-12-05T12:18:14.686Z,1010.92
2017-12-05T12:19:24.773Z,1010.94
2017-12-05T12:20:34.831Z,1010.89
2017-12-05T12:21:44.620Z,1010.86
2017-12-05T12:22:54.676Z,1010.84
2017-12-05T12:24:04.533Z,1010.83
2017-12-05T12:25:14.338Z,1010.89
2017-12-05T12:26:24.136Z,1010.79
2017-12-05T12:27:34.204Z,1010.82
2017-12-05T12:28:44.258Z,1010.82
2017-12-05T12:29:54.368Z,1010.83
2017-12-05T12:31:03.919Z,1010.83
2017-12-05T12:32:13.748Z,1010.76
2017-12-05T12:33:23.811Z,1010.8
2017-12-05T12:34:33.642Z,1010.8
2017-12-05T12:35:43.790Z,1010.74
2017-12-05T12:36:53.582Z,1010.73
2017-12-05T12:38:03.399Z,1010.8
2017-12-05T12:39:13.804Z,1010.75
2017-12-05T12:40:23.612Z,1010.71
2017-12-05T12:41:33.688Z,1010.63
2017-12-05T12:42:43.748Z,1010.9
2017-12-05T12:43:53.805Z,1010.81
2017-12-05T12:45:03.629Z,1010.76
2017-12-05T12:46:13.698Z,1010.7
2017-12-05T12:47:23.260Z,1010.75
2017-12-05T12:48:33.063Z,1010.78
2017-12-05T12:49:42.620Z,1010.71
2017-12-05T12:50:52.418Z,1010.74
2017-12-05T12:52:02.484Z,1010.75
2017-12-05T12:53:12.328Z,1010.76
2017-12-05T12:54:21.859Z,1010.83
2017-12-05T12:55:31.926Z,1010.77
2017-12-05T12:56:41.725Z,1010.79
2017-12-05T12:57:51.779Z,1010.77
2017-12-05T12:59:01.571Z,1010.77
2017-12-05T13:00:11.661Z,1010.87
2017-12-05T13:01:21.736Z,1010.8
2017-12-05T13:02:31.795Z,1010.86
2017-12-05T13:03:41.603Z,1010.84
2017-12-05T13:04:51.446Z,1010.85
2017-12-05T13:06:02.816Z,1010.85
2017-12-05T13:07:12.606Z,1010.81
2017-12-05T13:08:21.899Z,1010.97
2017-12-05T13:09:31.702Z,1010.92
2017-12-05T13:10:41.769Z,1010.97
2017-12-05T13:11:51.820Z,1010.97
2017-12-05T13:13:01.891Z,1010.98
2017-12-05T13:14:11.697Z,1010.97
2017-12-05T13:15:21.761Z,1011.03
2017-12-05T13:16:31.883Z,1010.96
2017-12-05T13:17:41.922Z,1011.01
2017-12-05T13:18:51.233Z,1010.99
2017-12-05T13:20:01.040Z,1010.97
2017-12-05T13:21:11.100Z,1010.98
2017-12-05T13:22:20.959Z,1011
2017-12-05T13:23:30.999Z,1011
2017-12-05T13:24:40.785Z,1011.02
2017-12-05T13:25:50.580Z,1010.95
2017-12-05T13:27:00.668Z,1010.98
2017-12-05T13:28:12.131Z,1011.02
2017-12-05T13:29:22.205Z,1011.04
2017-12-05T13:30:32.027Z,1011.04
2017-12-05T13:31:42.109Z,1010.96
2017-12-05T13:32:52.555Z,1010.96
2017-12-05T13:34:02.134Z,1011.05
2017-12-05T13:35:12.175Z,1011.03
2017-12-05T13:36:21.969Z,1010.99
2017-12-05T13:37:32.016Z,1011.12
2017-12-05T13:38:42.154Z,1011.06
2017-12-05T13:39:52.323Z,1011.09
2017-12-05T13:41:02.421Z,1011.1
2017-12-05T13:42:12.241Z,1011.02
2017-12-05T13:43:22.332Z,1011.04
2017-12-05T13:44:32.163Z,1011.08
2017-12-05T13:45:42.242Z,1011.1
2017-12-05T13:46:52.332Z,1011.08
2017-12-05T13:48:02.162Z,1011.09
2017-12-05T13:49:11.984Z,1010.98
2017-12-05T13:50:22.091Z,1011.04
2017-12-05T13:51:32.269Z,1011
2017-12-05T13:52:42.174Z,1011.06
2017-12-05T13:53:52.002Z,1011.03
2017-12-05T13:55:01.808Z,1011.03
2017-12-05T13:56:11.363Z,1011.11
2017-12-05T13:57:21.462Z,1011.07
2017-12-05T13:58:31.578Z,1011.08
2017-12-05T13:59:41.670Z,1011.07
2017-12-05T14:00:51.728Z,1011.16
2017-12-05T14:02:01.829Z,1011.12
2017-12-05T14:03:12.190Z,1011.11
2017-12-05T14:04:21.753Z,1011.15
2017-12-05T14:05:31.836Z,1011.11
2017-12-05T14:06:41.415Z,1011.13
2017-12-05T14:07:51.264Z,1011.12
2017-12-05T14:09:00.870Z,1011.18
2017-12-05T14:10:10.989Z,1011.2
2017-12-05T14:11:20.838Z,1011.18
2017-12-05T14:12:31.574Z,1011.21
2017-12-05T14:13:41.401Z,1011.13
2017-12-05T14:14:51.545Z,1011.18
2017-12-05T14:16:01.656Z,1011.23
2017-12-05T14:17:11.225Z,1011.17
2017-12-05T14:18:21.319Z,1011.22
2017-12-05T14:19:31.398Z,1011.15
2017-12-05T14:20:41.266Z,1011.16
2017-12-05T14:21:51.362Z,1011.19
2017-12-05T14:23:01.474Z,1011.18
2017-12-05T14:24:11.280Z,1011.14
2017-12-05T14:25:21.372Z,1011.12
2017-12-05T14:26:31.461Z,1011.11
2017-12-05T14:27:41.550Z,1011.15
2017-12-05T14:28:51.640Z,1011.13
2017-12-05T14:30:01.730Z,1011.12
2017-12-05T14:31:11.271Z,1011.11
2017-12-05T14:32:21.110Z,1011.1
2017-12-05T14:33:30.942Z,1011.14
2017-12-05T14:34:41.054Z,1011.09
2017-12-05T14:35:50.879Z,1011.21
2017-12-05T14:37:00.686Z,1011.14
2017-12-05T14:38:10.519Z,1011.19
2017-12-05T14:39:20.338Z,1011.2