createdAt,value
2023-06-11T00:00:14.320Z,556.00
2023-06-11T00:01:14.355Z,556.00
2023-06-11T00:02:14.421Z,557.00
2023-06-11T00:03:14.499Z,559.00
2023-06-11T00:04:14.531Z,560.00
2023-06-11T00:05:14.644Z,559.00
2023-06-11T00:06:14.591Z,560.00
2023-06-11T00:07:14.631Z,559.00
2023-06-11T00:08:14.643Z,558.00
2023-06-11T00:09:14.671Z,560.00
2023-06-11T00:10:14.757Z,561.00
2023-06-11T00:11:14.782Z,562.00
2023-06-11T00:12:14.832Z,562.00
2023-06-11T00:13:14.885Z,563.00
2023-06-11T00:14:14.910Z,560.00
2023-06-11T00:15:14.956Z,561.00
2023-06-11T00:16:15.049Z,561.00
2023-06-11T00:17:15.028Z,562.00
2023-06-11T00:18:15.083Z,561.00
2023-06-11T00:19:15.134Z,558.00
2023-06-11T00:20:15.168Z,558.00
2023-06-11T00:21:15.232Z,558.00
2023-06-11T00:22:15.284Z,558.00
2023-06-11T00:23:15.290Z,561.00
2023-06-11T00:24:15.521Z,561.00
2023-06-11T00:25:15.477Z,560.00
2023-06-11T00:26:15.422Z,561.00
2023-06-11T00:27:15.498Z,558.00
2023-06-11T00:28:15.519Z,559.00
2023-06-11T00:29:15.600Z,558.00
2023-06-11T00:30:15.619Z,557.00
2023-06-11T00:31:15.678Z,557.00
2023-06-11T00:32:15.697Z,555.00
2023-06-11T00:33:15.722Z,555.00
2023-06-11T00:34:15.773Z,553.00
2023-06-11T00:35:15.844Z,552.00
2023-06-11T00:36:15.901Z,552.00
2023-06-11T00:37:15.933Z,553.00
2023-06-11T00:38:17.802Z,553.00
2023-06-11T00:39:15.948Z,554.00
2023-06-11T00:40:15.962Z,555.00
2023-06-11T00:41:15.934Z,556.00
2023-06-11T00:42:15.924Z,558.00
2023-06-11T00:43:15.929Z,559.00
2023-06-11T00:44:15.922Z,557.00
2023-06-11T00:45:15.920Z,558.00
2023-06-11T00:46:15.936Z,558.00
2023-06-11T00:47:15.912Z,561.00
2023-06-11T00:48:15.904Z,563.00
2023-06-11T00:49:15.867Z,562.00
2023-06-11T00:50:15.871Z,562.00
2023-06-11T00:51:15.869Z,559.00
2023-06-11T00:52:15.835Z,557.00
2023-06-11T00:53:15.841Z,559.00
2023-06-11T00:54:15.834Z,559.00
2023-06-11T00:55:15.810Z,561.00
2023-06-11T00:56:15.824Z,561.00
2023-06-11T00:57:15.786Z,563.00
2023-06-11T00:58:15.870Z,560.00
2023-06-11T00:59:15.797Z,559.00
2023-06-11T01:00:15.810Z,557.00
2023-06-11T01:01:15.794Z,556.00
2023-06-11T01:02:15.798Z,554.00
2023-06-11T01:03:15.789Z,552.00
2023-06-11T01:04:15.846Z,554.00
2023-06-11T01:05:15.939Z,554.00
2023-06-11T01:06:15.742Z,554.00
2023-06-11T01:07:15.757Z,555.00
2023-06-11T01:08:15.755Z,554.00
2023-06-11T01:09:15.732Z,554.00
2023-06-11T01:10:15.771Z,555.00
2023-06-11T01:11:15.743Z,554.00
2023-06-11T01:12:15.783Z,555.00
2023-06-11T01:13:15.838Z,555.00
2023-06-11T01:14:15.846Z,555.00
2023-06-11T01:15:15.919Z,555.00
2023-06-11T01:16:15.938Z,557.00
2023-06-11T01:17:16.076Z,556.00
2023-06-11T01:18:16.024Z,558.00
2023-06-11T01:19:16.082Z,559.00
2023-06-11T01:20:16.136Z,561.00
2023-06-11T01:21:16.150Z,563.00
2023-06-11T01:22:16.199Z,566.00
2023-06-11T01:23:16.254Z,566.00
2023-06-11T01:24:16.318Z,568.00
2023-06-11T01:25:16.326Z,568.00
2023-06-11T01:26:16.373Z,566.00
2023-06-11T01:27:16.398Z,566.00
2023-06-11T01:28:16.455Z,564.00
2023-06-11T01:29:16.486Z,563.00
2023-06-11T01:30:16.555Z,565.00
2023-06-11T01:31:16.723Z,564.00
2023-06-11T01:32:16.635Z,566.00
2023-06-11T01:33:16.742Z,567.00
2023-06-11T01:34:16.749Z,569.00
2023-06-11T01:35:16.816Z,569.00
2023-06-11T01:36:16.846Z,570.00
2023-06-11T01:37:16.875Z,568.00
2023-06-11T01:38:16.946Z,567.00
2023-06-11T01:39:16.963Z,564.00
2023-06-11T01:40:17.048Z,563.00
2023-06-11T01:41:17.073Z,562.00
2023-06-11T01:42:17.092Z,564.00
2023-06-11T01:43:17.148Z,567.00
2023-06-11T01:44:17.188Z,568.00
2023-06-11T01:45:17.245Z,568.00
2023-06-11T01:46:17.283Z,568.00
2023-06-11T01:47:17.369Z,569.00
2023-06-11T01:48:17.397Z,572.00
2023-06-11T01:49:17.415Z,572.00
2023-06-11T01:50:17.443Z,569.00
2023-06-11T01:51:17.506Z,566.00
2023-06-11T01:52:17.591Z,565.00
2023-06-11T01:53:17.648Z,565.00
2023-06-11T01:54:17.654Z,563.00
2023-06-11T01:55:17.711Z,563.00
2023-06-11T01:56:17.759Z,563.00
2023-06-11T01:57:17.799Z,564.00
2023-06-11T01:58:17.889Z,566.00
2023-06-11T01:59:17.915Z,567.00
2023-06-11T02:00:17.962Z,568.00
2023-06-11T02:01:18.025Z,570.00
2023-06-11T02:02:18.184Z,571.00
2023-06-11T02:03:18.274Z,567.00
2023-06-11T02:04:18.188Z,566.00
2023-06-11T02:05:18.235Z,567.00
2023-06-11T02:06:18.277Z,566.00
2023-06-11T02:07:18.324Z,567.00
2023-06-11T02:08:18.400Z,564.00
2023-06-11T02:09:18.423Z,561.00
2023-06-11T02:10:18.508Z,562.00
2023-06-11T02:11:18.527Z,563.00
2023-06-11T02:12:18.613Z,563.00
2023-06-11T02:13:18.664Z,565.00
2023-06-11T02:14:18.706Z,566.00
2023-06-11T02:15:18.788Z,567.00
2023-06-11T02:16:18.849Z,567.00
2023-06-11T02:17:18.873Z,568.00
2023-06-11T02:18:18.919Z,568.00
2023-06-11T02:19:18.980Z,567.00
2023-06-11T02:20:19.019Z,566.00
2023-06-11T02:21:19.084Z,566.00
2023-06-11T02:22:19.140Z,564.00
2023-06-11T02:23:19.194Z,562.00
2023-06-11T02:24:19.247Z,561.00
2023-06-11T02:25:19.280Z,561.00
2023-06-11T02:26:19.309Z,560.00
2023-06-11T02:27:19.375Z,560.00
2023-06-11T02:28:19.414Z,555.00
2023-06-11T02:29:19.474Z,555.00
2023-06-11T02:30:19.521Z,558.00
2023-06-11T02:31:19.568Z,560.00
2023-06-11T02:32:19.690Z,563.00
2023-06-11T02:33:19.630Z,563.00
2023-06-11T02:34:19.687Z,562.00
2023-06-11T02:35:19.752Z,563.00
2023-06-11T02:36:19.793Z,564.00
2023-06-11T02:37:19.854Z,564.00
2023-06-11T02:38:19.905Z,567.00
2023-06-11T02:39:19.933Z,567.00
2023-06-11T02:40:20.022Z,566.00
2023-06-11T02:41:20.057Z,565.00
2023-06-11T02:42:20.122Z,561.00
2023-06-11T02:43:20.169Z,559.00
2023-06-11T02:44:20.207Z,558.00
2023-06-11T02:45:20.276Z,557.00
2023-06-11T02:46:20.377Z,558.00
2023-06-11T02:47:20.434Z,561.00
2023-06-11T02:48:20.420Z,562.00
2023-06-11T02:49:20.484Z,561.00
2023-06-11T02:50:20.531Z,562.00
2023-06-11T02:51:20.567Z,563.00
2023-06-11T02:52:20.614Z,564.00
2023-06-11T02:53:20.691Z,563.00
2023-06-11T02:54:20.736Z,561.00
2023-06-11T02:55:20.813Z,562.00
2023-06-11T02:56:20.870Z,564.00
2023-06-11T02:57:20.902Z,565.00
2023-06-11T02:58:20.936Z,567.00
2023-06-11T02:59:21.013Z,567.00
2023-06-11T03:00:21.047Z,567.00
2023-06-11T03:01:21.155Z,567.00
2023-06-11T03:02:21.157Z,566.00
2023-06-11T03:03:21.253Z,564.00
2023-06-11T03:04:21.325Z,563.00
2023-06-11T03:05:21.297Z,563.00
2023-06-11T03:06:21.352Z,564.00
2023-06-11T03:07:21.405Z,561.00
2023-06-11T03:08:21.430Z,561.00
2023-06-11T03:09:21.511Z,564.00
2023-06-11T03:10:21.571Z,566.00
2023-06-11T03:11:21.602Z,566.00
2023-06-11T03:12:21.652Z,566.00
2023-06-11T03:13:21.697Z,566.00
2023-06-11T03:14:21.770Z,566.00
2023-06-11T03:15:21.788Z,564.00
2023-06-11T03:16:21.876Z,564.00
2023-06-11T03:17:21.956Z,564.00
2023-06-11T03:18:21.940Z,563.00
2023-06-11T03:19:21.996Z,562.00
2023-06-11T03:20:22.057Z,561.00
2023-06-11T03:21:22.122Z,559.00
2023-06-11T03:22:22.168Z,560.00
2023-06-11T03:23:22.176Z,560.00
2023-06-11T03:24:22.324Z,562.00
2023-06-11T03:25:22.276Z,565.00
2023-06-11T03:26:22.331Z,566.00
2023-06-11T03:27:22.382Z,565.00
2023-06-11T03:28:22.448Z,566.00
2023-06-11T03:29:22.492Z,564.00
2023-06-11T03:30:22.529Z,564.00
2023-06-11T03:31:22.627Z,565.00
2023-06-11T03:32:22.651Z,566.00
2023-06-11T03:33:22.689Z,566.00
2023-06-11T03:34:22.760Z,568.00
2023-06-11T03:35:22.793Z,567.00
2023-06-11T03:36:22.823Z,566.00
2023-06-11T03:37:22.884Z,566.00
2023-06-11T03:38:22.947Z,566.00
2023-06-11T03:39:22.963Z,567.00
2023-06-11T03:40:23.050Z,570.00
2023-06-11T03:41:23.081Z,572.00
2023-06-11T03:42:23.132Z,573.00
2023-06-11T03:43:23.175Z,572.00
2023-06-11T03:44:23.233Z,570.00
2023-06-11T03:45:23.299Z,571.00
2023-06-11T03:46:23.403Z,570.00
2023-06-11T03:47:23.458Z,570.00
2023-06-11T03:48:23.457Z,571.00
2023-06-11T03:49:23.454Z,569.00
2023-06-11T03:50:23.497Z,567.00
2023-06-11T03:51:23.577Z,566.00
2023-06-11T03:52:23.631Z,566.00
2023-06-11T03:53:23.639Z,567.00
2023-06-11T03:54:23.703Z,567.00
2023-06-11T03:55:23.733Z,568.00
2023-06-11T03:56:23.779Z,568.00
2023-06-11T03:57:23.826Z,569.00
2023-06-11T03:58:23.880Z,570.00
2023-06-11T03:59:23.963Z,572.00
2023-06-11T04:00:23.988Z,572.00
2023-06-11T04:01:24.040Z,572.00
2023-06-11T04:02:24.209Z,570.00
2023-06-11T04:03:24.221Z,571.00
2023-06-11T04:04:24.196Z,572.00
2023-06-11T04:05:24.241Z,571.00
2023-06-11T04:06:24.289Z,568.00
2023-06-11T04:07:24.318Z,567.00
2023-06-11T04:08:24.386Z,566.00
2023-06-11T04:09:24.407Z,568.00
2023-06-11T04:10:24.493Z,567.00
2023-06-11T04:11:24.515Z,567.00
2023-06-11T04:12:24.529Z,565.00
2023-06-11T04:13:24.577Z,564.00
2023-06-11T04:14:24.687Z,565.00
2023-06-11T04:15:24.724Z,565.00
2023-06-11T04:16:24.807Z,569.00
2023-06-11T04:17:24.910Z,572.00
2023-06-11T04:18:24.857Z,571.00
2023-06-11T04:19:24.918Z,573.00
2023-06-11T04:20:24.968Z,574.00
2023-06-11T04:21:25.030Z,574.00
2023-06-11T04:22:25.032Z,578.00
2023-06-11T04:23:25.117Z,577.00
2023-06-11T04:24:25.260Z,579.00
2023-06-11T04:25:25.230Z,578.00
2023-06-11T04:26:25.254Z,575.00
2023-06-11T04:27:25.284Z,573.00
2023-06-11T04:28:25.377Z,571.00
2023-06-11T04:29:25.394Z,570.00
2023-06-11T04:30:25.467Z,572.00
2023-06-11T04:31:25.513Z,575.00
2023-06-11T04:32:25.555Z,575.00
2023-06-11T04:33:25.613Z,577.00
2023-06-11T04:34:25.655Z,577.00
2023-06-11T04:35:25.686Z,577.00
2023-06-11T04:36:25.786Z,574.00
2023-06-11T04:37:25.802Z,574.00
2023-06-11T04:38:25.860Z,575.00
2023-06-11T04:39:25.911Z,575.00
2023-06-11T04:40:25.951Z,576.00
2023-06-11T04:41:26.009Z,575.00
2023-06-11T04:42:26.041Z,575.00
2023-06-11T04:43:26.080Z,573.00
2023-06-11T04:44:27.135Z,576.00
2023-06-11T04:45:26.231Z,575.00
2023-06-11T04:46:26.275Z,576.00
2023-06-11T04:47:26.364Z,574.00
2023-06-11T04:48:26.350Z,574.00
2023-06-11T04:49:26.414Z,574.00
2023-06-11T04:50:26.425Z,574.00
2023-06-11T04:51:26.483Z,570.00
2023-06-11T04:52:26.524Z,571.00
2023-06-11T04:53:26.598Z,568.00
2023-06-11T04:54:26.649Z,568.00
2023-06-11T04:55:26.714Z,566.00
2023-06-11T04:56:26.766Z,568.00
2023-06-11T04:57:26.817Z,569.00
2023-06-11T04:58:26.835Z,569.00
2023-06-11T04:59:26.872Z,572.00
2023-06-11T05:00:26.937Z,572.00
2023-06-11T05:01:26.986Z,575.00
2023-06-11T05:02:27.101Z,574.00
2023-06-11T05:03:27.081Z,575.00
2023-06-11T05:04:27.120Z,576.00
2023-06-11T05:05:27.204Z,577.00
2023-06-11T05:06:27.210Z,578.00
2023-06-11T05:07:27.297Z,577.00
2023-06-11T05:08:27.306Z,578.00
2023-06-11T05:09:27.347Z,581.00
2023-06-11T05:10:27.403Z,579.00
2023-06-11T05:11:27.440Z,578.00
2023-06-11T05:12:27.476Z,577.00
2023-06-11T05:13:27.539Z,577.00
2023-06-11T05:14:27.619Z,576.00
2023-06-11T05:15:27.609Z,577.00
2023-06-11T05:16:27.780Z,577.00
2023-06-11T05:17:27.830Z,578.00
2023-06-11T05:18:27.761Z,576.00
2023-06-11T05:19:27.794Z,575.00
2023-06-11T05:20:27.865Z,575.00
2023-06-11T05:21:27.915Z,577.00
2023-06-11T05:22:27.949Z,578.00
2023-06-11T05:23:28.007Z,577.00
2023-06-11T05:24:28.067Z,576.00
2023-06-11T05:25:28.100Z,575.00
2023-06-11T05:26:28.174Z,575.00
2023-06-11T05:27:28.212Z,576.00
2023-06-11T05:28:28.268Z,579.00
2023-06-11T05:29:28.322Z,578.00
2023-06-11T05:30:28.378Z,580.00
2023-06-11T05:31:28.409Z,578.00
2023-06-11T05:32:28.449Z,577.00
2023-06-11T05:33:28.489Z,576.00
2023-06-11T05:34:28.544Z,575.00
2023-06-11T05:35:28.620Z,574.00
2023-06-11T05:36:28.645Z,573.00
2023-06-11T05:37:28.706Z,576.00
2023-06-11T05:38:28.718Z,575.00
2023-06-11T05:39:28.808Z,575.00
2023-06-11T05:40:28.854Z,574.00
2023-06-11T05:41:28.919Z,574.00
2023-06-11T05:42:28.915Z,571.00
2023-06-11T05:43:28.992Z,569.00
2023-06-11T05:44:29.037Z,569.00
2023-06-11T05:45:29.099Z,571.00
2023-06-11T05:46:29.215Z,570.00
2023-06-11T05:47:29.283Z,572.00
2023-06-11T05:48:29.262Z,573.00
2023-06-11T05:49:29.294Z,572.00
2023-06-11T05:50:29.366Z,571.00
2023-06-11T05:51:29.373Z,573.00
2023-06-11T05:52:29.422Z,573.00
2023-06-11T05:53:29.488Z,574.00
2023-06-11T05:54:29.556Z,574.00
2023-06-11T05:55:29.574Z,575.00
2023-06-11T05:56:29.637Z,575.00
2023-06-11T05:57:29.677Z,574.00
2023-06-11T05:58:29.719Z,575.00
2023-06-11T05:59:29.757Z,575.00
2023-06-11T06:00:29.821Z,576.00
2023-06-11T06:01:29.846Z,576.00
2023-06-11T06:02:31.722Z,575.00
2023-06-11T06:03:30.110Z,576.00
2023-06-11T06:04:30.116Z,576.00
2023-06-11T06:05:30.024Z,577.00
2023-06-11T06:06:30.060Z,578.00
2023-06-11T06:07:30.121Z,579.00
2023-06-11T06:08:30.120Z,578.00
2023-06-11T06:09:30.178Z,582.00
2023-06-11T06:10:30.276Z,581.00
2023-06-11T06:11:30.280Z,579.00
2023-06-11T06:12:30.335Z,578.00
2023-06-11T06:13:30.374Z,579.00
2023-06-11T06:14:30.377Z,578.00
2023-06-11T06:15:30.421Z,577.00
2023-06-11T06:16:30.553Z,576.00
2023-06-11T06:17:30.569Z,574.00
2023-06-11T06:18:30.556Z,576.00
2023-06-11T06:19:30.590Z,574.00
2023-06-11T06:20:30.613Z,577.00
2023-06-11T06:21:30.670Z,576.00
2023-06-11T06:22:30.706Z,577.00
2023-06-11T06:23:30.743Z,579.00
2023-06-11T06:24:30.801Z,578.00
2023-06-11T06:25:30.815Z,576.00
2023-06-11T06:26:30.874Z,577.00
2023-06-11T06:27:30.915Z,577.00
2023-06-11T06:28:30.969Z,576.00
2023-06-11T06:29:30.985Z,577.00
2023-06-11T06:30:31.045Z,577.00
2023-06-11T06:31:31.087Z,576.00
2023-06-11T06:32:31.157Z,577.00
2023-06-11T06:33:31.145Z,577.00
2023-06-11T06:34:31.173Z,577.00
2023-06-11T06:35:31.220Z,577.00
2023-06-11T06:36:31.243Z,576.00
2023-06-11T06:37:31.283Z,581.00
2023-06-11T06:38:31.350Z,578.00
2023-06-11T06:39:31.366Z,578.00
2023-06-11T06:40:31.406Z,579.00
2023-06-11T06:41:31.442Z,580.00
2023-06-11T06:42:31.467Z,578.00
2023-06-11T06:43:31.522Z,580.00
2023-06-11T06:44:31.539Z,578.00
2023-06-11T06:45:31.584Z,579.00
2023-06-11T06:46:31.601Z,578.00
2023-06-11T06:47:31.699Z,579.00
2023-06-11T06:48:31.748Z,577.00
2023-06-11T06:49:31.663Z,579.00
2023-06-11T06:50:31.747Z,579.00
2023-06-11T06:51:31.740Z,578.00
2023-06-11T06:52:31.764Z,579.00
2023-06-11T06:53:31.777Z,580.00
2023-06-11T06:54:31.830Z,582.00
2023-06-11T06:55:31.856Z,582.00
2023-06-11T06:56:31.899Z,579.00
2023-06-11T06:57:31.897Z,579.00
2023-06-11T06:58:31.942Z,577.00
2023-06-11T06:59:31.986Z,576.00
2023-06-11T07:00:31.983Z,579.00
2023-06-11T07:01:32.092Z,579.00
2023-06-11T07:02:32.064Z,581.00
2023-06-11T07:03:32.067Z,582.00
2023-06-11T07:04:32.088Z,582.00
2023-06-11T07:05:32.142Z,583.00
2023-06-11T07:06:32.127Z,583.00
2023-06-11T07:07:32.160Z,583.00
2023-06-11T07:08:32.185Z,584.00
2023-06-11T07:09:32.161Z,583.00
2023-06-11T07:10:32.211Z,580.00
2023-06-11T07:11:32.220Z,585.00
2023-06-11T07:12:32.244Z,583.00
2023-06-11T07:13:32.252Z,584.00
2023-06-11T07:14:32.311Z,585.00
2023-06-11T07:15:32.316Z,582.00
2023-06-11T07:16:32.447Z,582.00
2023-06-11T07:17:32.351Z,583.00
2023-06-11T07:18:32.391Z,582.00
2023-06-11T07:19:32.424Z,580.00
2023-06-11T07:20:32.500Z,580.00
2023-06-11T07:21:32.440Z,580.00
2023-06-11T07:22:32.489Z,580.00
2023-06-11T07:23:32.528Z,579.00
2023-06-11T07:24:32.518Z,575.00
2023-06-11T07:25:32.558Z,575.00
2023-06-11T07:26:32.520Z,574.00
2023-06-11T07:27:32.537Z,574.00
2023-06-11T07:28:32.602Z,577.00
2023-06-11T07:29:32.598Z,577.00
2023-06-11T07:30:32.630Z,575.00
2023-06-11T07:31:32.699Z,574.00
2023-06-11T07:32:32.707Z,573.00
2023-06-11T07:33:32.713Z,577.00
2023-06-11T07:34:32.717Z,579.00
2023-06-11T07:35:32.758Z,578.00
2023-06-11T07:36:32.763Z,577.00
2023-06-11T07:37:32.759Z,577.00
2023-06-11T07:38:32.776Z,577.00
2023-06-11T07:39:32.812Z,577.00
2023-06-11T07:40:32.808Z,580.00
2023-06-11T07:41:32.815Z,582.00
2023-06-11T07:42:32.861Z,584.00
2023-06-11T07:43:32.843Z,584.00
2023-06-11T07:44:32.847Z,585.00
2023-06-11T07:45:32.884Z,582.00
2023-06-11T07:46:32.940Z,581.00
2023-06-11T07:47:32.969Z,582.00
2023-06-11T07:48:32.917Z,582.00
2023-06-11T07:49:32.953Z,582.00
2023-06-11T07:50:32.952Z,581.00
2023-06-11T07:51:33.009Z,581.00
2023-06-11T07:52:32.983Z,583.00
2023-06-11T07:53:32.969Z,584.00
2023-06-11T07:54:33.019Z,581.00
2023-06-11T07:55:33.018Z,579.00
2023-06-11T07:56:33.010Z,579.00
2023-06-11T07:57:33.044Z,579.00
2023-06-11T07:58:33.053Z,579.00
2023-06-11T07:59:33.103Z,578.00
2023-06-11T08:00:33.102Z,578.00
2023-06-11T08:01:33.154Z,577.00
2023-06-11T08:02:33.176Z,577.00
2023-06-11T08:03:33.158Z,577.00
2023-06-11T08:04:33.140Z,575.00
2023-06-11T08:05:33.192Z,574.00
2023-06-11T08:06:33.185Z,578.00
2023-06-11T08:07:33.183Z,578.00
2023-06-11T08:08:33.184Z,581.00
2023-06-11T08:09:33.224Z,581.00
2023-06-11T08:10:33.234Z,581.00
2023-06-11T08:11:33.231Z,582.00
2023-06-11T08:12:33.219Z,583.00
2023-06-11T08:13:33.219Z,584.00
2023-06-11T08:14:34.174Z,585.00
2023-06-11T08:15:33.240Z,587.00
2023-06-11T08:16:33.273Z,587.00
2023-06-11T08:17:33.274Z,588.00
2023-06-11T08:18:33.231Z,588.00
2023-06-11T08:19:33.258Z,588.00
2023-06-11T08:20:33.232Z,586.00
2023-06-11T08:21:33.277Z,585.00
2023-06-11T08:22:33.291Z,585.00
2023-06-11T08:23:33.299Z,585.00
2023-06-11T08:24:33.282Z,584.00
2023-06-11T08:25:33.259Z,584.00
2023-06-11T08:26:33.285Z,584.00
2023-06-11T08:27:33.285Z,584.00
2023-06-11T08:28:33.313Z,585.00
2023-06-11T08:29:33.288Z,584.00
2023-06-11T08:30:33.275Z,585.00
2023-06-11T08:31:33.306Z,585.00
2023-06-11T08:32:33.325Z,580.00
2023-06-11T08:33:33.363Z,581.00
2023-06-11T08:34:33.299Z,581.00
2023-06-11T08:35:33.280Z,582.00
2023-06-11T08:36:33.278Z,583.00
2023-06-11T08:37:33.265Z,583.00
2023-06-11T08:38:34.321Z,583.00
2023-06-11T08:39:33.342Z,581.00
2023-06-11T08:40:33.332Z,580.00
2023-06-11T08:41:33.350Z,579.00
2023-06-11T08:42:33.316Z,579.00
2023-06-11T08:43:33.341Z,577.00
2023-06-11T08:44:33.383Z,574.00
2023-06-11T08:45:33.373Z,570.00
2023-06-11T08:46:33.495Z,571.00
2023-06-11T08:47:33.407Z,570.00
2023-06-11T08:48:33.424Z,571.00
2023-06-11T08:49:34.666Z,570.00
2023-06-11T08:50:33.479Z,568.00
2023-06-11T08:51:33.470Z,568.00
2023-06-11T08:52:33.514Z,569.00
2023-06-11T08:53:33.555Z,571.00
2023-06-11T08:54:33.559Z,571.00
2023-06-11T08:55:33.650Z,572.00
2023-06-11T08:56:33.652Z,571.00
2023-06-11T08:57:33.730Z,570.00
2023-06-11T08:58:33.780Z,569.00
2023-06-11T08:59:33.834Z,566.00
2023-06-11T09:00:33.872Z,565.00
2023-06-11T09:01:33.995Z,565.00
2023-06-11T09:02:34.007Z,567.00
2023-06-11T09:03:34.083Z,570.00
2023-06-11T09:04:34.118Z,572.00
2023-06-11T09:05:34.204Z,575.00
2023-06-11T09:06:34.272Z,574.00
2023-06-11T09:07:37.157Z,575.00
2023-06-11T09:08:34.300Z,578.00
2023-06-11T09:09:34.307Z,579.00
2023-06-11T09:10:34.315Z,578.00
2023-06-11T09:11:34.295Z,578.00
2023-06-11T09:12:34.311Z,577.00
2023-06-11T09:13:34.278Z,577.00
2023-06-11T09:14:34.262Z,577.00
2023-06-11T09:15:34.252Z,577.00
2023-06-11T09:16:34.262Z,578.00
2023-06-11T09:17:34.254Z,576.00
2023-06-11T09:18:34.238Z,576.00
2023-06-11T09:19:34.241Z,573.00
2023-06-11T09:20:34.233Z,573.00
2023-06-11T09:21:34.247Z,573.00
2023-06-11T09:22:34.212Z,574.00
2023-06-11T09:23:34.302Z,573.00
2023-06-11T09:24:34.230Z,573.00
2023-06-11T09:25:34.187Z,572.00
2023-06-11T09:26:34.191Z,572.00
2023-06-11T09:27:34.189Z,572.00
2023-06-11T09:28:34.204Z,574.00
2023-06-11T09:29:34.200Z,574.00
2023-06-11T09:30:34.182Z,577.00
2023-06-11T09:31:34.365Z,577.00
2023-06-11T09:32:34.941Z,580.00
2023-06-11T09:33:34.492Z,582.00
2023-06-11T09:34:34.175Z,582.00
2023-06-11T09:35:34.157Z,582.00
2023-06-11T09:36:34.127Z,582.00
2023-06-11T09:37:34.107Z,582.00
2023-06-11T09:38:34.104Z,583.00
2023-06-11T09:39:34.104Z,584.00
2023-06-11T09:40:34.121Z,583.00
2023-06-11T09:41:34.120Z,580.00
2023-06-11T09:42:34.202Z,580.00
2023-06-11T09:43:34.243Z,580.00
2023-06-11T09:44:34.292Z,578.00
2023-06-11T09:45:34.372Z,578.00
2023-06-11T09:46:34.461Z,580.00
2023-06-11T09:47:34.547Z,580.00
2023-06-11T09:48:34.563Z,580.00
2023-06-11T09:49:34.624Z,579.00
2023-06-11T09:50:34.678Z,579.00
2023-06-11T09:51:34.750Z,579.00
2023-06-11T09:52:34.847Z,577.00
2023-06-11T09:53:35.978Z,576.00
2023-06-11T09:54:34.952Z,575.00
2023-06-11T09:55:35.087Z,575.00
2023-06-11T09:56:35.044Z,572.00
2023-06-11T09:57:35.122Z,574.00
2023-06-11T09:58:35.175Z,574.00
2023-06-11T09:59:35.214Z,576.00
2023-06-11T10:00:35.280Z,575.00
2023-06-11T10:01:35.351Z,577.00
2023-06-11T10:02:35.410Z,579.00
2023-06-11T10:03:35.537Z,579.00
2023-06-11T10:04:35.492Z,579.00
2023-06-11T10:05:35.514Z,579.00
2023-06-11T10:06:35.610Z,578.00
2023-06-11T10:07:35.670Z,576.00
2023-06-11T10:08:35.696Z,577.00
2023-06-11T10:09:35.742Z,576.00
2023-06-11T10:10:35.786Z,576.00
2023-06-11T10:11:35.833Z,578.00
2023-06-11T10:12:35.891Z,577.00
2023-06-11T10:13:36.148Z,577.00
2023-06-11T10:14:35.994Z,576.00
2023-06-11T10:15:36.049Z,575.00
2023-06-11T10:16:36.112Z,574.00
2023-06-11T10:17:36.160Z,574.00
2023-06-11T10:18:36.190Z,572.00
2023-06-11T10:19:36.227Z,572.00
2023-06-11T10:20:36.361Z,571.00
2023-06-11T10:21:36.329Z,573.00
2023-06-11T10:22:36.367Z,574.00
2023-06-11T10:23:36.530Z,575.00
2023-06-11T10:24:36.480Z,574.00
2023-06-11T10:25:36.481Z,577.00
2023-06-11T10:26:36.660Z,578.00
2023-06-11T10:27:36.602Z,578.00
2023-06-11T10:28:36.658Z,577.00
2023-06-11T10:29:36.738Z,576.00
2023-06-11T10:30:36.763Z,573.00
2023-06-11T10:31:36.833Z,574.00
2023-06-11T10:32:36.900Z,576.00
2023-06-11T10:33:37.170Z,577.00
2023-06-11T10:34:37.025Z,579.00
2023-06-11T10:35:37.115Z,578.00
2023-06-11T10:36:37.145Z,578.00
2023-06-11T10:37:37.110Z,579.00
2023-06-11T10:38:37.152Z,579.00
2023-06-11T10:39:37.237Z,578.00
2023-06-11T10:40:37.270Z,574.00
2023-06-11T10:41:37.332Z,573.00
2023-06-11T10:42:37.385Z,575.00
2023-06-11T10:43:37.411Z,573.00
2023-06-11T10:44:37.464Z,573.00
2023-06-11T10:45:37.528Z,576.00
2023-06-11T10:46:37.625Z,577.00
2023-06-11T10:47:37.639Z,579.00
2023-06-11T10:48:37.666Z,578.00
2023-06-11T10:49:37.726Z,576.00
2023-06-11T10:50:37.776Z,576.00
2023-06-11T10:51:40.378Z,577.00
2023-06-11T10:52:37.803Z,579.00
2023-06-11T10:53:37.796Z,580.00
2023-06-11T10:54:37.790Z,579.00
2023-06-11T10:55:37.796Z,579.00
2023-06-11T10:56:37.763Z,578.00
2023-06-11T10:57:37.774Z,581.00
2023-06-11T10:58:37.788Z,581.00
2023-06-11T10:59:37.755Z,580.00
2023-06-11T11:00:37.737Z,584.00
2023-06-11T11:01:37.790Z,582.00
2023-06-11T11:02:37.823Z,581.00
2023-06-11T11:03:37.853Z,580.00
2023-06-11T11:04:37.707Z,580.00
2023-06-11T11:05:37.720Z,578.00
2023-06-11T11:06:37.698Z,576.00
2023-06-11T11:07:37.725Z,576.00
2023-06-11T11:08:37.695Z,576.00
2023-06-11T11:09:37.668Z,575.00
2023-06-11T11:10:37.652Z,574.00
2023-06-11T11:11:37.670Z,577.00
2023-06-11T11:12:37.655Z,580.00
2023-06-11T11:13:37.661Z,581.00
2023-06-11T11:14:37.661Z,583.00
2023-06-11T11:15:37.643Z,583.00
2023-06-11T11:16:37.661Z,585.00
2023-06-11T11:17:37.645Z,586.00
2023-06-11T11:18:37.619Z,583.00
2023-06-11T11:19:37.615Z,583.00
2023-06-11T11:20:37.613Z,583.00
2023-06-11T11:21:37.616Z,584.00
2023-06-11T11:22:37.609Z,584.00
2023-06-11T11:23:37.625Z,585.00
2023-06-11T11:24:40.580Z,586.00
2023-06-11T11:25:37.595Z,586.00
2023-06-11T11:26:37.575Z,584.00
2023-06-11T11:27:37.568Z,584.00
2023-06-11T11:28:37.560Z,584.00
2023-06-11T11:29:37.558Z,585.00
2023-06-11T11:30:37.566Z,586.00
2023-06-11T11:31:37.524Z,585.00
2023-06-11T11:32:37.549Z,585.00
2023-06-11T11:33:37.550Z,583.00
2023-06-11T11:34:37.500Z,582.00
2023-06-11T11:35:37.491Z,581.00
2023-06-11T11:36:37.543Z,580.00
2023-06-11T11:37:37.542Z,578.00
2023-06-11T11:38:37.528Z,576.00
2023-06-11T11:39:37.457Z,576.00
2023-06-11T11:40:37.484Z,576.00
2023-06-11T11:41:37.462Z,577.00
2023-06-11T11:42:37.435Z,578.00
2023-06-11T11:43:37.462Z,579.00
2023-06-11T11:44:37.459Z,577.00
2023-06-11T11:45:37.438Z,575.00
2023-06-11T11:46:37.468Z,575.00
2023-06-11T11:47:37.455Z,574.00
2023-06-11T11:48:37.432Z,574.00
2023-06-11T11:49:37.431Z,574.00
2023-06-11T11:50:37.394Z,576.00
2023-06-11T11:51:37.418Z,577.00
2023-06-11T11:52:37.389Z,579.00
2023-06-11T11:53:37.383Z,580.00
2023-06-11T11:54:37.408Z,582.00
2023-06-11T11:55:44.922Z,580.00
2023-06-11T11:56:38.402Z,581.00
2023-06-11T11:57:37.345Z,580.00
2023-06-11T11:58:37.384Z,579.00
2023-06-11T11:59:37.339Z,578.00
2023-06-11T12:00:37.332Z,577.00
2023-06-11T12:01:37.346Z,577.00
2023-06-11T12:02:37.402Z,577.00
2023-06-11T12:03:37.509Z,577.00
2023-06-11T12:04:37.383Z,578.00
2023-06-11T12:05:37.334Z,579.00
2023-06-11T12:06:37.380Z,578.00
2023-06-11T12:07:37.469Z,579.00
2023-06-11T12:08:37.529Z,577.00
2023-06-11T12:09:37.548Z,579.00
2023-06-11T12:10:37.623Z,578.00
2023-06-11T12:11:43.155Z,579.00
2023-06-11T12:12:38.686Z,580.00
2023-06-11T12:13:37.691Z,581.00
2023-06-11T12:14:37.665Z,579.00
2023-06-11T12:15:37.641Z,577.00
2023-06-11T12:16:37.701Z,579.00
2023-06-11T12:17:37.651Z,580.00
2023-06-11T12:18:37.625Z,577.00
2023-06-11T12:19:37.635Z,581.00
2023-06-11T12:20:37.650Z,582.00
2023-06-11T12:21:37.675Z,583.00
2023-06-11T12:22:37.776Z,583.00
2023-06-11T12:23:37.822Z,582.00
2023-06-11T12:24:38.018Z,580.00
2023-06-11T12:25:37.965Z,579.00
2023-06-11T12:26:37.981Z,579.00
2023-06-11T12:27:38.025Z,579.00
2023-06-11T12:28:38.106Z,578.00