createdAt,value
2019-04-21T00:01:22.364Z,4.57
2019-04-21T00:07:49.071Z,3.93
2019-04-21T00:13:42.750Z,3.80
2019-04-21T00:19:37.159Z,4.27
2019-04-21T00:25:51.477Z,4.57
2019-04-21T00:31:58.887Z,3.97
2019-04-21T00:38:07.868Z,4.13
2019-04-21T00:44:07.075Z,4.00
2019-04-21T00:50:40.609Z,4.33
2019-04-21T00:56:41.020Z,4.20
2019-04-21T01:02:52.524Z,3.93
2019-04-21T01:08:50.710Z,3.50
2019-04-21T01:15:06.585Z,4.00
2019-04-21T01:20:38.772Z,4.23
2019-04-21T01:26:52.519Z,5.00
2019-04-21T01:33:07.695Z,3.70
2019-04-21T01:39:15.006Z,4.17
2019-04-21T01:45:14.631Z,4.37
2019-04-21T01:51:15.780Z,4.30
2019-04-21T01:57:22.907Z,4.33
2019-04-21T02:03:46.659Z,4.40
2019-04-21T02:09:35.641Z,4.03
2019-04-21T02:15:42.012Z,3.97
2019-04-21T02:21:38.308Z,4.17
2019-04-21T02:27:55.086Z,4.03
2019-04-21T02:34:04.486Z,3.87
2019-04-21T02:40:11.240Z,4.40
2019-04-21T02:46:12.575Z,4.40
2019-04-21T02:52:20.172Z,3.97
2019-04-21T02:58:27.122Z,3.57
2019-04-21T03:04:30.238Z,4.17
2019-04-21T03:10:37.600Z,3.90
2019-04-21T03:16:32.946Z,4.13
2019-04-21T03:22:45.665Z,3.57
2019-04-21T03:28:48.049Z,3.07
2019-04-21T03:35:19.406Z,3.40
2019-04-21T03:40:52.845Z,4.47
2019-04-21T03:47:01.686Z,4.23
2019-04-21T03:59:09.957Z,3.80
2019-04-21T04:05:43.862Z,3.93
2019-04-21T04:11:24.814Z,3.87
2019-04-21T04:17:20.258Z,3.27
2019-04-21T04:23:35.640Z,3.43
2019-04-21T04:29:24.596Z,3.60
2019-04-21T04:35:48.969Z,3.30
2019-04-21T04:41:41.997Z,3.30
2019-04-21T04:47:47.857Z,3.30
2019-04-21T04:53:56.162Z,2.90
2019-04-21T05:00:01.842Z,3.43
2019-04-21T05:06:24.061Z,3.60
2019-04-21T05:12:15.883Z,3.60
2019-04-21T05:18:26.612Z,3.40
2019-04-21T05:24:20.229Z,3.50
2019-04-21T05:36:29.003Z,3.20
2019-04-21T05:42:30.234Z,3.23
2019-04-21T05:48:39.667Z,2.90
2019-04-21T05:54:52.680Z,2.27
2019-04-21T06:07:04.350Z,3.20
2019-04-21T06:13:05.609Z,3.17
2019-04-21T06:19:11.489Z,3.00
2019-04-21T06:25:40.977Z,2.87
2019-04-21T06:31:21.596Z,3.23
2019-04-21T06:37:40.524Z,2.67
2019-04-21T06:43:48.154Z,2.63
2019-04-21T06:49:30.373Z,3.00
2019-04-21T06:55:32.370Z,3.00
2019-04-21T07:01:43.822Z,2.70
2019-04-21T07:08:09.834Z,2.80
2019-04-21T07:13:44.118Z,2.57
2019-04-21T07:19:58.814Z,2.83
2019-04-21T07:25:58.076Z,2.77
2019-04-21T07:32:16.512Z,2.87
2019-04-21T07:38:03.004Z,2.80
2019-04-21T07:44:00.275Z,2.50
2019-04-21T07:50:17.772Z,2.67
2019-04-21T07:56:06.525Z,2.40
2019-04-21T08:02:22.196Z,2.80
2019-04-21T08:08:28.142Z,2.40
2019-04-21T08:14:28.602Z,3.57
2019-04-21T08:20:34.677Z,3.20
2019-04-21T08:27:03.249Z,4.70
2019-04-21T08:32:55.934Z,3.17
2019-04-21T08:38:51.480Z,5.10
2019-04-21T08:44:54.385Z,3.17
2019-04-21T08:51:06.567Z,3.53
2019-04-21T08:57:01.198Z,3.23
2019-04-21T09:03:06.486Z,3.60
2019-04-21T09:09:14.722Z,7.10
2019-04-21T09:15:13.861Z,3.27
2019-04-21T09:21:21.887Z,4.67
2019-04-21T09:27:21.835Z,3.10
2019-04-21T09:33:09.352Z,3.20
2019-04-21T09:39:16.576Z,4.57
2019-04-21T09:45:17.719Z,4.30
2019-04-21T09:51:20.579Z,3.40
2019-04-21T09:57:34.718Z,4.80
2019-04-21T10:03:36.165Z,3.50
2019-04-21T10:09:33.362Z,4.50
2019-04-21T10:15:37.685Z,3.80
2019-04-21T10:21:40.559Z,2.70
2019-04-21T10:27:43.287Z,2.87
2019-04-21T10:33:46.290Z,3.30
2019-04-21T10:39:49.610Z,2.50
2019-04-21T10:45:52.828Z,3.17
2019-04-21T10:51:57.074Z,3.10
2019-04-21T10:58:02.281Z,3.43
2019-04-21T11:04:08.722Z,2.80
2019-04-21T11:10:09.970Z,3.43
2019-04-21T11:16:13.092Z,3.70
2019-04-21T11:22:16.767Z,3.77
2019-04-21T11:28:20.666Z,4.47
2019-04-21T11:34:23.588Z,2.50
2019-04-21T11:40:27.699Z,2.90
2019-04-21T11:46:30.789Z,3.73
2019-04-21T11:52:34.756Z,2.57
2019-04-21T11:58:37.576Z,3.33
2019-04-21T12:04:41.275Z,2.60
2019-04-21T12:10:45.109Z,2.67
2019-04-21T12:16:48.754Z,2.57
2019-04-21T12:22:52.843Z,2.50
2019-04-21T12:28:55.892Z,2.37
2019-04-21T12:34:59.787Z,2.03
2019-04-21T12:41:02.655Z,2.33
2019-04-21T12:47:05.873Z,2.50
2019-04-21T12:53:09.536Z,2.27
2019-04-21T12:59:13.355Z,2.33
2019-04-21T13:05:16.093Z,2.30
2019-04-21T13:11:19.201Z,2.00
2019-04-21T13:17:22.030Z,2.03
2019-04-21T13:23:25.063Z,2.20
2019-04-21T13:29:28.183Z,2.20
2019-04-21T13:35:31.115Z,2.37
2019-04-21T13:41:47.509Z,1.70
2019-04-21T13:47:38.721Z,2.00
2019-04-21T13:53:41.920Z,1.70
2019-04-21T13:59:44.735Z,1.87
2019-04-21T14:05:48.615Z,2.03
2019-04-21T14:11:54.115Z,1.87
2019-04-21T14:17:56.921Z,2.30
2019-04-21T14:24:01.252Z,2.20
2019-04-21T14:30:08.404Z,2.30
2019-04-21T14:36:12.760Z,1.87
2019-04-21T14:42:16.026Z,2.50
2019-04-21T14:48:19.091Z,2.10
2019-04-21T14:54:22.549Z,1.73
2019-04-21T15:00:29.046Z,1.93
2019-04-21T15:06:31.863Z,2.00
2019-04-21T15:12:35.847Z,2.10
2019-04-21T15:18:39.056Z,1.90
2019-04-21T15:24:42.556Z,2.37
2019-04-21T15:30:46.954Z,2.50
2019-04-21T15:36:50.313Z,2.10
2019-04-21T15:42:54.597Z,2.10
2019-04-21T15:48:57.503Z,2.50
2019-04-21T15:55:00.878Z,2.40
2019-04-21T16:01:04.766Z,1.90
2019-04-21T16:07:07.798Z,1.90
2019-04-21T16:13:11.813Z,2.40
2019-04-21T16:19:14.655Z,2.70
2019-04-21T16:25:18.763Z,2.47
2019-04-21T16:31:22.531Z,2.40
2019-04-21T16:37:25.689Z,2.27
2019-04-21T16:43:29.115Z,2.40
2019-04-21T16:49:33.581Z,2.00
2019-04-21T16:55:37.136Z,2.00
2019-04-21T17:01:40.660Z,2.00
2019-04-21T17:07:44.984Z,1.80
2019-04-21T17:13:47.820Z,2.30
2019-04-21T17:19:54.069Z,2.00
2019-04-21T17:25:55.223Z,2.23
2019-04-21T17:31:59.351Z,2.00
2019-04-21T17:38:03.889Z,1.93
2019-04-21T17:44:06.839Z,2.20
2019-04-21T17:50:09.574Z,1.80
2019-04-21T17:56:41.385Z,2.10
2019-04-21T18:02:46.063Z,1.77
2019-04-21T18:08:44.885Z,1.97
2019-04-21T18:14:26.433Z,1.70
2019-04-21T18:20:30.101Z,1.70
2019-04-21T18:26:40.576Z,2.00
2019-04-21T18:32:39.732Z,1.73
2019-04-21T18:39:01.160Z,2.47
2019-04-21T18:45:29.172Z,1.67
2019-04-21T18:50:57.299Z,1.70
2019-04-21T18:57:07.228Z,1.87
2019-04-21T19:03:01.383Z,1.90
2019-04-21T19:09:30.859Z,2.30
2019-04-21T19:15:28.134Z,1.80
2019-04-21T19:21:31.105Z,1.60
2019-04-21T19:27:47.324Z,1.90
2019-04-21T19:33:36.502Z,1.67
2019-04-21T19:39:42.737Z,2.40
2019-04-21T19:45:46.055Z,1.97
2019-04-21T19:51:50.420Z,1.90
2019-04-21T19:57:43.174Z,1.83
2019-04-21T20:03:49.882Z,1.80
2019-04-21T20:10:18.700Z,2.30
2019-04-21T20:16:12.901Z,2.37
2019-04-21T20:22:00.930Z,1.87
2019-04-21T20:28:15.054Z,2.10
2019-04-21T20:34:26.915Z,1.87
2019-04-21T20:40:25.364Z,2.43
2019-04-21T20:46:35.079Z,2.20
2019-04-21T20:52:45.655Z,2.10
2019-04-21T20:58:46.256Z,2.30
2019-04-21T21:04:45.199Z,2.30
2019-04-21T21:10:50.089Z,1.90
2019-04-21T21:17:30.326Z,2.63
2019-04-21T21:23:01.011Z,2.40
2019-04-21T21:28:57.433Z,2.20
2019-04-21T21:35:13.744Z,2.40
2019-04-21T21:41:11.926Z,2.40
2019-04-21T21:47:17.172Z,2.60
2019-04-21T21:53:14.513Z,2.30
2019-04-21T21:59:20.145Z,2.23
2019-04-21T22:05:24.316Z,2.53
2019-04-21T22:11:24.154Z,2.40
2019-04-21T22:17:38.922Z,2.83
2019-04-21T22:23:39.860Z,2.40
2019-04-21T22:29:41.712Z,2.63
2019-04-21T22:35:46.330Z,2.40
2019-04-21T22:41:48.442Z,2.60
2019-04-21T22:47:49.558Z,2.33
2019-04-21T22:53:55.748Z,2.60
2019-04-21T23:00:01.032Z,2.37
2019-04-21T23:06:09.751Z,2.40
2019-04-21T23:12:05.784Z,2.20
2019-04-21T23:18:25.995Z,2.47
2019-04-21T23:24:38.425Z,2.03
2019-04-21T23:30:39.192Z,2.57
2019-04-21T23:36:26.223Z,2.60
2019-04-21T23:42:31.761Z,2.90
2019-04-21T23:48:42.440Z,2.60
2019-04-21T23:54:35.580Z,2.50
