createdAt,value
2022-10-08T00:12:21.024Z,71.7
2022-10-08T00:27:30.139Z,71.5
2022-10-08T00:42:39.442Z,71.4
2022-10-08T00:57:48.566Z,71.4
2022-10-08T01:12:58.700Z,71.5
2022-10-08T01:28:08.883Z,71.7
2022-10-08T01:43:18.485Z,71.8
2022-10-08T01:58:27.580Z,71.9
2022-10-08T02:13:36.952Z,72
2022-10-08T02:28:46.905Z,72.1
2022-10-08T02:43:56.561Z,71.8
2022-10-08T02:59:06.179Z,71.7
2022-10-08T03:14:15.939Z,71.6
2022-10-08T03:29:25.562Z,71.7
2022-10-08T03:44:35.059Z,71.7
2022-10-08T03:59:44.410Z,71.9
2022-10-08T04:14:53.679Z,72.1
2022-10-08T04:30:03.116Z,72.1
2022-10-08T04:45:12.564Z,72.3
2022-10-08T05:00:22.571Z,72.5
2022-10-08T05:15:32.862Z,72.7
2022-10-08T05:30:42.637Z,72.9
2022-10-08T05:45:52.376Z,73.1
2022-10-08T06:01:01.927Z,73.3
2022-10-08T06:16:12.961Z,73.4
2022-10-08T06:31:22.828Z,73.5
2022-10-08T06:46:32.888Z,73.5
2022-10-08T07:01:42.797Z,73.5
2022-10-08T07:16:53.110Z,73.5
2022-10-08T07:32:03.340Z,73.7
2022-10-08T07:47:12.453Z,73.4
2022-10-08T08:02:22.851Z,74
2022-10-08T08:17:32.821Z,74.2
2022-10-08T08:32:42.282Z,74.2
2022-10-08T08:47:52.183Z,74.2
2022-10-08T09:03:01.812Z,74.1
2022-10-08T09:18:13.025Z,73.9
2022-10-08T09:33:22.743Z,73.7
2022-10-08T09:48:32.505Z,73.7
2022-10-08T10:03:43.228Z,73.1
2022-10-08T10:18:53.162Z,73.2
2022-10-08T10:34:02.887Z,72.8
2022-10-08T10:49:13.322Z,72.6
2022-10-08T11:04:23.355Z,72.4
2022-10-08T11:19:32.831Z,72.4
2022-10-08T11:34:41.914Z,74.5
2022-10-08T11:49:51.125Z,75.5
2022-10-08T12:05:00.611Z,76.2
2022-10-08T12:20:13.797Z,75.1
2022-10-08T12:35:24.834Z,72.1
2022-10-08T12:50:35.824Z,70.5
2022-10-08T13:05:46.073Z,70.7
2022-10-08T13:20:56.223Z,70.8
2022-10-08T13:36:06.697Z,69.4
2022-10-08T13:51:16.513Z,68.6
2022-10-08T14:06:25.996Z,71.6
2022-10-08T14:21:35.033Z,73.1
2022-10-08T14:36:45.442Z,73
2022-10-08T14:51:54.920Z,72.6
2022-10-08T15:07:04.368Z,72.4
2022-10-08T15:22:13.754Z,72.4
2022-10-08T15:37:23.424Z,72.4
2022-10-08T15:52:33.084Z,72.5
2022-10-08T16:07:42.603Z,72.5
2022-10-08T16:22:52.246Z,73.3
2022-10-08T16:38:01.724Z,73.2
2022-10-08T16:53:16.261Z,73.1
2022-10-08T17:08:25.922Z,73.3
2022-10-08T17:23:35.046Z,73.5
2022-10-08T17:38:44.948Z,73.7
2022-10-08T17:53:54.820Z,73.8
2022-10-08T18:09:03.394Z,73.9
2022-10-08T18:24:13.231Z,73.9
2022-10-08T18:39:29.249Z,74
2022-10-08T18:54:38.951Z,74.1
2022-10-08T19:09:48.233Z,74.2
2022-10-08T19:24:57.627Z,74.4
2022-10-08T19:40:06.983Z,74.1
2022-10-08T19:55:16.501Z,74.7
2022-10-08T20:10:26.217Z,74.7
2022-10-08T20:25:35.817Z,74
2022-10-08T20:40:45.259Z,74.9
2022-10-08T20:55:54.651Z,75
2022-10-08T21:11:04.177Z,75.2
2022-10-08T21:26:13.389Z,75.3
2022-10-08T21:41:22.678Z,75.4
2022-10-08T21:56:31.924Z,75.4
2022-10-08T22:11:41.318Z,75.5
2022-10-08T22:26:50.456Z,75.6
2022-10-08T22:41:59.937Z,75.6
2022-10-08T22:57:09.536Z,75.7
2022-10-08T23:12:18.499Z,75.7
2022-10-08T23:27:27.841Z,75.7
2022-10-08T23:42:37.209Z,75.9
2022-10-08T23:57:46.811Z,75
