createdAt,value
2023-01-13T00:00:05.000Z,100
2023-01-13T00:02:11.000Z,100
2023-01-13T00:03:38.000Z,100
2023-01-13T00:05:44.000Z,100
2023-01-13T00:07:11.000Z,100
2023-01-13T00:09:17.000Z,100
2023-01-13T00:12:09.000Z,100
2023-01-13T00:13:35.000Z,100
2023-01-13T00:15:42.000Z,100
2023-01-13T00:17:08.000Z,100
2023-01-13T00:19:15.000Z,100
2023-01-13T00:20:41.000Z,100
2023-01-13T00:22:48.000Z,100
2023-01-13T00:24:14.000Z,100
2023-01-13T00:26:20.000Z,100
2023-01-13T00:27:47.000Z,100
2023-01-13T00:29:53.000Z,100
2023-01-13T00:31:20.000Z,100
2023-01-13T00:33:26.000Z,100
2023-01-13T00:34:53.000Z,100
2023-01-13T00:36:59.000Z,100
2023-01-13T00:38:25.000Z,100
2023-01-13T00:40:32.000Z,100
2023-01-13T00:41:58.000Z,100
2023-01-13T00:44:05.000Z,100
2023-01-13T00:45:31.000Z,100
2023-01-13T00:47:37.000Z,100
2023-01-13T00:50:29.000Z,100
2023-01-13T00:51:55.000Z,100
2023-01-13T00:54:02.000Z,100
2023-01-13T00:55:28.000Z,100
2023-01-13T00:57:34.000Z,100
2023-01-13T00:59:01.000Z,100
2023-01-13T01:01:07.000Z,100
2023-01-13T01:02:34.000Z,100
2023-01-13T01:04:41.000Z,100
2023-01-13T01:06:07.000Z,100
2023-01-13T01:08:13.000Z,100
2023-01-13T01:09:40.000Z,100
2023-01-13T01:11:46.000Z,100
2023-01-13T01:13:13.000Z,100
2023-01-13T01:15:19.000Z,100
2023-01-13T01:16:46.000Z,100
2023-01-13T01:18:52.000Z,100
2023-01-13T01:20:19.000Z,100
2023-01-13T01:22:25.000Z,100
2023-01-13T01:23:51.000Z,100
2023-01-13T01:25:57.000Z,100
2023-01-13T01:28:49.000Z,100
2023-01-13T01:30:15.000Z,100
2023-01-13T01:32:21.000Z,100
2023-01-13T01:33:48.000Z,100
2023-01-13T01:35:54.000Z,100
2023-01-13T01:37:21.000Z,100
2023-01-13T01:39:27.000Z,100
2023-01-13T01:40:54.000Z,100
2023-01-13T01:43:00.000Z,100
2023-01-13T01:44:26.000Z,100
2023-01-13T01:46:33.000Z,100
2023-01-13T01:47:59.000Z,100
2023-01-13T01:50:06.000Z,100
2023-01-13T01:51:32.000Z,100
2023-01-13T01:53:38.000Z,100
2023-01-13T01:55:05.000Z,100
2023-01-13T01:57:11.000Z,100
2023-01-13T01:58:38.000Z,100
2023-01-13T02:00:44.000Z,100
2023-01-13T02:02:11.000Z,100
2023-01-13T02:04:17.000Z,100
2023-01-13T02:07:08.000Z,100
2023-01-13T02:08:35.000Z,100
2023-01-13T02:10:41.000Z,100
2023-01-13T02:12:08.000Z,100
2023-01-13T02:14:14.000Z,100
2023-01-13T02:15:40.000Z,100
2023-01-13T02:17:47.000Z,100
2023-01-13T02:19:13.000Z,100
2023-01-13T02:21:19.000Z,100
2023-01-13T02:22:46.000Z,100
2023-01-13T02:24:52.000Z,100
2023-01-13T02:26:19.000Z,100
2023-01-13T02:28:25.000Z,100
2023-01-13T02:29:52.000Z,100
2023-01-13T02:31:58.000Z,100
2023-01-13T02:33:25.000Z,100
2023-01-13T02:35:31.000Z,100
2023-01-13T02:36:58.000Z,100
2023-01-13T02:39:04.000Z,100
2023-01-13T02:40:31.000Z,100
2023-01-13T02:42:37.000Z,100
2023-01-13T02:45:28.000Z,100
2023-01-13T02:46:55.000Z,100
2023-01-13T02:49:01.000Z,100
2023-01-13T02:50:28.000Z,100
2023-01-13T02:52:34.000Z,100
2023-01-13T02:54:01.000Z,100
2023-01-13T02:56:07.000Z,100
2023-01-13T02:57:33.000Z,100
2023-01-13T02:59:40.000Z,100
2023-01-13T03:01:06.000Z,100
2023-01-13T03:03:12.000Z,100
2023-01-13T03:04:39.000Z,100
2023-01-13T03:06:45.000Z,100
2023-01-13T03:08:12.000Z,100
2023-01-13T03:10:18.000Z,100
2023-01-13T03:11:44.000Z,100
2023-01-13T03:13:50.000Z,100
2023-01-13T03:15:17.000Z,100
2023-01-13T03:17:23.000Z,100
2023-01-13T03:18:50.000Z,100
2023-01-13T03:20:56.000Z,100
2023-01-13T03:23:47.000Z,100
2023-01-13T03:25:13.000Z,100
2023-01-13T03:27:20.000Z,100
2023-01-13T03:28:46.000Z,100
2023-01-13T03:30:52.000Z,100
2023-01-13T03:32:19.000Z,100
2023-01-13T03:34:25.000Z,100
2023-01-13T03:35:51.000Z,100
2023-01-13T03:37:58.000Z,100
2023-01-13T03:39:24.000Z,100
2023-01-13T03:41:30.000Z,100
2023-01-13T03:42:57.000Z,100
2023-01-13T03:45:03.000Z,100
2023-01-13T03:46:29.000Z,100
2023-01-13T03:48:35.000Z,100
2023-01-13T03:50:02.000Z,100
2023-01-13T03:52:08.000Z,100
2023-01-13T03:53:35.000Z,100
2023-01-13T03:55:41.000Z,100
2023-01-13T03:57:07.000Z,100
2023-01-13T03:59:13.000Z,100
2023-01-13T04:02:05.000Z,100
2023-01-13T04:03:31.000Z,100
2023-01-13T04:05:37.000Z,100
2023-01-13T04:07:04.000Z,100
2023-01-13T04:09:10.000Z,100
2023-01-13T04:10:37.000Z,99
2023-01-13T04:12:43.000Z,100
2023-01-13T04:14:09.000Z,99
2023-01-13T04:16:15.000Z,99
2023-01-13T04:17:42.000Z,100
2023-01-13T04:19:48.000Z,100
2023-01-13T04:21:15.000Z,100
2023-01-13T04:23:21.000Z,100
2023-01-13T04:24:47.000Z,100
2023-01-13T04:26:53.000Z,100
2023-01-13T04:28:20.000Z,100
2023-01-13T04:30:26.000Z,100
2023-01-13T04:31:53.000Z,100
2023-01-13T04:33:59.000Z,100
2023-01-13T04:35:25.000Z,100
2023-01-13T04:37:31.000Z,100
2023-01-13T04:40:22.000Z,100
2023-01-13T04:41:49.000Z,100
2023-01-13T04:43:55.000Z,100
2023-01-13T04:45:22.000Z,100
2023-01-13T04:47:28.000Z,100
2023-01-13T04:48:54.000Z,100
2023-01-13T04:51:00.000Z,100
2023-01-13T04:52:27.000Z,100
2023-01-13T04:54:33.000Z,100
2023-01-13T04:55:59.000Z,100
2023-01-13T04:58:06.000Z,100
2023-01-13T04:59:32.000Z,100
2023-01-13T05:01:40.000Z,100
2023-01-13T05:03:07.000Z,100
2023-01-13T05:05:13.000Z,100
2023-01-13T05:06:39.000Z,98
2023-01-13T05:08:45.000Z,97
2023-01-13T05:10:12.000Z,98
2023-01-13T05:12:18.000Z,97
2023-01-13T05:13:44.000Z,96
2023-01-13T05:15:51.000Z,97
2023-01-13T05:18:42.000Z,97
2023-01-13T05:20:08.000Z,98
2023-01-13T05:22:15.000Z,97
2023-01-13T05:23:41.000Z,98
2023-01-13T05:25:47.000Z,98
2023-01-13T05:27:14.000Z,99
2023-01-13T05:29:20.000Z,96
2023-01-13T05:30:46.000Z,95
2023-01-13T05:32:53.000Z,94
2023-01-13T05:34:19.000Z,94
2023-01-13T05:36:25.000Z,94
2023-01-13T05:37:52.000Z,95
2023-01-13T05:39:58.000Z,96
2023-01-13T05:41:24.000Z,96
2023-01-13T05:43:30.000Z,96
2023-01-13T05:44:57.000Z,96
2023-01-13T05:47:03.000Z,96
2023-01-13T05:48:29.000Z,96
2023-01-13T05:50:35.000Z,96
2023-01-13T05:52:02.000Z,97
2023-01-13T05:54:08.000Z,97
2023-01-13T05:56:59.000Z,96
2023-01-13T05:58:26.000Z,96
2023-01-13T06:00:32.000Z,96
2023-01-13T06:01:58.000Z,96
2023-01-13T06:04:05.000Z,97
2023-01-13T06:05:31.000Z,97
2023-01-13T06:07:37.000Z,97
2023-01-13T06:09:04.000Z,97
2023-01-13T06:11:10.000Z,97
2023-01-13T06:12:36.000Z,98
2023-01-13T06:14:43.000Z,98
2023-01-13T06:16:09.000Z,99
2023-01-13T06:18:15.000Z,98
2023-01-13T06:19:42.000Z,98
2023-01-13T06:21:48.000Z,97
2023-01-13T06:23:15.000Z,97
2023-01-13T06:25:21.000Z,97
2023-01-13T06:26:47.000Z,96
2023-01-13T06:28:53.000Z,97
2023-01-13T06:30:20.000Z,97
2023-01-13T06:32:26.000Z,97
2023-01-13T06:35:17.000Z,97
2023-01-13T06:36:44.000Z,98
2023-01-13T06:38:50.000Z,99
2023-01-13T06:40:17.000Z,99
2023-01-13T06:42:23.000Z,99
2023-01-13T06:43:49.000Z,98
2023-01-13T06:45:55.000Z,99
2023-01-13T06:47:22.000Z,98
2023-01-13T06:49:28.000Z,99
2023-01-13T06:50:54.000Z,97
2023-01-13T06:53:00.000Z,96
2023-01-13T06:54:27.000Z,98
2023-01-13T06:56:33.000Z,97
2023-01-13T06:58:00.000Z,98
2023-01-13T07:00:06.000Z,98
2023-01-13T07:01:33.000Z,97
2023-01-13T07:03:39.000Z,97
2023-01-13T07:05:06.000Z,98
2023-01-13T07:07:12.000Z,99
2023-01-13T07:08:38.000Z,98
2023-01-13T07:10:44.000Z,99
2023-01-13T07:13:35.000Z,99
2023-01-13T07:15:02.000Z,98
2023-01-13T07:17:08.000Z,98
2023-01-13T07:18:35.000Z,99
2023-01-13T07:20:41.000Z,99
2023-01-13T07:22:07.000Z,99
2023-01-13T07:24:13.000Z,99
2023-01-13T07:25:40.000Z,99
2023-01-13T07:27:46.000Z,99
2023-01-13T07:29:13.000Z,99
2023-01-13T07:31:19.000Z,99
2023-01-13T07:32:45.000Z,99
2023-01-13T07:34:51.000Z,99
2023-01-13T07:36:18.000Z,99
2023-01-13T07:38:24.000Z,99
2023-01-13T07:39:51.000Z,99
2023-01-13T07:41:57.000Z,99
2023-01-13T07:43:23.000Z,99
2023-01-13T07:45:29.000Z,100
2023-01-13T07:46:56.000Z,100
2023-01-13T07:49:02.000Z,100
2023-01-13T07:51:53.000Z,100
2023-01-13T07:53:20.000Z,100
2023-01-13T07:55:26.000Z,100
2023-01-13T07:56:53.000Z,99
2023-01-13T07:58:59.000Z,100
2023-01-13T08:00:25.000Z,100
2023-01-13T08:02:31.000Z,100
2023-01-13T08:03:58.000Z,100
2023-01-13T08:06:04.000Z,99
2023-01-13T08:07:31.000Z,100
2023-01-13T08:09:37.000Z,100
2023-01-13T08:11:03.000Z,100
2023-01-13T08:13:10.000Z,99
2023-01-13T08:14:36.000Z,100
2023-01-13T08:16:42.000Z,100
2023-01-13T08:18:09.000Z,100
2023-01-13T08:20:15.000Z,100
2023-01-13T08:21:41.000Z,100
2023-01-13T08:23:48.000Z,99
2023-01-13T08:25:14.000Z,100
2023-01-13T08:27:20.000Z,99
2023-01-13T08:30:11.000Z,99
2023-01-13T08:31:38.000Z,98
2023-01-13T08:33:44.000Z,98
2023-01-13T08:35:11.000Z,98
2023-01-13T08:37:17.000Z,98
2023-01-13T08:38:43.000Z,98
2023-01-13T08:40:49.000Z,98
2023-01-13T08:42:16.000Z,98
2023-01-13T08:44:22.000Z,97
2023-01-13T08:45:49.000Z,98
2023-01-13T08:47:55.000Z,99
2023-01-13T08:49:21.000Z,98
2023-01-13T08:51:28.000Z,98
2023-01-13T08:52:54.000Z,98
2023-01-13T08:55:00.000Z,99
2023-01-13T08:56:27.000Z,98
2023-01-13T08:58:33.000Z,99
2023-01-13T08:59:59.000Z,98
2023-01-13T09:02:05.000Z,98
2023-01-13T09:03:32.000Z,98
2023-01-13T09:05:38.000Z,99
2023-01-13T09:08:30.000Z,99
2023-01-13T09:09:56.000Z,99
2023-01-13T09:12:02.000Z,99
2023-01-13T09:13:29.000Z,99
2023-01-13T09:15:35.000Z,99
2023-01-13T09:17:02.000Z,99
2023-01-13T09:19:08.000Z,99
2023-01-13T09:20:35.000Z,99
2023-01-13T09:22:41.000Z,98
2023-01-13T09:24:08.000Z,98
2023-01-13T09:26:14.000Z,98
2023-01-13T09:27:40.000Z,98
2023-01-13T09:29:47.000Z,98
2023-01-13T09:31:13.000Z,97
2023-01-13T09:33:19.000Z,97
2023-01-13T09:34:46.000Z,98
2023-01-13T09:36:52.000Z,97
2023-01-13T09:38:19.000Z,95
2023-01-13T09:40:25.000Z,95
2023-01-13T09:41:51.000Z,95
2023-01-13T09:43:58.000Z,95
2023-01-13T09:46:49.000Z,95
2023-01-13T09:48:15.000Z,95
2023-01-13T09:50:21.000Z,93
2023-01-13T09:51:48.000Z,93
2023-01-13T09:53:54.000Z,94
2023-01-13T09:55:21.000Z,94
2023-01-13T09:57:27.000Z,95
2023-01-13T09:58:53.000Z,95
2023-01-13T10:00:59.000Z,94
2023-01-13T10:02:26.000Z,93
2023-01-13T10:04:32.000Z,94
2023-01-13T10:05:59.000Z,94
2023-01-13T10:08:05.000Z,95
2023-01-13T10:09:31.000Z,94
2023-01-13T10:11:38.000Z,95
2023-01-13T10:13:04.000Z,93
2023-01-13T10:15:10.000Z,93
2023-01-13T10:16:37.000Z,92
2023-01-13T10:18:43.000Z,93
2023-01-13T10:20:09.000Z,93
2023-01-13T10:22:15.000Z,93
2023-01-13T10:25:07.000Z,90
2023-01-13T10:26:33.000Z,89
2023-01-13T10:28:39.000Z,90
2023-01-13T10:30:06.000Z,90
2023-01-13T10:32:12.000Z,90
2023-01-13T10:33:38.000Z,90
2023-01-13T10:35:44.000Z,89
2023-01-13T10:37:11.000Z,90
2023-01-13T10:39:17.000Z,89
2023-01-13T10:40:44.000Z,88
2023-01-13T10:42:50.000Z,88
2023-01-13T10:44:16.000Z,86
2023-01-13T10:46:23.000Z,89
2023-01-13T10:47:49.000Z,87
2023-01-13T10:49:55.000Z,88
2023-01-13T10:51:22.000Z,88
2023-01-13T10:53:28.000Z,88
2023-01-13T10:54:55.000Z,86
2023-01-13T10:57:01.000Z,86
2023-01-13T10:58:27.000Z,86
2023-01-13T11:00:33.000Z,85
2023-01-13T11:03:25.000Z,85
2023-01-13T11:04:51.000Z,86
2023-01-13T11:06:57.000Z,87
2023-01-13T11:08:24.000Z,89
2023-01-13T11:10:30.000Z,89
2023-01-13T11:11:57.000Z,87
2023-01-13T11:14:03.000Z,86
2023-01-13T11:15:29.000Z,85
2023-01-13T11:17:35.000Z,86
2023-01-13T11:19:02.000Z,86
2023-01-13T11:21:08.000Z,87
2023-01-13T11:22:35.000Z,87
2023-01-13T11:24:41.000Z,86
2023-01-13T11:26:07.000Z,87
2023-01-13T11:28:14.000Z,85
2023-01-13T11:29:40.000Z,84
2023-01-13T11:31:46.000Z,85
2023-01-13T11:33:13.000Z,84
2023-01-13T11:35:19.000Z,85
2023-01-13T11:36:45.000Z,84
2023-01-13T11:38:51.000Z,85
2023-01-13T11:41:43.000Z,84
2023-01-13T11:43:09.000Z,85
2023-01-13T11:45:15.000Z,84
2023-01-13T11:46:42.000Z,83
2023-01-13T11:48:48.000Z,84
2023-01-13T11:50:15.000Z,83
2023-01-13T11:52:21.000Z,85
2023-01-13T11:53:47.000Z,83
2023-01-13T11:55:54.000Z,84
2023-01-13T11:57:20.000Z,85
2023-01-13T11:59:26.000Z,82
2023-01-13T12:00:53.000Z,82
2023-01-13T12:02:59.000Z,81
2023-01-13T12:04:26.000Z,80
2023-01-13T12:06:32.000Z,82
2023-01-13T12:07:58.000Z,80
2023-01-13T12:10:04.000Z,79
2023-01-13T12:11:31.000Z,76
2023-01-13T12:13:38.000Z,79
2023-01-13T12:15:04.000Z,78
2023-01-13T12:17:10.000Z,77
2023-01-13T12:20:01.000Z,77
2023-01-13T12:21:28.000Z,78
2023-01-13T12:23:34.000Z,77
2023-01-13T12:25:01.000Z,78
2023-01-13T12:27:07.000Z,78
2023-01-13T12:28:33.000Z,78
2023-01-13T12:30:39.000Z,78
2023-01-13T12:32:06.000Z,78
2023-01-13T12:34:12.000Z,79
2023-01-13T12:35:39.000Z,79
2023-01-13T12:37:45.000Z,77
2023-01-13T12:39:11.000Z,76
2023-01-13T12:41:17.000Z,77
2023-01-13T12:42:44.000Z,78
2023-01-13T12:44:50.000Z,78
2023-01-13T12:46:16.000Z,77
2023-01-13T12:48:23.000Z,77
2023-01-13T12:49:49.000Z,76
2023-01-13T12:51:55.000Z,76
2023-01-13T12:53:22.000Z,76
2023-01-13T12:55:28.000Z,76
2023-01-13T12:58:19.000Z,74
2023-01-13T12:59:45.000Z,74
2023-01-13T13:01:51.000Z,74
2023-01-13T13:03:18.000Z,77
2023-01-13T13:05:25.000Z,76
2023-01-13T13:06:52.000Z,75
2023-01-13T13:08:58.000Z,76
2023-01-13T13:10:24.000Z,76
2023-01-13T13:12:30.000Z,76
2023-01-13T13:13:57.000Z,78
2023-01-13T13:16:03.000Z,78
2023-01-13T13:17:29.000Z,77
2023-01-13T13:19:36.000Z,78
2023-01-13T13:21:02.000Z,78
2023-01-13T13:23:10.000Z,78
2023-01-13T13:24:37.000Z,78
2023-01-13T13:26:43.000Z,76
2023-01-13T13:28:09.000Z,78
2023-01-13T13:30:15.000Z,80
2023-01-13T13:31:42.000Z,81
2023-01-13T13:33:48.000Z,81
2023-01-13T13:36:39.000Z,81
2023-01-13T13:38:08.000Z,83
2023-01-13T13:40:14.000Z,83
2023-01-13T13:41:40.000Z,80
2023-01-13T13:43:47.000Z,82
2023-01-13T13:45:13.000Z,82
2023-01-13T13:47:19.000Z,84
2023-01-13T13:48:46.000Z,82
2023-01-13T13:50:52.000Z,82
2023-01-13T13:52:18.000Z,82
2023-01-13T13:54:25.000Z,84
2023-01-13T13:55:51.000Z,84
2023-01-13T13:57:57.000Z,85
2023-01-13T13:59:24.000Z,84
2023-01-13T14:01:30.000Z,84
2023-01-13T14:02:57.000Z,83
2023-01-13T14:05:03.000Z,84
2023-01-13T14:06:30.000Z,84
2023-01-13T14:08:36.000Z,84
2023-01-13T14:10:02.000Z,85
2023-01-13T14:12:09.000Z,83
2023-01-13T14:15:00.000Z,82
2023-01-13T14:16:27.000Z,82
2023-01-13T14:18:33.000Z,83
2023-01-13T14:19:59.000Z,81
2023-01-13T14:22:05.000Z,82
2023-01-13T14:23:32.000Z,82
2023-01-13T14:25:38.000Z,82
2023-01-13T14:27:05.000Z,84
2023-01-13T14:29:11.000Z,82
2023-01-13T14:30:37.000Z,84
2023-01-13T14:32:43.000Z,84
2023-01-13T14:34:10.000Z,83
2023-01-13T14:36:38.000Z,83
2023-01-13T14:38:05.000Z,82
2023-01-13T14:40:11.000Z,82
2023-01-13T14:41:38.000Z,83
2023-01-13T14:43:44.000Z,82
2023-01-13T14:45:11.000Z,82
2023-01-13T14:47:17.000Z,83
2023-01-13T14:48:43.000Z,81
2023-01-13T14:50:49.000Z,81
2023-01-13T14:53:40.000Z,82
2023-01-13T14:55:07.000Z,83
2023-01-13T14:57:13.000Z,82
2023-01-13T14:58:39.000Z,82
2023-01-13T15:00:46.000Z,83
2023-01-13T15:02:12.000Z,83
2023-01-13T15:04:18.000Z,84
2023-01-13T15:05:45.000Z,82
2023-01-13T15:07:51.000Z,82
2023-01-13T15:09:17.000Z,82
2023-01-13T15:11:24.000Z,83
2023-01-13T15:12:52.000Z,81
2023-01-13T15:14:58.000Z,82
2023-01-13T15:16:24.000Z,82
2023-01-13T15:18:31.000Z,82
2023-01-13T15:19:57.000Z,83
2023-01-13T15:22:04.000Z,83
2023-01-13T15:23:30.000Z,82
2023-01-13T15:25:36.000Z,83
2023-01-13T15:27:03.000Z,83
2023-01-13T15:29:09.000Z,83
2023-01-13T15:32:00.000Z,83
2023-01-13T15:33:27.000Z,82
2023-01-13T15:35:33.000Z,83
2023-01-13T15:36:59.000Z,83
2023-01-13T15:39:05.000Z,83
2023-01-13T15:40:32.000Z,83
2023-01-13T15:42:38.000Z,84
2023-01-13T15:44:05.000Z,84
2023-01-13T15:46:11.000Z,83
2023-01-13T15:47:37.000Z,83
2023-01-13T15:49:43.000Z,82
2023-01-13T15:51:10.000Z,83
2023-01-13T15:53:16.000Z,83
2023-01-13T15:54:43.000Z,84
2023-01-13T15:56:49.000Z,84
2023-01-13T15:58:15.000Z,84
2023-01-13T16:00:21.000Z,84
2023-01-13T16:01:48.000Z,85
2023-01-13T16:03:54.000Z,84
2023-01-13T16:05:22.000Z,83
2023-01-13T16:07:29.000Z,84
2023-01-13T16:10:20.000Z,84
2023-01-13T16:11:46.000Z,85
2023-01-13T16:13:52.000Z,86
2023-01-13T16:15:19.000Z,86
2023-01-13T16:17:25.000Z,86
2023-01-13T16:18:52.000Z,86
2023-01-13T16:20:58.000Z,87
2023-01-13T16:22:24.000Z,87
2023-01-13T16:24:30.000Z,87
2023-01-13T16:25:57.000Z,87
2023-01-13T16:28:03.000Z,87
2023-01-13T16:29:30.000Z,88
2023-01-13T16:31:36.000Z,87
2023-01-13T16:33:02.000Z,88
2023-01-13T16:35:09.000Z,87
2023-01-13T16:36:35.000Z,88
2023-01-13T16:38:41.000Z,88
2023-01-13T16:40:08.000Z,88
2023-01-13T16:42:14.000Z,88
2023-01-13T16:43:40.000Z,88
2023-01-13T16:45:46.000Z,88
2023-01-13T16:48:37.000Z,89
2023-01-13T16:50:04.000Z,88
2023-01-13T16:52:10.000Z,88
2023-01-13T16:53:37.000Z,88
2023-01-13T16:55:43.000Z,88
2023-01-13T16:57:10.000Z,86
2023-01-13T16:59:16.000Z,87
2023-01-13T17:00:42.000Z,88
2023-01-13T17:02:48.000Z,88
2023-01-13T17:04:15.000Z,88
2023-01-13T17:06:21.000Z,89
2023-01-13T17:07:48.000Z,89
2023-01-13T17:09:54.000Z,89
2023-01-13T17:11:20.000Z,92
2023-01-13T17:13:26.000Z,95
2023-01-13T17:14:53.000Z,95
2023-01-13T17:16:59.000Z,95
2023-01-13T17:18:26.000Z,95
2023-01-13T17:20:32.000Z,95
2023-01-13T17:21:58.000Z,95
2023-01-13T17:24:04.000Z,95
2023-01-13T17:26:56.000Z,95
2023-01-13T17:28:22.000Z,95
2023-01-13T17:30:28.000Z,95
2023-01-13T17:31:55.000Z,95
2023-01-13T17:34:01.000Z,95
2023-01-13T17:35:27.000Z,96
2023-01-13T17:37:34.000Z,96
2023-01-13T17:39:00.000Z,96
2023-01-13T17:41:06.000Z,96
2023-01-13T17:42:33.000Z,96
2023-01-13T17:44:39.000Z,96
2023-01-13T17:46:05.000Z,97
2023-01-13T17:48:12.000Z,97
2023-01-13T17:49:38.000Z,96
2023-01-13T17:51:45.000Z,96
2023-01-13T17:53:11.000Z,97
2023-01-13T17:55:17.000Z,97
2023-01-13T17:56:44.000Z,97
2023-01-13T17:58:50.000Z,96
2023-01-13T18:00:16.000Z,97
2023-01-13T18:02:22.000Z,97
2023-01-13T18:05:13.000Z,97
2023-01-13T18:06:40.000Z,96
2023-01-13T18:08:46.000Z,96
2023-01-13T18:10:13.000Z,96
2023-01-13T18:12:19.000Z,95
2023-01-13T18:13:45.000Z,95
2023-01-13T18:15:51.000Z,95
2023-01-13T18:17:18.000Z,95
2023-01-13T18:19:24.000Z,95
2023-01-13T18:20:51.000Z,95
2023-01-13T18:22:57.000Z,94
2023-01-13T18:24:23.000Z,94
2023-01-13T18:26:29.000Z,94
2023-01-13T18:27:56.000Z,95
2023-01-13T18:30:02.000Z,94
2023-01-13T18:31:28.000Z,94
2023-01-13T18:33:34.000Z,94
2023-01-13T18:35:01.000Z,93
2023-01-13T18:37:12.000Z,93
2023-01-13T18:38:39.000Z,92
2023-01-13T18:40:45.000Z,93
2023-01-13T18:43:36.000Z,94
2023-01-13T18:45:02.000Z,94
2023-01-13T18:47:08.000Z,94
2023-01-13T18:48:35.000Z,93
2023-01-13T18:50:41.000Z,94
2023-01-13T18:52:07.000Z,95
2023-01-13T18:54:13.000Z,95
2023-01-13T18:55:40.000Z,95
2023-01-13T18:57:46.000Z,96
2023-01-13T18:59:13.000Z,95
2023-01-13T19:01:19.000Z,96
2023-01-13T19:02:46.000Z,95
2023-01-13T19:04:52.000Z,96
2023-01-13T19:06:18.000Z,96
2023-01-13T19:08:25.000Z,95
2023-01-13T19:09:51.000Z,96
2023-01-13T19:11:57.000Z,96
2023-01-13T19:13:24.000Z,95
2023-01-13T19:15:30.000Z,95
2023-01-13T19:16:57.000Z,96
2023-01-13T19:19:03.000Z,96
2023-01-13T19:21:54.000Z,96
2023-01-13T19:23:20.000Z,96
2023-01-13T19:25:27.000Z,95
2023-01-13T19:26:53.000Z,96
2023-01-13T19:28:59.000Z,96
2023-01-13T19:30:26.000Z,97
2023-01-13T19:32:32.000Z,95
2023-01-13T19:33:58.000Z,96
2023-01-13T19:36:04.000Z,97
2023-01-13T19:37:31.000Z,97
2023-01-13T19:39:37.000Z,96
2023-01-13T19:41:04.000Z,95
2023-01-13T19:43:10.000Z,94
2023-01-13T19:44:36.000Z,96
2023-01-13T19:46:42.000Z,97
2023-01-13T19:48:09.000Z,98
2023-01-13T19:50:15.000Z,97
2023-01-13T19:51:42.000Z,97
2023-01-13T19:53:48.000Z,97
2023-01-13T19:55:14.000Z,97
2023-01-13T19:57:20.000Z,97
2023-01-13T20:00:11.000Z,97
2023-01-13T20:01:38.000Z,97
2023-01-13T20:03:44.000Z,97
2023-01-13T20:05:11.000Z,98
2023-01-13T20:07:17.000Z,98
2023-01-13T20:08:43.000Z,97
2023-01-13T20:10:49.000Z,97
2023-01-13T20:12:16.000Z,97
2023-01-13T20:14:22.000Z,97
2023-01-13T20:15:49.000Z,97
2023-01-13T20:17:55.000Z,97
2023-01-13T20:19:21.000Z,97
2023-01-13T20:21:27.000Z,97
2023-01-13T20:22:54.000Z,97
2023-01-13T20:25:00.000Z,97
2023-01-13T20:26:26.000Z,97
2023-01-13T20:28:32.000Z,97
2023-01-13T20:29:59.000Z,97
2023-01-13T20:32:05.000Z,97
2023-01-13T20:33:31.000Z,97
2023-01-13T20:35:38.000Z,98
2023-01-13T20:38:29.000Z,98
2023-01-13T20:39:55.000Z,98
2023-01-13T20:42:01.000Z,98
2023-01-13T20:43:28.000Z,98
2023-01-13T20:45:34.000Z,98
2023-01-13T20:47:01.000Z,98
2023-01-13T20:49:07.000Z,98
2023-01-13T20:50:33.000Z,98
2023-01-13T20:52:39.000Z,98
2023-01-13T20:54:06.000Z,98
2023-01-13T20:56:12.000Z,98
2023-01-13T20:57:40.000Z,98
2023-01-13T20:59:46.000Z,98
2023-01-13T21:01:13.000Z,98
2023-01-13T21:03:19.000Z,98
2023-01-13T21:04:46.000Z,98
2023-01-13T21:06:52.000Z,98
2023-01-13T21:08:19.000Z,98
2023-01-13T21:10:25.000Z,98
2023-01-13T21:11:51.000Z,98
2023-01-13T21:13:58.000Z,98
2023-01-13T21:16:49.000Z,97
2023-01-13T21:18:15.000Z,97
2023-01-13T21:20:21.000Z,98
2023-01-13T21:21:48.000Z,97
2023-01-13T21:23:54.000Z,97
2023-01-13T21:25:21.000Z,98
2023-01-13T21:27:27.000Z,97
2023-01-13T21:28:53.000Z,97
2023-01-13T21:30:59.000Z,97
2023-01-13T21:32:26.000Z,97
2023-01-13T21:34:32.000Z,97
2023-01-13T21:35:59.000Z,97
2023-01-13T21:38:05.000Z,98
2023-01-13T21:39:31.000Z,98
2023-01-13T21:41:37.000Z,98
2023-01-13T21:43:04.000Z,98
2023-01-13T21:45:10.000Z,98
2023-01-13T21:46:36.000Z,98
2023-01-13T21:48:43.000Z,98
2023-01-13T21:50:09.000Z,98
2023-01-13T21:52:15.000Z,98
2023-01-13T21:55:06.000Z,98
2023-01-13T21:56:33.000Z,98
2023-01-13T21:58:39.000Z,98
2023-01-13T22:00:06.000Z,98
2023-01-13T22:02:12.000Z,98
2023-01-13T22:03:51.000Z,98
2023-01-13T22:05:57.000Z,98
2023-01-13T22:07:24.000Z,98
2023-01-13T22:09:30.000Z,98
2023-01-13T22:10:56.000Z,98
2023-01-13T22:13:04.000Z,98
2023-01-13T22:14:30.000Z,98
2023-01-13T22:16:36.000Z,98
2023-01-13T22:18:03.000Z,98
2023-01-13T22:20:09.000Z,98
2023-01-13T22:21:35.000Z,98
2023-01-13T22:23:42.000Z,97
2023-01-13T22:25:08.000Z,97
2023-01-13T22:27:14.000Z,97
2023-01-13T22:28:41.000Z,98
2023-01-13T22:30:47.000Z,98
2023-01-13T22:33:38.000Z,98
2023-01-13T22:35:04.000Z,98
2023-01-13T22:37:10.000Z,99
2023-01-13T22:38:37.000Z,98
2023-01-13T22:40:43.000Z,98
2023-01-13T22:42:09.000Z,98
2023-01-13T22:44:16.000Z,98
2023-01-13T22:45:42.000Z,99
2023-01-13T22:47:48.000Z,99
2023-01-13T22:49:15.000Z,99
2023-01-13T22:51:21.000Z,98
2023-01-13T22:52:47.000Z,99
2023-01-13T22:54:53.000Z,99
2023-01-13T22:56:20.000Z,99
2023-01-13T22:58:26.000Z,99
2023-01-13T22:59:53.000Z,98
2023-01-13T23:01:59.000Z,97
2023-01-13T23:03:25.000Z,98
2023-01-13T23:05:31.000Z,98
2023-01-13T23:06:58.000Z,98
2023-01-13T23:09:04.000Z,98
2023-01-13T23:11:55.000Z,98
2023-01-13T23:13:21.000Z,98
2023-01-13T23:15:27.000Z,98
2023-01-13T23:16:54.000Z,97
2023-01-13T23:19:00.000Z,98
2023-01-13T23:20:26.000Z,98
2023-01-13T23:22:33.000Z,98
2023-01-13T23:23:59.000Z,98
2023-01-13T23:26:05.000Z,98
2023-01-13T23:27:32.000Z,98
2023-01-13T23:29:38.000Z,98
2023-01-13T23:31:04.000Z,98
2023-01-13T23:33:11.000Z,98
2023-01-13T23:34:37.000Z,98
2023-01-13T23:36:43.000Z,98
2023-01-13T23:38:10.000Z,98
2023-01-13T23:40:16.000Z,98
2023-01-13T23:41:42.000Z,97
2023-01-13T23:43:48.000Z,97
2023-01-13T23:45:15.000Z,98
2023-01-13T23:47:21.000Z,97
2023-01-13T23:50:12.000Z,97
2023-01-13T23:51:39.000Z,97
2023-01-13T23:53:45.000Z,97
2023-01-13T23:55:12.000Z,97
2023-01-13T23:57:18.000Z,97
2023-01-13T23:58:44.000Z,97
