createdAt,value
2023-05-18T00:02:16.258Z,9.02
2023-05-18T00:04:38.722Z,9.09
2023-05-18T00:07:04.950Z,9.16
2023-05-18T00:09:27.064Z,9.16
2023-05-18T00:11:48.535Z,9.03
2023-05-18T00:14:10.047Z,9.02
2023-05-18T00:16:31.539Z,8.77
2023-05-18T00:18:54.791Z,8.86
2023-05-18T00:21:16.379Z,8.90
2023-05-18T00:23:39.461Z,8.87
2023-05-18T00:26:02.425Z,8.83
2023-05-18T00:28:24.278Z,8.79
2023-05-18T00:30:45.883Z,8.78
2023-05-18T00:33:07.458Z,8.72
2023-05-18T00:35:29.614Z,8.69
2023-05-18T00:37:51.357Z,8.71
2023-05-18T00:40:13.098Z,8.62
2023-05-18T00:42:34.736Z,8.59
2023-05-18T00:44:56.406Z,8.64
2023-05-18T00:47:21.653Z,8.61
2023-05-18T00:49:43.155Z,8.41
2023-05-18T00:52:05.690Z,8.17
2023-05-18T00:54:27.276Z,8.13
2023-05-18T00:56:48.834Z,8.23
2023-05-18T00:59:12.025Z,8.25
2023-05-18T01:01:37.005Z,8.27
2023-05-18T01:04:02.223Z,8.26
2023-05-18T01:06:26.688Z,7.89
2023-05-18T01:08:49.534Z,7.94
2023-05-18T01:11:40.593Z,7.98
2023-05-18T01:14:25.171Z,8.03
2023-05-18T01:17:12.775Z,7.82
2023-05-18T01:19:51.432Z,7.87
2023-05-18T01:22:29.701Z,7.86
2023-05-18T01:24:58.035Z,7.77
2023-05-18T01:27:24.666Z,7.72
2023-05-18T01:29:48.249Z,7.75
2023-05-18T01:32:09.699Z,7.63
2023-05-18T01:34:31.141Z,7.50
2023-05-18T01:36:52.990Z,7.43
2023-05-18T01:39:15.131Z,7.30
2023-05-18T01:41:41.967Z,7.14
2023-05-18T01:44:22.150Z,7.23
2023-05-18T01:46:53.140Z,7.05
2023-05-18T01:49:35.842Z,7.13
2023-05-18T01:52:01.669Z,7.13
2023-05-18T01:54:24.795Z,7.09
2023-05-18T01:56:48.902Z,7.09
2023-05-18T01:59:11.737Z,7.15
2023-05-18T02:01:33.312Z,7.15
2023-05-18T02:03:54.914Z,7.07
2023-05-18T02:06:16.759Z,6.97
2023-05-18T02:08:38.443Z,6.78
2023-05-18T02:10:59.888Z,6.83
2023-05-18T02:13:21.427Z,6.78
2023-05-18T02:15:44.472Z,6.75
2023-05-18T02:18:08.426Z,6.74
2023-05-18T02:20:33.473Z,6.70
2023-05-18T02:22:54.987Z,6.65
2023-05-18T02:25:17.130Z,6.72
2023-05-18T02:27:38.559Z,6.67
2023-05-18T02:30:00.053Z,6.74
2023-05-18T02:32:21.541Z,6.75
2023-05-18T02:34:43.114Z,6.67
2023-05-18T02:37:05.026Z,6.61
2023-05-18T02:39:26.514Z,6.66
2023-05-18T02:41:47.992Z,6.64
2023-05-18T02:44:09.460Z,6.67
2023-05-18T02:46:31.671Z,6.49
2023-05-18T02:48:53.228Z,6.51
2023-05-18T02:51:14.682Z,6.43
2023-05-18T02:53:36.172Z,6.57
2023-05-18T02:55:57.655Z,6.39
2023-05-18T02:58:20.506Z,6.42
2023-05-18T03:00:42.689Z,6.46
2023-05-18T03:03:04.300Z,6.42
2023-05-18T03:05:26.870Z,6.36
2023-05-18T03:07:51.025Z,6.05
2023-05-18T03:10:12.616Z,6.05
2023-05-18T03:12:34.317Z,6.11
2023-05-18T03:14:55.835Z,6.14
2023-05-18T03:17:17.319Z,6.15
2023-05-18T03:19:38.801Z,6.21
2023-05-18T03:22:00.871Z,6.19
2023-05-18T03:24:22.380Z,6.21
2023-05-18T03:26:44.460Z,6.25
2023-05-18T03:29:06.029Z,6.02
2023-05-18T03:31:27.558Z,5.88
2023-05-18T03:33:49.060Z,6.00
2023-05-18T03:36:10.942Z,6.04
2023-05-18T03:38:32.400Z,6.08
2023-05-18T03:40:55.020Z,6.03
2023-05-18T03:43:16.527Z,6.07
2023-05-18T03:45:38.115Z,6.13
2023-05-18T03:47:59.646Z,6.18
2023-05-18T03:50:21.345Z,6.17
2023-05-18T03:52:44.500Z,6.13
2023-05-18T03:55:06.567Z,6.15
2023-05-18T03:57:32.223Z,6.10
2023-05-18T03:59:53.744Z,6.22
2023-05-18T04:02:16.753Z,6.09
2023-05-18T04:04:42.001Z,6.19
2023-05-18T04:07:06.166Z,6.17
2023-05-18T04:09:28.421Z,5.99
2023-05-18T04:11:49.895Z,5.98
2023-05-18T04:14:12.157Z,6.02
2023-05-18T04:16:33.639Z,6.18
2023-05-18T04:18:55.131Z,6.22
2023-05-18T04:21:17.401Z,6.31
2023-05-18T04:23:39.040Z,6.42
2023-05-18T04:26:00.816Z,6.50
2023-05-18T04:28:22.256Z,6.64
2023-05-18T04:30:44.155Z,6.72
2023-05-18T04:33:06.739Z,6.63
2023-05-18T04:35:28.633Z,6.70
2023-05-18T04:37:50.193Z,6.76
2023-05-18T04:40:17.102Z,6.74
2023-05-18T04:42:45.218Z,6.77
2023-05-18T04:45:07.300Z,6.89
2023-05-18T04:47:30.211Z,7.05
2023-05-18T04:49:54.435Z,7.17
2023-05-18T04:52:15.907Z,7.27
2023-05-18T04:54:37.378Z,7.36
2023-05-18T04:56:59.339Z,7.42
2023-05-18T04:59:20.941Z,7.53
2023-05-18T05:01:42.480Z,7.68
2023-05-18T05:04:06.250Z,7.81
2023-05-18T05:06:27.802Z,7.93
2023-05-18T05:08:49.296Z,8.04
2023-05-18T05:11:10.766Z,8.17
2023-05-18T05:13:32.988Z,8.29
2023-05-18T05:15:54.517Z,8.38
2023-05-18T05:18:16.088Z,8.46
2023-05-18T05:20:37.539Z,8.58
2023-05-18T05:22:59.067Z,8.69
2023-05-18T05:25:21.581Z,8.81
2023-05-18T05:27:43.066Z,8.92
2023-05-18T05:30:05.269Z,8.92
2023-05-18T05:32:26.819Z,8.96
2023-05-18T05:34:50.365Z,8.79
2023-05-18T05:37:11.832Z,9.04
2023-05-18T05:39:33.275Z,9.22
2023-05-18T05:41:54.798Z,9.34
2023-05-18T05:44:16.257Z,9.49
2023-05-18T05:46:37.830Z,9.65
2023-05-18T05:48:59.445Z,9.79
2023-05-18T05:51:20.967Z,9.96
2023-05-18T05:53:43.532Z,10.09
2023-05-18T05:56:05.204Z,10.21
2023-05-18T05:58:26.719Z,10.35
2023-05-18T06:00:48.691Z,10.51
2023-05-18T06:03:10.197Z,10.63
2023-05-18T06:05:31.934Z,10.75
2023-05-18T06:07:53.822Z,10.77
2023-05-18T06:10:15.416Z,10.72
2023-05-18T06:12:37.162Z,10.73
2023-05-18T06:14:58.686Z,10.63
2023-05-18T06:17:20.413Z,10.69
2023-05-18T06:19:42.094Z,10.73
2023-05-18T06:22:03.746Z,10.78
2023-05-18T06:24:25.396Z,10.87
2023-05-18T06:26:46.867Z,10.95
2023-05-18T06:29:08.977Z,10.94
2023-05-18T06:31:30.803Z,11.05
2023-05-18T06:33:52.342Z,11.18
2023-05-18T06:36:15.461Z,11.34
2023-05-18T06:38:36.960Z,11.34
2023-05-18T06:40:58.686Z,11.46
2023-05-18T06:43:20.227Z,11.44
2023-05-18T06:45:41.791Z,11.62
2023-05-18T06:48:03.411Z,11.55
2023-05-18T06:50:24.989Z,11.60
2023-05-18T06:52:46.561Z,11.73
2023-05-18T06:55:09.156Z,11.90
2023-05-18T06:57:31.880Z,11.88
2023-05-18T06:59:53.940Z,11.92
2023-05-18T07:02:15.413Z,12.09
2023-05-18T07:04:36.940Z,12.10
2023-05-18T07:06:58.417Z,12.28
2023-05-18T07:09:19.859Z,12.39
2023-05-18T07:11:41.481Z,12.43
2023-05-18T07:14:02.968Z,12.50
2023-05-18T07:16:26.538Z,12.73
2023-05-18T07:18:48.115Z,12.91
2023-05-18T07:21:09.661Z,12.71
2023-05-18T07:23:31.212Z,13.22
2023-05-18T07:25:52.707Z,13.13
2023-05-18T07:28:14.175Z,13.25
2023-05-18T07:30:35.744Z,13.21
2023-05-18T07:32:57.405Z,13.45
2023-05-18T07:35:22.683Z,13.45
2023-05-18T07:37:44.156Z,13.63
2023-05-18T07:40:06.269Z,13.77
2023-05-18T07:42:28.110Z,13.87
2023-05-18T07:44:49.611Z,14.03
2023-05-18T07:47:11.661Z,14.21
2023-05-18T07:49:33.247Z,14.35
2023-05-18T07:51:54.706Z,14.45
2023-05-18T07:54:16.217Z,14.52
2023-05-18T07:56:37.881Z,14.64
2023-05-18T07:58:59.350Z,14.65
2023-05-18T08:01:22.146Z,14.96
2023-05-18T08:03:43.756Z,15.12
2023-05-18T08:06:05.588Z,15.31
2023-05-18T08:08:27.165Z,15.28
2023-05-18T08:10:48.617Z,15.24
2023-05-18T08:13:10.290Z,15.27
2023-05-18T08:15:32.091Z,15.29
2023-05-18T08:17:55.106Z,15.40
2023-05-18T08:20:17.269Z,15.60
2023-05-18T08:22:38.887Z,15.52
2023-05-18T08:25:01.404Z,15.36
2023-05-18T08:27:22.891Z,15.25
2023-05-18T08:29:44.362Z,15.24
2023-05-18T08:32:07.183Z,15.32
2023-05-18T08:34:30.151Z,15.39
2023-05-18T08:36:52.553Z,15.36
2023-05-18T08:39:14.000Z,15.48
2023-05-18T08:41:38.798Z,15.63
2023-05-18T08:44:09.607Z,15.66
2023-05-18T08:46:37.973Z,15.72
2023-05-18T08:49:01.172Z,16.05
2023-05-18T08:51:23.309Z,16.29
2023-05-18T08:53:45.638Z,16.74
2023-05-18T08:56:09.708Z,17.02
2023-05-18T08:58:48.435Z,16.91
2023-05-18T09:01:10.186Z,16.93
2023-05-18T09:03:32.531Z,17.11
2023-05-18T09:05:55.928Z,17.18
2023-05-18T09:08:18.854Z,17.08
2023-05-18T09:10:40.517Z,17.22
2023-05-18T09:13:05.316Z,17.33
2023-05-18T09:15:28.029Z,17.10
2023-05-18T09:17:49.592Z,17.04
2023-05-18T09:20:12.230Z,17.07
2023-05-18T09:22:36.907Z,17.34
2023-05-18T09:24:58.609Z,17.48
2023-05-18T09:27:21.513Z,17.64
2023-05-18T09:29:54.292Z,17.66
2023-05-18T09:32:16.585Z,17.55
2023-05-18T09:34:42.656Z,17.82
2023-05-18T09:37:04.372Z,17.97
2023-05-18T09:39:25.895Z,17.78
2023-05-18T09:41:47.378Z,18.01
2023-05-18T09:44:12.723Z,18.49
2023-05-18T09:46:36.179Z,18.29
2023-05-18T09:48:57.638Z,18.58
2023-05-18T09:51:19.181Z,18.95
2023-05-18T09:53:40.689Z,19.25
2023-05-18T09:56:06.850Z,19.58
2023-05-18T09:58:32.933Z,20.16
2023-05-18T10:01:01.525Z,20.12
2023-05-18T10:03:24.873Z,20.10
2023-05-18T10:05:46.353Z,20.28
2023-05-18T10:08:07.805Z,20.42
2023-05-18T10:10:29.908Z,20.69
2023-05-18T10:12:52.761Z,21.28
2023-05-18T10:15:16.011Z,21.49
2023-05-18T10:17:42.822Z,21.28
2023-05-18T10:20:08.717Z,21.47
2023-05-18T10:22:30.397Z,21.67
2023-05-18T10:24:52.796Z,21.77
2023-05-18T10:27:16.625Z,22.05
2023-05-18T10:29:38.998Z,22.43
2023-05-18T10:32:06.028Z,22.25
2023-05-18T10:34:30.109Z,22.77
2023-05-18T10:36:51.741Z,22.71
2023-05-18T10:39:13.389Z,23.19
2023-05-18T10:41:36.675Z,23.01
2023-05-18T10:44:03.854Z,22.46
2023-05-18T10:46:27.122Z,22.38
2023-05-18T10:48:51.469Z,22.36
2023-05-18T10:51:14.887Z,22.63
2023-05-18T10:53:37.003Z,22.71
2023-05-18T10:55:59.088Z,23.09
2023-05-18T10:58:23.607Z,22.89
2023-05-18T11:00:52.202Z,22.86
2023-05-18T11:03:14.832Z,22.58
2023-05-18T11:05:36.432Z,22.81
2023-05-18T11:08:05.741Z,22.79
2023-05-18T11:10:43.651Z,22.87
2023-05-18T11:13:07.162Z,22.91
2023-05-18T11:15:53.832Z,22.73
2023-05-18T11:18:15.694Z,22.79
2023-05-18T11:20:37.187Z,22.69
2023-05-18T11:22:58.608Z,22.97
2023-05-18T11:25:26.240Z,22.97
2023-05-18T11:27:47.980Z,22.42
2023-05-18T11:30:42.203Z,22.47
2023-05-18T11:33:09.681Z,22.94
2023-05-18T11:35:31.374Z,22.93
2023-05-18T11:37:52.865Z,22.81
2023-05-18T11:40:47.096Z,23.07
2023-05-18T11:43:08.555Z,23.33
2023-05-18T11:45:33.542Z,23.04
2023-05-18T11:47:57.218Z,22.60
2023-05-18T11:50:18.847Z,23.09
2023-05-18T11:52:49.209Z,23.13
2023-05-18T11:55:14.271Z,23.29
2023-05-18T11:57:35.687Z,23.62
2023-05-18T11:59:58.969Z,23.51
2023-05-18T12:02:23.978Z,23.27
2023-05-18T12:04:50.794Z,23.25
2023-05-18T12:07:13.042Z,23.62
2023-05-18T12:09:35.172Z,23.56
2023-05-18T12:11:56.691Z,23.66
2023-05-18T12:14:21.815Z,23.44
2023-05-18T12:16:43.898Z,23.19
2023-05-18T12:19:08.158Z,23.11
2023-05-18T12:21:29.662Z,23.19
2023-05-18T12:24:01.073Z,23.91
2023-05-18T12:26:25.887Z,24.08
2023-05-18T12:28:47.446Z,23.68
2023-05-18T12:31:09.164Z,23.96
2023-05-18T12:33:33.590Z,24.62
2023-05-18T12:35:55.075Z,25.03
2023-05-18T12:38:17.497Z,25.39
2023-05-18T12:40:46.449Z,25.78
2023-05-18T12:43:07.968Z,26.43
2023-05-18T12:45:32.172Z,27.28
2023-05-18T12:47:55.550Z,27.48
2023-05-18T12:50:17.714Z,27.69
2023-05-18T12:52:39.888Z,28.00
2023-05-18T12:55:01.486Z,27.58
2023-05-18T12:57:26.543Z,27.51
2023-05-18T12:59:50.240Z,26.92
2023-05-18T13:02:25.169Z,26.79
2023-05-18T13:04:46.653Z,27.21
2023-05-18T13:07:12.223Z,27.25
2023-05-18T13:09:33.748Z,27.19
2023-05-18T13:12:07.453Z,26.37
2023-05-18T13:14:31.463Z,26.35
2023-05-18T13:16:53.011Z,27.30
2023-05-18T13:19:17.911Z,26.96
2023-05-18T13:21:39.476Z,26.86
2023-05-18T13:24:01.393Z,26.82
2023-05-18T13:26:23.781Z,26.88
2023-05-18T13:28:47.773Z,27.58
2023-05-18T13:31:10.974Z,28.23
2023-05-18T13:33:34.308Z,27.55
2023-05-18T13:35:55.888Z,28.01
2023-05-18T13:38:17.496Z,26.44
2023-05-18T13:40:40.434Z,27.39
2023-05-18T13:43:02.103Z,28.19
2023-05-18T13:45:23.860Z,28.92
2023-05-18T13:47:49.720Z,29.61
2023-05-18T13:50:11.576Z,30.12
2023-05-18T13:52:33.749Z,30.37
2023-05-18T13:54:55.257Z,30.35
2023-05-18T13:57:16.746Z,30.58
2023-05-18T13:59:38.190Z,29.78
2023-05-18T14:01:59.796Z,29.31
2023-05-18T14:04:21.279Z,29.42
2023-05-18T14:06:42.773Z,29.38
2023-05-18T14:09:04.253Z,29.68
2023-05-18T14:11:25.721Z,30.10
2023-05-18T14:13:47.220Z,30.49
2023-05-18T14:16:08.707Z,31.65
2023-05-18T14:18:30.196Z,32.14
2023-05-18T14:20:51.668Z,32.01
2023-05-18T14:23:13.145Z,31.25
2023-05-18T14:25:34.646Z,30.64
2023-05-18T14:27:56.251Z,30.47
2023-05-18T14:30:17.747Z,29.99
2023-05-18T14:32:39.259Z,29.25
2023-05-18T14:35:00.797Z,29.17
2023-05-18T14:37:22.478Z,29.13
2023-05-18T14:39:44.172Z,29.30
2023-05-18T14:42:06.405Z,29.89
2023-05-18T14:44:27.877Z,30.45
2023-05-18T14:46:49.504Z,31.12
2023-05-18T14:49:11.014Z,30.75
2023-05-18T14:51:32.553Z,29.67
2023-05-18T14:53:54.035Z,29.17
2023-05-18T14:56:15.698Z,28.88
2023-05-18T14:58:37.224Z,29.41
2023-05-18T15:00:58.859Z,29.42
2023-05-18T15:03:20.478Z,29.32
2023-05-18T15:05:44.128Z,27.79
2023-05-18T15:08:05.892Z,27.50
2023-05-18T15:10:27.516Z,27.07
2023-05-18T15:12:49.442Z,26.84
2023-05-18T15:15:11.218Z,27.07
2023-05-18T15:17:32.849Z,26.43
2023-05-18T15:19:54.361Z,25.97
2023-05-18T15:22:15.835Z,25.64
2023-05-18T15:24:37.283Z,25.56
2023-05-18T15:26:58.956Z,25.33
2023-05-18T15:29:21.622Z,25.34
2023-05-18T15:31:43.172Z,25.33
2023-05-18T15:34:04.676Z,25.39
2023-05-18T15:36:26.226Z,25.47
2023-05-18T15:38:47.678Z,25.47
2023-05-18T15:41:09.220Z,25.73
2023-05-18T15:43:31.117Z,25.75
2023-05-18T15:45:53.169Z,25.93
2023-05-18T15:48:14.736Z,25.41
2023-05-18T15:50:36.224Z,26.00
2023-05-18T15:52:57.682Z,26.53
2023-05-18T15:55:19.157Z,26.56
2023-05-18T15:57:40.654Z,27.52
2023-05-18T16:00:03.071Z,28.27
2023-05-18T16:02:25.885Z,29.11
2023-05-18T16:04:47.636Z,29.30
2023-05-18T16:07:09.130Z,29.33
2023-05-18T16:09:30.709Z,29.79
2023-05-18T16:11:52.410Z,29.17
2023-05-18T16:14:13.891Z,28.50
2023-05-18T16:16:35.566Z,28.65
2023-05-18T16:18:57.789Z,28.89
2023-05-18T16:21:19.376Z,28.02
2023-05-18T16:23:41.726Z,26.82
2023-05-18T16:26:05.346Z,26.45
2023-05-18T16:28:26.860Z,26.09
2023-05-18T16:30:48.330Z,26.00
2023-05-18T16:33:09.874Z,25.72
2023-05-18T16:35:31.908Z,25.91
2023-05-18T16:37:53.386Z,25.50
2023-05-18T16:40:14.997Z,25.55
2023-05-18T16:42:36.546Z,25.18
2023-05-18T16:44:58.396Z,24.90
2023-05-18T16:47:19.884Z,24.49
2023-05-18T16:49:43.995Z,25.15
2023-05-18T16:52:06.059Z,24.97
2023-05-18T16:54:27.521Z,24.56
2023-05-18T16:56:49.641Z,24.59
2023-05-18T16:59:12.231Z,24.76
2023-05-18T17:01:34.032Z,24.65
2023-05-18T17:03:55.764Z,24.16
2023-05-18T17:06:20.058Z,23.93
2023-05-18T17:08:41.534Z,24.18
2023-05-18T17:11:03.031Z,23.73
2023-05-18T17:13:24.486Z,23.72
2023-05-18T17:15:45.996Z,23.50
2023-05-18T17:18:07.613Z,23.32
2023-05-18T17:20:29.306Z,23.14
2023-05-18T17:22:50.861Z,23.02
2023-05-18T17:25:12.350Z,23.47
2023-05-18T17:27:33.885Z,23.16
2023-05-18T17:29:55.372Z,22.48
2023-05-18T17:32:16.902Z,22.38
2023-05-18T17:34:38.389Z,22.59
2023-05-18T17:36:59.986Z,22.21
2023-05-18T17:39:21.436Z,21.97
2023-05-18T17:41:43.883Z,21.82
2023-05-18T17:44:05.437Z,21.92
2023-05-18T17:46:27.346Z,21.61
2023-05-18T17:48:49.050Z,21.58
2023-05-18T17:51:10.637Z,21.32
2023-05-18T17:53:32.124Z,21.27
2023-05-18T17:55:53.622Z,21.15
2023-05-18T17:58:15.120Z,20.97
2023-05-18T18:00:36.582Z,20.71
2023-05-18T18:02:58.113Z,20.62
2023-05-18T18:05:19.708Z,20.48
2023-05-18T18:07:41.247Z,20.31
2023-05-18T18:10:02.707Z,20.09
2023-05-18T18:12:24.418Z,19.93
2023-05-18T18:14:46.046Z,19.69
2023-05-18T18:17:07.554Z,19.55
2023-05-18T18:19:29.427Z,19.28
2023-05-18T18:21:51.121Z,19.04
2023-05-18T18:24:14.060Z,18.88
2023-05-18T18:26:40.461Z,18.72
2023-05-18T18:29:01.933Z,18.31
2023-05-18T18:31:23.462Z,18.16
2023-05-18T18:33:49.998Z,18.16
2023-05-18T18:36:11.492Z,17.94
2023-05-18T18:38:34.035Z,17.95
2023-05-18T18:41:01.598Z,17.78
2023-05-18T18:43:23.355Z,17.52
2023-05-18T18:45:45.001Z,17.28
2023-05-18T18:48:06.846Z,17.26
2023-05-18T18:50:29.044Z,17.17
2023-05-18T18:52:50.576Z,17.13
2023-05-18T18:55:12.084Z,16.94
2023-05-18T18:57:33.791Z,16.85
2023-05-18T18:59:56.218Z,16.63
2023-05-18T19:02:19.136Z,16.43
2023-05-18T19:04:41.052Z,16.45
2023-05-18T19:07:03.118Z,16.46
2023-05-18T19:09:24.706Z,16.23
2023-05-18T19:11:46.472Z,15.93
2023-05-18T19:14:07.931Z,15.89
2023-05-18T19:16:29.536Z,15.98
2023-05-18T19:18:51.061Z,15.91
2023-05-18T19:21:12.594Z,15.81
2023-05-18T19:23:34.026Z,15.73
2023-05-18T19:25:55.638Z,15.58
2023-05-18T19:28:17.140Z,15.52
2023-05-18T19:30:38.650Z,15.54
2023-05-18T19:33:00.243Z,15.53
2023-05-18T19:35:23.802Z,15.54
2023-05-18T19:37:45.339Z,15.62
2023-05-18T19:40:07.245Z,15.61
2023-05-18T19:42:28.732Z,15.41
2023-05-18T19:44:50.216Z,15.34
2023-05-18T19:47:11.696Z,15.42
2023-05-18T19:49:33.234Z,15.34
2023-05-18T19:51:54.680Z,15.40
2023-05-18T19:54:16.508Z,15.33
2023-05-18T19:56:38.062Z,15.25
2023-05-18T19:58:59.536Z,15.28
2023-05-18T20:01:24.571Z,15.12
2023-05-18T20:03:47.184Z,14.90
2023-05-18T20:06:08.688Z,14.87
2023-05-18T20:08:30.233Z,14.88
2023-05-18T20:10:52.486Z,14.98
2023-05-18T20:13:14.035Z,15.01
2023-05-18T20:15:37.171Z,14.78
2023-05-18T20:17:58.699Z,15.01
2023-05-18T20:20:20.685Z,15.08
2023-05-18T20:22:42.229Z,15.18
2023-05-18T20:25:05.427Z,15.05
2023-05-18T20:27:27.450Z,15.07
2023-05-18T20:29:48.915Z,14.99
2023-05-18T20:32:10.709Z,15.02
2023-05-18T20:34:32.199Z,14.97
2023-05-18T20:36:53.727Z,15.04
2023-05-18T20:39:15.175Z,14.86
2023-05-18T20:41:40.308Z,14.88
2023-05-18T20:44:02.181Z,14.87
2023-05-18T20:46:24.594Z,14.65
2023-05-18T20:48:47.332Z,14.74
2023-05-18T20:51:15.174Z,14.87
2023-05-18T20:53:36.623Z,14.77
2023-05-18T20:56:01.120Z,14.74
2023-05-18T20:58:22.894Z,14.74
2023-05-18T21:00:45.353Z,14.66
2023-05-18T21:03:07.495Z,14.71
2023-05-18T21:05:29.807Z,14.75
2023-05-18T21:07:51.662Z,14.74
2023-05-18T21:10:13.206Z,14.71
2023-05-18T21:12:34.695Z,14.74
2023-05-18T21:14:56.218Z,14.49
2023-05-18T21:17:17.716Z,14.36
2023-05-18T21:19:39.229Z,14.34
2023-05-18T21:22:01.009Z,14.37
2023-05-18T21:24:22.505Z,14.32
2023-05-18T21:26:43.964Z,14.18
2023-05-18T21:29:06.244Z,14.11
2023-05-18T21:31:27.803Z,14.02
2023-05-18T21:33:51.042Z,14.03
2023-05-18T21:36:13.619Z,14.15
2023-05-18T21:38:35.334Z,14.21
2023-05-18T21:40:57.715Z,14.24
2023-05-18T21:43:19.180Z,14.23
2023-05-18T21:45:40.893Z,14.27
2023-05-18T21:48:02.500Z,14.27
2023-05-18T21:50:24.029Z,14.14
2023-05-18T21:52:45.549Z,13.93
2023-05-18T21:55:07.350Z,13.97
2023-05-18T21:57:28.812Z,14.01
2023-05-18T21:59:50.464Z,14.03
2023-05-18T22:02:12.084Z,14.05
2023-05-18T22:04:33.630Z,14.05
2023-05-18T22:06:55.301Z,14.10
2023-05-18T22:09:16.880Z,14.09
2023-05-18T22:11:38.412Z,14.01
2023-05-18T22:14:00.608Z,14.04
2023-05-18T22:16:22.131Z,14.01
2023-05-18T22:18:43.662Z,13.86
2023-05-18T22:21:05.156Z,13.57
2023-05-18T22:23:27.105Z,13.69
2023-05-18T22:25:48.810Z,13.63
2023-05-18T22:28:10.406Z,13.50
2023-05-18T22:30:33.704Z,13.56
2023-05-18T22:32:57.540Z,13.55
2023-05-18T22:35:19.244Z,13.58
2023-05-18T22:37:40.736Z,13.53
2023-05-18T22:40:03.283Z,13.49
2023-05-18T22:42:24.740Z,13.40
2023-05-18T22:44:46.212Z,13.35
2023-05-18T22:47:07.678Z,13.31
2023-05-18T22:49:29.205Z,13.31
2023-05-18T22:51:52.564Z,13.28
2023-05-18T22:54:14.124Z,13.22
2023-05-18T22:56:35.646Z,13.27
2023-05-18T22:58:57.186Z,13.17
2023-05-18T23:01:18.739Z,13.04
2023-05-18T23:03:40.240Z,13.09
2023-05-18T23:06:03.194Z,13.09
2023-05-18T23:08:24.918Z,13.13
2023-05-18T23:10:46.394Z,13.06
2023-05-18T23:13:08.015Z,13.01
2023-05-18T23:15:29.550Z,12.96
2023-05-18T23:17:54.613Z,12.94
2023-05-18T23:20:16.201Z,12.80
2023-05-18T23:22:37.663Z,12.82
2023-05-18T23:24:59.412Z,12.83
2023-05-18T23:27:20.936Z,12.92
2023-05-18T23:29:42.784Z,12.87
2023-05-18T23:32:04.622Z,12.81
2023-05-18T23:34:27.537Z,12.82
2023-05-18T23:36:53.681Z,12.81
2023-05-18T23:39:15.214Z,12.40
2023-05-18T23:41:37.640Z,12.40
2023-05-18T23:43:59.581Z,12.46
2023-05-18T23:46:21.633Z,12.34
2023-05-18T23:48:43.392Z,12.45
2023-05-18T23:51:05.728Z,12.43
2023-05-18T23:53:30.407Z,12.25
2023-05-18T23:55:51.967Z,12.19
2023-05-18T23:58:13.700Z,12.29
