createdAt,value
2019-02-21T00:01:30.746Z,100665.91
2019-02-21T00:04:01.264Z,100673.29
2019-02-21T00:06:32.695Z,100670.38
2019-02-21T00:09:03.606Z,100671.33
2019-02-21T00:11:34.501Z,100670.58
2019-02-21T00:14:05.066Z,100673.96
2019-02-21T00:16:35.515Z,100672.72
2019-02-21T00:19:06.016Z,100671.39
2019-02-21T00:21:36.563Z,100679.73
2019-02-21T00:24:07.014Z,100680.11
2019-02-21T00:26:37.517Z,100677.02
2019-02-21T00:29:07.966Z,100676.90
2019-02-21T00:31:40.104Z,100681.26
2019-02-21T00:34:11.113Z,100679.06
2019-02-21T00:36:41.559Z,100677.62
2019-02-21T00:39:12.393Z,100679.81
2019-02-21T00:41:42.887Z,100674.50
2019-02-21T00:44:13.379Z,100673.44
2019-02-21T00:46:44.290Z,100669.59
2019-02-21T00:49:14.782Z,100670.22
2019-02-21T00:51:45.234Z,100672.40
2019-02-21T00:54:15.678Z,100669.17
2019-02-21T00:56:46.172Z,100668.80
2019-02-21T00:59:17.085Z,100663.73
2019-02-21T01:01:48.618Z,100663.98
2019-02-21T01:04:19.867Z,100668.23
2019-02-21T01:06:50.307Z,100661.09
2019-02-21T01:09:20.757Z,100661.70
2019-02-21T01:11:51.342Z,100674.36
2019-02-21T01:14:21.792Z,100665.31
2019-02-21T01:16:52.655Z,100666.53
2019-02-21T01:19:23.708Z,100669.17
2019-02-21T01:21:54.157Z,100675.95
2019-02-21T01:24:24.595Z,100672.11
2019-02-21T01:26:55.089Z,100664.50
2019-02-21T01:29:25.605Z,100665.70
2019-02-21T01:31:56.422Z,100670.39
2019-02-21T01:34:26.913Z,100669.30
2019-02-21T01:36:57.356Z,100674.61
2019-02-21T01:39:27.796Z,100672.23
2019-02-21T01:41:58.282Z,100671.72
2019-02-21T01:44:28.735Z,100672.09
2019-02-21T01:46:59.339Z,100666.20
2019-02-21T01:49:29.824Z,100670.05
2019-02-21T01:52:00.270Z,100670.25
2019-02-21T01:54:30.719Z,100668.60
2019-02-21T01:57:01.217Z,100668.55
2019-02-21T01:59:31.665Z,100662.55
2019-02-21T02:02:02.113Z,100661.70
2019-02-21T02:04:32.604Z,100655.58
2019-02-21T02:07:03.077Z,100664.20
2019-02-21T02:09:33.520Z,100659.20
2019-02-21T02:12:04.867Z,100656.88
2019-02-21T02:14:35.319Z,100656.98
2019-02-21T02:17:05.793Z,100665.20
2019-02-21T02:19:36.231Z,100673.55
2019-02-21T02:22:06.971Z,100670.85
2019-02-21T02:24:37.421Z,100660.33
2019-02-21T02:27:07.899Z,100661.91
2019-02-21T02:29:38.352Z,100663.95
2019-02-21T02:32:09.778Z,100657.93
2019-02-21T02:34:40.456Z,100659.25
2019-02-21T02:37:11.980Z,100662.93
2019-02-21T02:39:42.777Z,100656.29
2019-02-21T02:42:14.152Z,100658.95
2019-02-21T02:44:44.591Z,100659.58
2019-02-21T02:47:15.034Z,100668.06
2019-02-21T02:49:45.534Z,100677.25
2019-02-21T02:52:15.978Z,100674.58
2019-02-21T02:54:46.423Z,100673.35
2019-02-21T02:57:16.914Z,100671.04
2019-02-21T02:59:47.365Z,100674.20
2019-02-21T03:02:17.794Z,100673.48
2019-02-21T03:04:48.817Z,100675.27
2019-02-21T03:07:19.349Z,100680.59
2019-02-21T03:09:49.949Z,100680.01
2019-02-21T03:12:20.435Z,100680.84
2019-02-21T03:14:50.874Z,100677.48
2019-02-21T03:17:21.318Z,100678.11
2019-02-21T03:19:52.514Z,100686.80
2019-02-21T03:22:22.968Z,100683.30
2019-02-21T03:24:53.787Z,100683.68
2019-02-21T03:27:24.586Z,100690.66
2019-02-21T03:29:55.027Z,100684.14
2019-02-21T03:32:26.167Z,100687.53
2019-02-21T03:34:56.673Z,100689.69
2019-02-21T03:37:27.485Z,100686.53
2019-02-21T03:39:57.909Z,100690.89
2019-02-21T03:42:28.400Z,100688.63
2019-02-21T03:44:59.114Z,100687.42
2019-02-21T03:47:29.571Z,100687.05
2019-02-21T03:50:00.217Z,100680.16
2019-02-21T03:52:31.303Z,100686.34
2019-02-21T03:55:02.223Z,100675.77
2019-02-21T03:57:32.712Z,100674.57
2019-02-21T04:00:03.152Z,100675.41
2019-02-21T04:02:33.606Z,100675.39
2019-02-21T04:05:04.720Z,100678.67
2019-02-21T04:07:35.187Z,100677.59
2019-02-21T04:10:05.905Z,100675.52
2019-02-21T04:12:36.748Z,100683.00
2019-02-21T04:15:07.883Z,100681.30
2019-02-21T04:17:38.333Z,100688.77
2019-02-21T04:20:08.836Z,100680.71
2019-02-21T04:22:39.280Z,100676.27
2019-02-21T04:25:09.827Z,100679.05
2019-02-21T04:27:40.314Z,100668.17
2019-02-21T04:30:10.767Z,100675.78
2019-02-21T04:32:41.668Z,100668.55
2019-02-21T04:35:12.521Z,100670.71
2019-02-21T04:37:42.967Z,100671.09
2019-02-21T04:40:14.156Z,100668.67
2019-02-21T04:42:44.642Z,100658.38
2019-02-21T04:45:15.084Z,100661.03
2019-02-21T04:47:45.529Z,100658.87
2019-02-21T04:50:16.020Z,100657.28
2019-02-21T04:52:46.468Z,100657.00
2019-02-21T04:55:16.907Z,100660.03
2019-02-21T04:57:47.376Z,100655.78
2019-02-21T05:00:17.819Z,100655.46
2019-02-21T05:02:48.307Z,100658.62
2019-02-21T05:05:18.761Z,100661.98
2019-02-21T05:07:49.236Z,100657.91
2019-02-21T05:10:19.797Z,100656.55
2019-02-21T05:12:50.243Z,100651.73
2019-02-21T05:15:20.860Z,100649.77
2019-02-21T05:17:51.326Z,100648.11
2019-02-21T05:20:21.767Z,100650.65
2019-02-21T05:22:52.266Z,100646.94
2019-02-21T05:25:22.707Z,100646.78
2019-02-21T05:28:15.318Z,100639.17
2019-02-21T05:30:46.987Z,100636.64
2019-02-21T05:33:35.731Z,100645.58
2019-02-21T05:36:25.153Z,100636.86
2019-02-21T05:39:01.674Z,100640.02
2019-02-21T05:41:39.751Z,100637.23
2019-02-21T05:44:33.624Z,100635.65
2019-02-21T05:47:15.911Z,100635.53
2019-02-21T05:50:08.195Z,100631.78
2019-02-21T05:52:53.966Z,100634.81
2019-02-21T05:55:43.339Z,100636.23
2019-02-21T05:58:35.532Z,100648.81
2019-02-21T06:01:20.633Z,100643.26
2019-02-21T06:04:13.292Z,100651.22
2019-02-21T06:07:05.563Z,100652.42
2019-02-21T06:09:41.499Z,100652.80
2019-02-21T06:12:33.529Z,100653.67
2019-02-21T06:15:18.565Z,100658.25
2019-02-21T06:17:57.660Z,100660.78
2019-02-21T06:20:38.783Z,100665.02
2019-02-21T06:23:30.974Z,100660.16
2019-02-21T06:26:17.502Z,100668.77
2019-02-21T06:28:58.941Z,100667.34
2019-02-21T06:31:29.432Z,100673.12
2019-02-21T06:33:59.869Z,100679.52
2019-02-21T06:36:30.416Z,100678.81
2019-02-21T06:39:00.907Z,100679.77
2019-02-21T06:41:31.353Z,100684.96
2019-02-21T06:44:01.868Z,100682.21
2019-02-21T06:46:32.308Z,100677.94
2019-02-21T06:49:03.890Z,100686.79
2019-02-21T06:51:34.365Z,100688.37
2019-02-21T06:54:04.810Z,100692.61
2019-02-21T06:56:35.287Z,100698.92
2019-02-21T06:59:06.080Z,100697.13
2019-02-21T07:01:36.839Z,100694.81
2019-02-21T07:04:07.287Z,100699.05
2019-02-21T07:06:39.223Z,100698.22
2019-02-21T07:09:09.927Z,100696.52
2019-02-21T07:11:40.358Z,100705.82
2019-02-21T07:14:11.206Z,100707.41
2019-02-21T07:16:42.091Z,100710.90
2019-02-21T07:19:12.538Z,100711.14
2019-02-21T07:21:43.004Z,100715.88
2019-02-21T07:24:13.534Z,100716.34
2019-02-21T07:26:43.995Z,100714.67
2019-02-21T07:29:15.422Z,100714.17
2019-02-21T07:31:45.890Z,100709.47
2019-02-21T07:34:16.335Z,100706.20
2019-02-21T07:36:46.806Z,100711.30
2019-02-21T07:39:20.732Z,100717.85
2019-02-21T07:41:50.114Z,100713.23
2019-02-21T07:44:21.323Z,100713.48
2019-02-21T07:46:53.449Z,100714.08
2019-02-21T07:49:25.759Z,100712.38
2019-02-21T07:51:56.728Z,100712.26
2019-02-21T07:54:28.079Z,100720.58
2019-02-21T07:56:58.522Z,100722.28
2019-02-21T07:59:29.015Z,100729.42
2019-02-21T08:01:59.852Z,100724.36
2019-02-21T08:04:30.258Z,100722.31
2019-02-21T08:07:01.615Z,100729.09
2019-02-21T08:09:32.060Z,100733.08
2019-02-21T08:12:03.261Z,100739.23
2019-02-21T08:14:34.447Z,100736.70
2019-02-21T08:17:04.907Z,100744.33
2019-02-21T08:19:35.370Z,100749.06
2019-02-21T08:22:05.831Z,100750.75
2019-02-21T08:24:36.299Z,100750.66
2019-02-21T08:27:07.639Z,100752.47
2019-02-21T08:29:38.119Z,100747.26
2019-02-21T08:32:08.928Z,100745.91
2019-02-21T08:34:42.938Z,100756.92
2019-02-21T08:37:13.410Z,100750.89
2019-02-21T08:39:44.290Z,100755.11
2019-02-21T08:42:14.756Z,100753.05
2019-02-21T08:44:45.555Z,100756.43
2019-02-21T08:47:16.050Z,100758.00
2019-02-21T08:49:46.492Z,100764.42
2019-02-21T08:52:17.206Z,100763.59
2019-02-21T08:54:48.258Z,100764.55
2019-02-21T08:57:21.385Z,100766.83
2019-02-21T08:59:50.883Z,100770.95
2019-02-21T09:02:21.340Z,100772.89
2019-02-21T09:04:51.819Z,100777.86
2019-02-21T09:07:22.259Z,100773.62
2019-02-21T09:09:53.213Z,100777.85
2019-02-21T09:12:23.657Z,100782.97
2019-02-21T09:14:54.140Z,100789.14
2019-02-21T09:17:24.634Z,100789.27
2019-02-21T09:19:55.075Z,100785.12
2019-02-21T09:22:25.526Z,100782.56
2019-02-21T09:24:56.152Z,100787.90
2019-02-21T09:27:26.598Z,100791.85
2019-02-21T09:29:57.095Z,100793.79
2019-02-21T09:32:27.916Z,100795.09
2019-02-21T09:34:58.815Z,100785.66
2019-02-21T09:37:29.401Z,100795.04
2019-02-21T09:39:59.844Z,100794.38
2019-02-21T09:42:31.226Z,100793.73
2019-02-21T09:45:01.668Z,100790.41
2019-02-21T09:47:33.106Z,100793.84
2019-02-21T09:50:03.576Z,100788.66
2019-02-21T09:52:34.034Z,100799.57
2019-02-21T09:55:04.966Z,100798.67
2019-02-21T09:57:35.435Z,100792.40
2019-02-21T10:00:08.118Z,100789.23
2019-02-21T10:02:38.589Z,100788.91
2019-02-21T10:05:09.903Z,100791.41
2019-02-21T10:07:40.383Z,100785.74
2019-02-21T10:10:15.890Z,100784.17
2019-02-21T10:12:46.516Z,100780.60
2019-02-21T10:15:17.345Z,100773.78
2019-02-21T10:17:47.802Z,100766.41
2019-02-21T10:20:19.678Z,100772.86
2019-02-21T10:22:50.532Z,100772.59
2019-02-21T10:25:23.669Z,100772.07
2019-02-21T10:27:54.162Z,100772.44
2019-02-21T10:30:24.628Z,100773.27
2019-02-21T10:32:55.167Z,100772.83
2019-02-21T10:35:25.616Z,100766.14
2019-02-21T10:37:56.071Z,100764.27
2019-02-21T10:40:26.542Z,100753.78
2019-02-21T10:42:57.551Z,100759.36
2019-02-21T10:45:28.003Z,100755.57
2019-02-21T10:47:58.496Z,100749.63
2019-02-21T10:50:28.934Z,100742.22
2019-02-21T10:53:00.382Z,100747.74
2019-02-21T10:55:30.832Z,100743.10
2019-02-21T10:58:01.314Z,100753.52
2019-02-21T11:00:31.887Z,100751.48
2019-02-21T11:03:02.731Z,100746.19
2019-02-21T11:05:33.199Z,100739.98
2019-02-21T11:08:04.035Z,100740.26
2019-02-21T11:10:34.517Z,100728.42
2019-02-21T11:13:05.232Z,100725.56
2019-02-21T11:15:36.062Z,100715.21
2019-02-21T11:18:06.512Z,100713.01
2019-02-21T11:20:36.967Z,100709.75
2019-02-21T11:23:07.459Z,100704.14
2019-02-21T11:25:37.904Z,100704.77
2019-02-21T11:28:08.373Z,100700.23
2019-02-21T11:30:38.836Z,100700.80
2019-02-21T11:33:09.283Z,100700.53
2019-02-21T11:35:39.779Z,100700.52
2019-02-21T11:38:12.376Z,100703.29
2019-02-21T11:40:43.092Z,100702.45
2019-02-21T11:43:13.567Z,100710.13
2019-02-21T11:45:53.585Z,100708.52
2019-02-21T11:48:16.550Z,100707.11
2019-02-21T11:50:46.995Z,100709.01
2019-02-21T11:53:18.488Z,100709.72
2019-02-21T11:55:48.981Z,100700.15
2019-02-21T11:58:19.583Z,100701.06
2019-02-21T12:00:50.035Z,100706.62
2019-02-21T12:03:21.412Z,100705.92
2019-02-21T12:05:52.017Z,100710.55
2019-02-21T12:08:23.188Z,100718.09
2019-02-21T12:10:53.697Z,100711.27
2019-02-21T12:13:24.754Z,100721.03
2019-02-21T12:15:55.371Z,100722.05
2019-02-21T12:18:25.848Z,100708.17
2019-02-21T12:20:57.524Z,100711.25
2019-02-21T12:23:28.019Z,100710.56
2019-02-21T12:25:59.451Z,100706.27
2019-02-21T12:28:29.900Z,100714.00
2019-02-21T12:31:00.382Z,100710.64
2019-02-21T12:33:30.832Z,100709.55
2019-02-21T12:36:01.646Z,100712.11
2019-02-21T12:38:32.095Z,100712.52
2019-02-21T12:41:03.099Z,100711.40
2019-02-21T12:43:33.588Z,100714.50
2019-02-21T12:46:04.040Z,100710.98
2019-02-21T12:48:34.531Z,100704.65
2019-02-21T12:51:04.995Z,100715.77
2019-02-21T12:53:35.491Z,100703.58
2019-02-21T12:56:05.943Z,100699.15
2019-02-21T12:58:36.830Z,100706.17
2019-02-21T13:01:07.667Z,100703.91
2019-02-21T13:03:38.181Z,100702.63
2019-02-21T13:06:08.644Z,100704.48
2019-02-21T13:08:39.152Z,100700.11
2019-02-21T13:11:09.603Z,100705.81
2019-02-21T13:13:40.116Z,100715.25
2019-02-21T13:16:11.061Z,100715.66
2019-02-21T13:18:41.556Z,100713.55
2019-02-21T13:21:12.070Z,100715.39
2019-02-21T13:23:43.494Z,100710.81
2019-02-21T13:26:13.979Z,100705.45
2019-02-21T13:28:44.435Z,100705.31
2019-02-21T13:31:14.925Z,100710.61
2019-02-21T13:33:45.368Z,100707.25
2019-02-21T13:36:16.172Z,100701.17
2019-02-21T13:38:46.623Z,100705.40
2019-02-21T13:41:17.073Z,100704.77
2019-02-21T13:43:47.551Z,100710.55
2019-02-21T13:46:18.003Z,100708.36
2019-02-21T13:48:48.508Z,100703.28
2019-02-21T13:51:18.971Z,100708.94
2019-02-21T13:53:52.146Z,100699.33
2019-02-21T13:56:21.620Z,100702.24
2019-02-21T13:58:54.459Z,100704.69
2019-02-21T14:01:24.916Z,100709.35
2019-02-21T14:03:56.685Z,100700.40
2019-02-21T14:06:27.403Z,100711.20
2019-02-21T14:08:57.882Z,100704.63
2019-02-21T14:11:30.728Z,100701.63
2019-02-21T14:14:01.177Z,100703.73
2019-02-21T14:16:31.673Z,100708.58
2019-02-21T14:19:02.148Z,100713.57
2019-02-21T14:21:32.637Z,100711.55
2019-02-21T14:24:03.105Z,100711.70
2019-02-21T14:26:33.929Z,100705.84
2019-02-21T14:29:04.400Z,100716.39
2019-02-21T14:31:34.988Z,100716.67
2019-02-21T14:34:06.474Z,100725.41
2019-02-21T14:36:36.922Z,100727.80
2019-02-21T14:39:10.534Z,100726.33
2019-02-21T14:41:40.800Z,100716.34
2019-02-21T14:44:11.660Z,100725.22
2019-02-21T14:46:42.156Z,100732.17
2019-02-21T14:49:12.940Z,100733.95
2019-02-21T14:51:43.384Z,100737.69
2019-02-21T14:54:16.358Z,100740.36
2019-02-21T14:56:46.033Z,100740.08
2019-02-21T14:59:16.477Z,100733.50
2019-02-21T15:01:48.308Z,100731.52
2019-02-21T15:04:18.765Z,100732.09
2019-02-21T15:06:49.247Z,100730.77
2019-02-21T15:09:20.372Z,100741.31
2019-02-21T15:11:50.863Z,100741.09
2019-02-21T15:14:21.324Z,100742.88
2019-02-21T15:16:51.863Z,100746.77
2019-02-21T15:19:22.323Z,100738.06
2019-02-21T15:21:52.789Z,100747.20
2019-02-21T15:24:23.489Z,100741.86
2019-02-21T15:26:53.977Z,100746.88
2019-02-21T15:29:24.433Z,100749.67
2019-02-21T15:31:54.943Z,100753.06
2019-02-21T15:34:25.892Z,100749.34
2019-02-21T15:36:56.339Z,100750.34
2019-02-21T15:39:26.820Z,100757.83
2019-02-21T15:41:57.279Z,100755.55
2019-02-21T15:44:27.777Z,100753.41
2019-02-21T15:46:58.220Z,100754.42
2019-02-21T15:49:30.342Z,100761.74
2019-02-21T15:52:00.834Z,100764.73
2019-02-21T15:54:31.281Z,100768.13
2019-02-21T15:57:02.127Z,100770.21
2019-02-21T15:59:32.587Z,100755.07
2019-02-21T16:02:03.047Z,100756.94
2019-02-21T16:04:35.325Z,100757.80
2019-02-21T16:07:05.860Z,100757.08
2019-02-21T16:09:37.320Z,100755.13
2019-02-21T16:12:07.874Z,100758.19
2019-02-21T16:14:38.353Z,100760.22
2019-02-21T16:17:08.886Z,100764.92
2019-02-21T16:19:39.359Z,100757.63
2019-02-21T16:22:09.810Z,100764.64
2019-02-21T16:24:40.258Z,100760.75
2019-02-21T16:27:10.707Z,100764.53
2019-02-21T16:29:41.200Z,100757.27
2019-02-21T16:32:11.684Z,100766.42
2019-02-21T16:34:42.595Z,100768.32
2019-02-21T16:37:13.225Z,100759.44
2019-02-21T16:39:43.665Z,100761.80
2019-02-21T16:42:14.172Z,100763.22
2019-02-21T16:44:44.644Z,100768.12
2019-02-21T16:47:15.191Z,100756.59
2019-02-21T16:49:46.474Z,100764.48
2019-02-21T16:52:17.159Z,100772.41
2019-02-21T16:54:47.622Z,100769.13
2019-02-21T16:57:18.082Z,100771.81
2019-02-21T16:59:48.556Z,100789.40
2019-02-21T17:02:19.009Z,100784.11
2019-02-21T17:04:49.522Z,100788.25
2019-02-21T17:07:20.382Z,100793.95
2019-02-21T17:09:50.993Z,100790.33
2019-02-21T17:12:21.480Z,100795.77
2019-02-21T17:14:52.047Z,100801.73
2019-02-21T17:17:22.519Z,100796.13
2019-02-21T17:19:53.451Z,100802.58
2019-02-21T17:22:24.206Z,100802.71
2019-02-21T17:24:55.022Z,100816.66
2019-02-21T17:27:25.470Z,100808.64
2019-02-21T17:29:55.979Z,100806.72
2019-02-21T17:32:26.442Z,100808.89
2019-02-21T17:34:57.460Z,100821.36
2019-02-21T17:37:27.991Z,100815.88
2019-02-21T17:39:58.447Z,100817.22
2019-02-21T17:42:28.929Z,100812.10
2019-02-21T17:44:59.742Z,100822.70
2019-02-21T17:47:32.697Z,100821.20
2019-02-21T17:50:02.423Z,100816.47
2019-02-21T17:52:32.948Z,100835.30
2019-02-21T17:55:03.420Z,100840.28
2019-02-21T17:57:33.923Z,100836.87
2019-02-21T18:00:05.880Z,100842.73
2019-02-21T18:02:36.337Z,100844.89
2019-02-21T18:05:07.396Z,100847.69
2019-02-21T18:07:39.035Z,100838.20
2019-02-21T18:10:14.077Z,100842.12
2019-02-21T18:12:44.908Z,100834.72
2019-02-21T18:15:15.576Z,100828.77
2019-02-21T18:17:46.435Z,100835.53
2019-02-21T18:20:17.045Z,100836.14
2019-02-21T18:22:47.951Z,100841.48
2019-02-21T18:25:22.336Z,100842.95
2019-02-21T18:27:52.799Z,100838.58
2019-02-21T18:30:23.347Z,100843.32
2019-02-21T18:32:53.890Z,100845.72
2019-02-21T18:35:26.442Z,100850.23
2019-02-21T18:37:56.981Z,100854.33
2019-02-21T18:40:27.832Z,100852.16
2019-02-21T18:42:58.366Z,100849.67
2019-02-21T18:45:28.823Z,100844.70
2019-02-21T18:47:59.627Z,100844.15
2019-02-21T18:50:37.839Z,100847.79
2019-02-21T18:53:03.162Z,100848.02
2019-02-21T18:55:33.632Z,100841.48
2019-02-21T18:58:05.200Z,100854.09
2019-02-21T19:00:37.962Z,100856.30
2019-02-21T19:03:09.383Z,100861.05
2019-02-21T19:05:39.878Z,100852.27
2019-02-21T19:08:10.350Z,100864.88
2019-02-21T19:10:40.806Z,100859.03
2019-02-21T19:13:11.468Z,100854.83
2019-02-21T19:15:42.307Z,100865.14
2019-02-21T19:18:12.775Z,100867.45
2019-02-21T19:20:44.130Z,100871.22
2019-02-21T19:23:14.633Z,100873.06
2019-02-21T19:25:45.443Z,100873.76
2019-02-21T19:28:16.273Z,100872.88
2019-02-21T19:30:51.032Z,100878.50
2019-02-21T19:33:21.588Z,100881.77
2019-02-21T19:35:52.104Z,100877.86
2019-02-21T19:38:23.732Z,100879.42
2019-02-21T19:40:54.178Z,100882.83
2019-02-21T19:43:25.727Z,100888.17
2019-02-21T19:45:56.922Z,100888.17
2019-02-21T19:48:27.436Z,100886.47
2019-02-21T19:50:58.298Z,100889.74
2019-02-21T19:53:28.746Z,100891.21
2019-02-21T19:56:00.554Z,100888.31
2019-02-21T19:58:31.357Z,100888.41
2019-02-21T20:01:02.199Z,100896.92
2019-02-21T20:03:33.589Z,100903.45
2019-02-21T20:06:04.051Z,100908.44
2019-02-21T20:08:34.492Z,100903.53
2019-02-21T20:11:05.666Z,100910.91
2019-02-21T20:13:53.112Z,100913.11
2019-02-21T20:16:24.305Z,100918.91
2019-02-21T20:18:56.463Z,100922.09
2019-02-21T20:21:26.944Z,100914.18
2019-02-21T20:23:57.459Z,100920.12
2019-02-21T20:26:27.910Z,100923.16
2019-02-21T20:28:58.370Z,100930.47
2019-02-21T20:31:28.856Z,100929.70
2019-02-21T20:33:59.304Z,100935.91
2019-02-21T20:36:30.115Z,100934.47
2019-02-21T20:39:00.779Z,100944.28
2019-02-21T20:41:32.061Z,100936.04
2019-02-21T20:44:02.524Z,100938.47
2019-02-21T20:46:33.924Z,100950.95
2019-02-21T20:49:05.034Z,100946.98
2019-02-21T20:51:35.483Z,100953.66
2019-02-21T20:54:07.497Z,100949.92
2019-02-21T20:56:38.630Z,100947.22
2019-02-21T20:59:10.912Z,100943.48
2019-02-21T21:01:41.426Z,100950.65
2019-02-21T21:04:11.870Z,100951.02
2019-02-21T21:06:42.392Z,100956.45
2019-02-21T21:09:13.383Z,100952.95
2019-02-21T21:11:43.858Z,100954.99
2019-02-21T21:14:14.643Z,100954.63
2019-02-21T21:16:47.230Z,100955.23
2019-02-21T21:19:17.688Z,100953.77
2019-02-21T21:21:48.164Z,100961.07
2019-02-21T21:24:18.702Z,100958.16
2019-02-21T21:26:49.201Z,100958.87
2019-02-21T21:29:19.685Z,100967.73
2019-02-21T21:31:50.162Z,100959.73
2019-02-21T21:34:20.640Z,100963.60
2019-02-21T21:36:51.098Z,100961.20
2019-02-21T21:39:22.282Z,100963.76
2019-02-21T21:41:52.762Z,100953.68
2019-02-21T21:44:23.373Z,100957.22
2019-02-21T21:46:56.818Z,100963.28
2019-02-21T21:49:27.267Z,100962.68
2019-02-21T21:51:57.715Z,100966.45
2019-02-21T21:54:28.618Z,100964.62
2019-02-21T21:56:59.422Z,100976.48
2019-02-21T21:59:29.887Z,100973.70
2019-02-21T22:02:00.397Z,100976.73
2019-02-21T22:04:30.849Z,100971.77
2019-02-21T22:07:01.300Z,100974.05
2019-02-21T22:09:31.779Z,100975.14
2019-02-21T22:12:02.611Z,100979.28
2019-02-21T22:14:33.083Z,100980.29
2019-02-21T22:17:03.526Z,100982.83
2019-02-21T22:19:34.028Z,100987.22
2019-02-21T22:22:04.480Z,100988.05
2019-02-21T22:24:34.930Z,100990.97
2019-02-21T22:27:05.445Z,100994.58
2019-02-21T22:29:35.893Z,100998.48
2019-02-21T22:32:06.356Z,101000.77
2019-02-21T22:34:37.386Z,101010.48
2019-02-21T22:37:07.844Z,101001.98
2019-02-21T22:39:39.148Z,101011.57
2019-02-21T22:42:09.621Z,101019.70
2019-02-21T22:44:40.159Z,101017.28
2019-02-21T22:47:11.071Z,101024.44
2019-02-21T22:49:41.516Z,101022.63
2019-02-21T22:52:11.960Z,101025.64
2019-02-21T22:54:43.025Z,101032.80
2019-02-21T22:57:13.483Z,101030.86
2019-02-21T22:59:44.408Z,101031.48
2019-02-21T23:02:15.118Z,101032.43
2019-02-21T23:05:10.235Z,101035.84
2019-02-21T23:07:50.824Z,101028.81
2019-02-21T23:10:21.295Z,101036.69
2019-02-21T23:12:51.745Z,101042.03
2019-02-21T23:15:22.286Z,101042.29
2019-02-21T23:17:52.826Z,101039.72
2019-02-21T23:20:23.374Z,101049.20
2019-02-21T23:22:53.815Z,101055.97
2019-02-21T23:25:24.642Z,101054.89
2019-02-21T23:27:55.120Z,101051.39
2019-02-21T23:30:25.561Z,101044.34
2019-02-21T23:32:56.027Z,101051.38
2019-02-21T23:35:26.507Z,101050.16
2019-02-21T23:37:57.344Z,101055.38
2019-02-21T23:40:27.869Z,101045.31
2019-02-21T23:42:58.354Z,101051.39
2019-02-21T23:45:28.806Z,101050.06
2019-02-21T23:47:59.699Z,101054.90
2019-02-21T23:50:30.143Z,101056.11
2019-02-21T23:53:00.632Z,101058.91
2019-02-21T23:55:31.083Z,101057.20
2019-02-21T23:58:01.902Z,101061.95
