createdAt,value
2024-01-15T00:01:14.244Z,80.30
2024-01-15T00:03:46.665Z,80.40
2024-01-15T00:06:20.407Z,79.90
2024-01-15T00:08:50.511Z,78.80
2024-01-15T00:11:20.746Z,78.90
2024-01-15T00:13:50.550Z,78.90
2024-01-15T00:16:20.324Z,77.90
2024-01-15T00:18:50.148Z,77.50
2024-01-15T00:21:22.652Z,77.70
2024-01-15T00:23:52.428Z,77.30
2024-01-15T00:26:22.176Z,77.50
2024-01-15T00:28:51.946Z,78.10
2024-01-15T00:31:21.822Z,78.40
2024-01-15T00:33:51.755Z,76.90
2024-01-15T00:36:24.206Z,77.30
2024-01-15T00:38:54.050Z,77.60
2024-01-15T00:41:24.135Z,76.90
2024-01-15T00:43:53.944Z,77.40
2024-01-15T00:46:23.753Z,77.20
2024-01-15T00:48:53.791Z,76.80
2024-01-15T00:51:26.282Z,76.70
2024-01-15T00:53:56.100Z,76.30
2024-01-15T00:56:25.872Z,77.40
2024-01-15T00:58:55.662Z,76.60
2024-01-15T01:01:25.581Z,76.20
2024-01-15T01:03:55.608Z,76.60
2024-01-15T01:06:28.497Z,76.30
2024-01-15T01:08:59.053Z,75.80
2024-01-15T01:11:29.029Z,76.30
2024-01-15T01:13:59.559Z,75.90
2024-01-15T01:16:29.354Z,75.90
2024-01-15T01:18:59.350Z,75.70
2024-01-15T01:21:31.860Z,75.40
2024-01-15T01:24:01.676Z,75.90
2024-01-15T01:26:31.485Z,75.70
2024-01-15T01:29:01.269Z,75.50
2024-01-15T01:31:31.259Z,75.10
2024-01-15T01:34:01.250Z,74.40
2024-01-15T01:36:35.668Z,74.50
2024-01-15T01:39:05.555Z,75.10
2024-01-15T01:41:35.362Z,75.20
2024-01-15T01:44:05.134Z,75.10
2024-01-15T01:46:35.775Z,75.30
2024-01-15T01:49:07.588Z,75.40
2024-01-15T01:51:41.499Z,74.80
2024-01-15T01:54:15.022Z,75.00
2024-01-15T01:56:45.301Z,74.60
2024-01-15T01:59:15.624Z,74.60
2024-01-15T02:01:45.875Z,74.60
2024-01-15T02:04:19.688Z,74.70
2024-01-15T02:06:54.634Z,74.90
2024-01-15T02:09:25.105Z,74.40
2024-01-15T02:11:55.363Z,74.40
2024-01-15T02:14:25.396Z,74.80
2024-01-15T02:16:55.168Z,74.80
2024-01-15T02:19:24.962Z,74.30
2024-01-15T02:21:57.385Z,74.50
2024-01-15T02:24:29.848Z,74.70
2024-01-15T02:26:59.654Z,74.80
2024-01-15T02:29:29.582Z,74.40
2024-01-15T02:31:59.372Z,74.00
2024-01-15T02:34:29.195Z,74.30
2024-01-15T02:36:58.989Z,74.00
2024-01-15T02:39:31.606Z,73.00
2024-01-15T02:42:01.402Z,73.40
2024-01-15T02:44:31.169Z,73.30
2024-01-15T02:47:01.006Z,73.50
2024-01-15T02:49:30.912Z,73.20
2024-01-15T02:52:00.830Z,71.70
2024-01-15T02:54:33.258Z,71.30
2024-01-15T02:57:03.045Z,71.70
2024-01-15T02:59:32.828Z,71.50
2024-01-15T03:02:02.854Z,72.20
2024-01-15T03:04:32.804Z,71.60
2024-01-15T03:07:02.643Z,71.40
2024-01-15T03:09:35.085Z,71.80
2024-01-15T03:12:04.932Z,71.10
2024-01-15T03:14:34.746Z,71.10
2024-01-15T03:17:04.629Z,71.10
2024-01-15T03:19:34.529Z,71.10
2024-01-15T03:22:04.840Z,71.10
2024-01-15T03:24:37.790Z,71.10
2024-01-15T03:27:08.184Z,71.20
2024-01-15T03:29:37.933Z,70.80
2024-01-15T03:32:08.091Z,71.10
2024-01-15T03:34:38.017Z,70.40
2024-01-15T03:37:08.107Z,70.00
2024-01-15T03:39:40.545Z,71.10
2024-01-15T03:42:10.748Z,71.20
2024-01-15T03:44:40.597Z,70.30
2024-01-15T03:47:10.355Z,70.70
2024-01-15T03:49:40.435Z,70.20
2024-01-15T03:52:10.247Z,71.20
2024-01-15T03:54:42.876Z,70.60
2024-01-15T03:57:12.772Z,69.50
2024-01-15T03:59:44.923Z,69.20
2024-01-15T04:02:15.405Z,68.90
2024-01-15T04:04:46.382Z,68.90
2024-01-15T04:07:16.404Z,69.10
2024-01-15T04:09:48.877Z,69.00
2024-01-15T04:12:18.825Z,69.20
2024-01-15T04:14:48.680Z,68.90
2024-01-15T04:17:19.008Z,68.90
2024-01-15T04:19:49.349Z,70.00
2024-01-15T04:22:19.372Z,69.50
2024-01-15T04:24:51.767Z,69.40
2024-01-15T04:27:21.605Z,69.30
2024-01-15T04:29:51.363Z,68.80
2024-01-15T04:32:21.205Z,69.00
2024-01-15T04:34:51.180Z,68.90
2024-01-15T04:37:20.999Z,69.10
2024-01-15T04:39:54.224Z,69.20
2024-01-15T04:42:24.136Z,68.80
2024-01-15T04:44:53.971Z,68.90
2024-01-15T04:47:23.728Z,68.60
2024-01-15T04:49:53.701Z,69.60
2024-01-15T04:52:23.567Z,68.50
2024-01-15T04:54:55.927Z,67.50
2024-01-15T04:57:25.761Z,68.20
2024-01-15T04:59:55.540Z,68.50
2024-01-15T05:02:25.310Z,69.20
2024-01-15T05:04:55.194Z,68.90
2024-01-15T05:07:24.955Z,68.50
2024-01-15T05:09:57.380Z,69.20
2024-01-15T05:12:27.202Z,68.90
2024-01-15T05:14:56.973Z,68.50
2024-01-15T05:17:26.839Z,68.00
2024-01-15T05:19:56.837Z,68.20
2024-01-15T05:22:26.811Z,68.30
2024-01-15T05:24:59.774Z,68.50
2024-01-15T05:27:29.614Z,68.30
2024-01-15T05:29:59.473Z,68.10
2024-01-15T05:32:29.310Z,68.40
2024-01-15T05:34:59.414Z,68.20
2024-01-15T05:37:29.228Z,67.30
2024-01-15T05:40:01.904Z,66.90
2024-01-15T05:42:33.282Z,67.30
2024-01-15T05:45:04.776Z,67.40
2024-01-15T05:47:34.618Z,67.50
2024-01-15T05:50:05.061Z,67.70
2024-01-15T05:52:34.867Z,68.00
2024-01-15T05:55:08.368Z,67.70
2024-01-15T05:57:38.161Z,66.70
2024-01-15T06:00:10.260Z,67.20
2024-01-15T06:02:41.429Z,67.40
2024-01-15T06:05:11.702Z,67.30
2024-01-15T06:07:41.570Z,67.80
2024-01-15T06:10:14.266Z,67.30
2024-01-15T06:12:44.089Z,67.30
2024-01-15T06:15:14.306Z,67.60
2024-01-15T06:17:44.211Z,67.30
2024-01-15T06:20:15.516Z,67.10
2024-01-15T06:22:45.318Z,66.80
2024-01-15T06:25:17.838Z,67.00
2024-01-15T06:27:47.845Z,67.70
2024-01-15T06:30:18.852Z,67.00
2024-01-15T06:32:49.016Z,66.90
2024-01-15T06:35:21.794Z,66.70
2024-01-15T06:37:53.266Z,67.30
2024-01-15T06:40:26.151Z,67.00
2024-01-15T06:42:56.090Z,66.70
2024-01-15T06:45:25.948Z,67.10
2024-01-15T06:47:55.960Z,67.20
2024-01-15T06:50:25.751Z,66.90
2024-01-15T06:52:55.492Z,66.10
2024-01-15T06:55:29.108Z,66.60
2024-01-15T06:57:58.939Z,66.20
2024-01-15T07:00:30.120Z,66.50
2024-01-15T07:03:00.025Z,66.70
2024-01-15T07:05:31.490Z,66.60
2024-01-15T07:08:01.262Z,67.20
2024-01-15T07:10:37.017Z,67.30
2024-01-15T07:13:07.578Z,66.70
2024-01-15T07:15:37.427Z,67.10
2024-01-15T07:18:08.097Z,66.80
2024-01-15T07:20:38.024Z,66.90
2024-01-15T07:23:08.189Z,67.30
2024-01-15T07:25:40.690Z,67.20
2024-01-15T07:28:10.580Z,67.30
2024-01-15T07:30:41.352Z,67.30
2024-01-15T07:33:12.190Z,67.00
2024-01-15T07:35:42.408Z,66.10
2024-01-15T07:38:13.098Z,66.40
2024-01-15T07:40:45.738Z,66.70
2024-01-15T07:43:15.505Z,66.60
2024-01-15T07:45:46.772Z,66.70
2024-01-15T07:48:16.938Z,66.90
2024-01-15T07:50:46.937Z,66.40
2024-01-15T07:53:16.779Z,66.00
2024-01-15T07:55:49.711Z,66.90
2024-01-15T07:58:19.570Z,66.40
2024-01-15T08:00:49.454Z,66.00
2024-01-15T08:03:19.333Z,66.00
2024-01-15T08:05:51.882Z,66.10
2024-01-15T08:08:22.547Z,66.40
2024-01-15T08:10:54.974Z,66.50
2024-01-15T08:13:24.769Z,66.40
2024-01-15T08:15:54.585Z,66.70
2024-01-15T08:18:25.102Z,67.20
2024-01-15T08:20:55.390Z,67.80
2024-01-15T08:23:26.015Z,67.10
2024-01-15T08:25:59.330Z,66.90
2024-01-15T08:28:29.122Z,67.60
2024-01-15T08:30:59.121Z,67.90
2024-01-15T08:33:29.167Z,67.90
2024-01-15T08:35:59.218Z,67.60
2024-01-15T08:38:29.251Z,68.10
2024-01-15T08:41:01.782Z,68.80
2024-01-15T08:43:32.267Z,71.20
2024-01-15T08:46:02.158Z,71.20
2024-01-15T08:48:32.103Z,71.00
2024-01-15T08:51:02.241Z,71.60
2024-01-15T08:53:32.083Z,71.60
2024-01-15T08:56:04.481Z,72.10
2024-01-15T08:58:34.326Z,72.20
2024-01-15T09:01:04.363Z,71.00
2024-01-15T09:03:35.307Z,73.80
2024-01-15T09:06:05.224Z,80.70
2024-01-15T09:08:35.041Z,99.90
2024-01-15T09:11:07.642Z,99.90
2024-01-15T09:13:37.695Z,99.90
2024-01-15T09:16:08.520Z,99.90
2024-01-15T09:18:38.607Z,99.90
2024-01-15T09:21:09.082Z,99.90
2024-01-15T09:23:38.923Z,99.90
2024-01-15T09:26:12.473Z,99.90
2024-01-15T09:28:42.310Z,99.90
2024-01-15T09:31:12.307Z,99.90
2024-01-15T09:33:42.201Z,99.90
2024-01-15T09:36:12.559Z,99.90
2024-01-15T09:38:44.421Z,99.90
2024-01-15T09:41:16.930Z,99.90
2024-01-15T09:43:47.205Z,99.90
2024-01-15T09:46:18.706Z,99.90
2024-01-15T09:48:48.667Z,99.90
2024-01-15T09:51:19.142Z,99.90
2024-01-15T09:53:50.133Z,99.90
2024-01-15T09:56:22.657Z,99.90
2024-01-15T09:58:54.132Z,99.90
2024-01-15T10:01:24.965Z,97.80
2024-01-15T10:03:55.120Z,97.80
2024-01-15T10:06:26.408Z,98.80
2024-01-15T10:08:56.662Z,97.80
2024-01-15T10:11:29.375Z,98.20
2024-01-15T10:13:59.307Z,97.60
2024-01-15T10:16:29.799Z,98.20
2024-01-15T10:18:59.717Z,97.60
2024-01-15T10:21:32.559Z,97.30
2024-01-15T10:24:05.046Z,97.50
2024-01-15T10:26:37.547Z,97.00
2024-01-15T10:29:07.335Z,95.50
2024-01-15T10:31:37.272Z,94.00
2024-01-15T10:34:17.028Z,93.60
2024-01-15T10:36:56.523Z,92.80
2024-01-15T10:39:26.548Z,91.50
2024-01-15T10:41:59.089Z,91.40
2024-01-15T10:44:29.684Z,91.20
2024-01-15T10:47:00.611Z,88.10
2024-01-15T10:49:32.991Z,88.60
2024-01-15T10:52:05.075Z,89.10
2024-01-15T10:54:36.237Z,87.40
2024-01-15T10:57:09.729Z,87.10
2024-01-15T10:59:40.572Z,86.30
2024-01-15T11:02:11.656Z,84.10
2024-01-15T11:04:41.736Z,84.30
2024-01-15T11:07:12.861Z,83.80
2024-01-15T11:09:42.801Z,84.30
2024-01-15T11:12:18.687Z,83.50
2024-01-15T11:14:51.285Z,83.50
2024-01-15T11:17:21.883Z,82.90
2024-01-15T11:19:54.508Z,82.60
2024-01-15T11:22:58.696Z,82.70
2024-01-15T11:25:38.477Z,81.90
2024-01-15T11:28:10.929Z,79.90
2024-01-15T11:30:40.811Z,77.70
2024-01-15T11:33:10.848Z,77.10
2024-01-15T11:35:53.369Z,77.20
2024-01-15T11:38:41.122Z,77.50
2024-01-15T11:41:18.697Z,75.90
2024-01-15T11:43:51.125Z,76.20
2024-01-15T11:46:22.414Z,76.80
2024-01-15T11:49:01.835Z,76.10
2024-01-15T11:51:32.313Z,75.60
2024-01-15T11:54:06.122Z,76.20
2024-01-15T11:56:36.117Z,74.20
2024-01-15T11:59:08.612Z,75.30
2024-01-15T12:01:38.498Z,75.10
2024-01-15T12:04:08.416Z,73.70
2024-01-15T12:06:39.115Z,73.30
2024-01-15T12:09:12.008Z,73.80
2024-01-15T12:11:47.494Z,73.40
2024-01-15T12:14:21.235Z,73.70
2024-01-15T12:16:51.260Z,73.90
2024-01-15T12:19:21.159Z,73.80
2024-01-15T12:21:50.994Z,72.90
2024-01-15T12:24:21.484Z,73.40
2024-01-15T12:26:51.403Z,72.80
2024-01-15T12:29:24.774Z,72.90
2024-01-15T12:31:54.977Z,72.00
2024-01-15T12:34:24.837Z,71.40
2024-01-15T12:36:54.715Z,71.90
2024-01-15T12:39:25.067Z,72.10
2024-01-15T12:41:55.380Z,72.20
2024-01-15T12:44:27.808Z,71.00
2024-01-15T12:46:57.685Z,70.60
2024-01-15T12:49:28.504Z,69.70
2024-01-15T12:52:00.498Z,69.60
2024-01-15T12:54:30.514Z,70.60
2024-01-15T12:57:00.425Z,71.50
2024-01-15T12:59:32.835Z,70.70
2024-01-15T13:02:02.767Z,70.80
2024-01-15T13:04:32.754Z,69.50
2024-01-15T13:07:02.730Z,70.10
2024-01-15T13:09:33.544Z,69.50
2024-01-15T13:12:01.081Z,69.80
2024-01-15T13:14:33.536Z,69.50
2024-01-15T13:17:04.624Z,69.20
2024-01-15T13:19:34.610Z,68.70
2024-01-15T13:22:07.933Z,68.50
2024-01-15T13:24:37.779Z,68.90
2024-01-15T13:27:08.168Z,68.50
2024-01-15T13:29:40.527Z,67.40
2024-01-15T13:32:11.312Z,68.00
2024-01-15T13:34:42.395Z,66.70
2024-01-15T13:37:13.096Z,68.30
2024-01-15T13:39:42.964Z,68.50
2024-01-15T13:42:13.686Z,68.30
2024-01-15T13:44:46.107Z,68.40
2024-01-15T13:47:15.925Z,66.90
2024-01-15T13:49:45.769Z,67.20
2024-01-15T13:52:16.282Z,66.60
2024-01-15T13:54:50.161Z,66.50
2024-01-15T13:57:21.820Z,66.30
2024-01-15T13:59:54.291Z,66.30
2024-01-15T14:02:25.182Z,66.40
2024-01-15T14:04:56.379Z,66.70
2024-01-15T14:07:26.238Z,66.90
2024-01-15T14:09:56.123Z,66.70
2024-01-15T14:12:27.891Z,66.40
2024-01-15T14:15:00.470Z,66.00
2024-01-15T14:17:30.421Z,66.10
2024-01-15T14:20:00.398Z,65.60
2024-01-15T14:22:30.268Z,65.80
2024-01-15T14:25:00.498Z,66.80
2024-01-15T14:27:30.465Z,67.50
2024-01-15T14:30:02.938Z,69.30
2024-01-15T14:32:32.847Z,70.30
2024-01-15T14:35:04.125Z,71.70
2024-01-15T14:37:34.021Z,71.70
2024-01-15T14:40:04.519Z,71.40
2024-01-15T14:42:34.606Z,70.70
2024-01-15T14:45:13.311Z,70.30
2024-01-15T14:47:45.494Z,70.00
2024-01-15T14:50:16.024Z,70.20
2024-01-15T14:52:47.321Z,69.70
2024-01-15T14:55:17.175Z,69.20
2024-01-15T14:57:47.078Z,68.70
2024-01-15T15:00:20.104Z,68.40
2024-01-15T15:02:50.111Z,68.10
2024-01-15T15:05:20.330Z,68.30
2024-01-15T15:07:50.530Z,68.80
2024-01-15T15:10:20.569Z,68.70
2024-01-15T15:12:50.537Z,68.10
2024-01-15T15:15:25.096Z,67.30
2024-01-15T15:17:55.200Z,67.70
2024-01-15T15:20:25.136Z,67.70
2024-01-15T15:22:56.973Z,67.90
2024-01-15T15:25:27.765Z,67.30
2024-01-15T15:27:57.746Z,66.70
2024-01-15T15:30:30.289Z,66.10
2024-01-15T15:33:00.291Z,66.60
2024-01-15T15:35:30.308Z,66.70
2024-01-15T15:38:00.149Z,66.70
2024-01-15T15:40:30.006Z,66.30
2024-01-15T15:42:59.814Z,66.40
2024-01-15T15:45:32.375Z,65.40
2024-01-15T15:47:59.713Z,65.70
2024-01-15T15:50:31.880Z,65.70
2024-01-15T15:53:04.798Z,65.40
2024-01-15T15:55:37.605Z,65.70
2024-01-15T15:58:08.536Z,64.90
2024-01-15T16:00:41.060Z,65.30
2024-01-15T16:03:10.984Z,64.40
2024-01-15T16:05:49.404Z,64.90
2024-01-15T16:08:23.515Z,65.00
2024-01-15T16:10:53.794Z,64.70
2024-01-15T16:13:23.707Z,64.50
2024-01-15T16:23:08.700Z,64.20
2024-01-15T16:23:22.176Z,65.40
2024-01-15T16:23:37.303Z,64.80
2024-01-15T16:24:34.250Z,64.80
2024-01-15T16:29:46.062Z,65.40
2024-01-15T16:32:18.528Z,65.90
2024-01-15T16:34:48.411Z,65.20
2024-01-15T16:37:18.256Z,65.40
2024-01-15T16:39:48.377Z,65.30
2024-01-15T16:42:18.265Z,65.30
2024-01-15T16:44:48.081Z,65.70
2024-01-15T16:47:21.111Z,65.40
2024-01-15T16:49:51.328Z,65.40
2024-01-15T16:52:21.202Z,65.90
2024-01-15T16:54:51.156Z,65.40
2024-01-15T16:57:20.958Z,65.60
2024-01-15T16:59:50.980Z,65.40
2024-01-15T17:02:23.381Z,65.10
2024-01-15T17:04:53.356Z,65.10
2024-01-15T17:07:23.164Z,65.50
2024-01-15T17:09:52.969Z,65.10
2024-01-15T17:12:22.884Z,65.00
2024-01-15T17:14:52.720Z,64.60
2024-01-15T17:17:25.364Z,64.90
2024-01-15T17:19:55.402Z,64.80
2024-01-15T17:22:25.310Z,65.20
2024-01-15T17:24:55.092Z,65.40
2024-01-15T17:27:24.958Z,65.90
2024-01-15T17:29:56.778Z,65.30
2024-01-15T17:32:29.638Z,65.40
2024-01-15T17:34:59.843Z,65.40
2024-01-15T17:37:30.086Z,65.40
2024-01-15T17:40:00.049Z,65.30
2024-01-15T17:42:29.862Z,65.70
2024-01-15T17:44:59.647Z,65.60
2024-01-15T17:47:33.220Z,65.60
2024-01-15T17:50:04.270Z,65.60
2024-01-15T17:52:34.175Z,65.20
2024-01-15T17:55:04.184Z,64.90
2024-01-15T17:57:34.067Z,65.30
2024-01-15T18:00:05.922Z,65.20
2024-01-15T18:02:38.453Z,65.70
2024-01-15T18:05:09.054Z,65.40
2024-01-15T18:07:38.912Z,65.40
2024-01-15T18:10:11.019Z,65.10
2024-01-15T18:12:40.950Z,65.10
2024-01-15T18:15:12.362Z,65.20
2024-01-15T18:17:44.884Z,65.50
2024-01-15T18:20:16.007Z,64.60
2024-01-15T18:22:47.132Z,64.80
2024-01-15T18:25:16.957Z,64.80
2024-01-15T18:27:46.823Z,65.10
2024-01-15T18:30:17.370Z,65.40
2024-01-15T18:32:49.801Z,65.90
2024-01-15T18:35:19.737Z,64.70
2024-01-15T18:37:50.361Z,64.90
2024-01-15T18:40:20.388Z,64.90
2024-01-15T18:42:50.140Z,64.70
2024-01-15T18:45:19.985Z,64.40
2024-01-15T18:47:52.469Z,64.20
2024-01-15T18:50:22.335Z,63.60
2024-01-15T18:52:54.243Z,63.30
2024-01-15T18:55:24.313Z,63.60
2024-01-15T18:57:54.837Z,63.00
2024-01-15T19:00:26.376Z,63.10
2024-01-15T19:02:59.344Z,63.70
2024-01-15T19:05:29.538Z,63.30
2024-01-15T19:08:00.758Z,63.60
2024-01-15T19:10:30.628Z,63.50
2024-01-15T19:13:01.004Z,63.30
2024-01-15T19:15:30.791Z,63.60
2024-01-15T19:18:03.315Z,63.60
2024-01-15T19:20:33.403Z,63.60
2024-01-15T19:23:03.650Z,62.90
2024-01-15T19:25:33.686Z,63.40
2024-01-15T19:28:04.709Z,63.30
2024-01-15T19:30:34.463Z,63.00
2024-01-15T19:33:07.535Z,62.70
2024-01-15T19:35:37.672Z,63.20
2024-01-15T19:38:08.617Z,63.20
2024-01-15T19:40:39.200Z,62.90
2024-01-15T19:43:08.989Z,63.80
2024-01-15T19:45:38.817Z,63.60
2024-01-15T19:48:13.065Z,62.80
2024-01-15T19:50:43.037Z,62.80
2024-01-15T19:53:12.866Z,63.90
2024-01-15T19:55:42.776Z,61.70
2024-01-15T19:58:12.550Z,62.40
2024-01-15T20:00:42.560Z,62.90
2024-01-15T20:03:15.037Z,62.80
2024-01-15T20:05:45.085Z,63.20
2024-01-15T20:08:14.952Z,63.20
2024-01-15T20:10:44.733Z,63.60
2024-01-15T20:13:15.238Z,62.90
2024-01-15T20:15:45.140Z,63.10
2024-01-15T20:18:19.202Z,62.80
2024-01-15T20:20:49.248Z,62.30
2024-01-15T20:23:19.155Z,62.90
2024-01-15T20:25:49.010Z,62.60
2024-01-15T20:28:18.803Z,62.60
2024-01-15T20:30:48.634Z,62.90
2024-01-15T20:33:21.771Z,62.70
2024-01-15T20:35:52.088Z,62.50
2024-01-15T20:38:21.944Z,62.50
2024-01-15T20:40:51.740Z,62.80
2024-01-15T20:43:21.530Z,62.90
2024-01-15T20:45:51.376Z,62.60
2024-01-15T20:48:24.326Z,62.80
2024-01-15T20:50:54.166Z,62.70
2024-01-15T20:53:24.003Z,63.00
2024-01-15T20:55:53.843Z,62.80
2024-01-15T20:58:26.814Z,63.00
2024-01-15T21:00:57.745Z,63.00
2024-01-15T21:03:31.540Z,63.60
2024-01-15T21:06:01.630Z,64.00
2024-01-15T21:08:32.465Z,63.30
2024-01-15T21:11:04.828Z,63.00
2024-01-15T21:13:34.959Z,63.50
2024-01-15T21:16:05.012Z,63.50
2024-01-15T21:18:37.454Z,63.10
2024-01-15T21:21:07.995Z,63.50
2024-01-15T21:23:37.788Z,63.60
2024-01-15T21:26:07.887Z,63.60
2024-01-15T21:28:37.729Z,62.60
2024-01-15T21:31:07.846Z,63.70
2024-01-15T21:33:43.131Z,63.60
2024-01-15T21:36:12.882Z,63.40
2024-01-15T21:38:42.905Z,63.50
2024-01-15T21:41:14.260Z,63.50
2024-01-15T21:43:44.114Z,63.30
2024-01-15T21:46:13.852Z,63.20
2024-01-15T21:48:46.326Z,63.10
2024-01-15T21:51:16.100Z,63.00
2024-01-15T21:53:45.965Z,63.40
2024-01-15T21:56:16.156Z,63.50
2024-01-15T21:58:45.918Z,63.40
2024-01-15T22:01:15.939Z,64.10
2024-01-15T22:03:49.684Z,63.90
2024-01-15T22:06:20.029Z,64.50
2024-01-15T22:08:50.170Z,64.20
2024-01-15T22:11:20.220Z,63.20
2024-01-15T22:13:50.955Z,63.80
2024-01-15T22:16:20.714Z,63.60
2024-01-15T22:18:53.170Z,63.80
2024-01-15T22:21:23.042Z,64.10
2024-01-15T22:23:52.799Z,63.20
2024-01-15T22:26:22.713Z,63.30
2024-01-15T22:28:52.562Z,63.20
2024-01-15T22:31:23.437Z,63.00
2024-01-15T22:33:55.942Z,63.90
2024-01-15T22:36:25.731Z,63.60
2024-01-15T22:38:55.537Z,64.00
2024-01-15T22:41:25.458Z,64.40
2024-01-15T22:43:55.382Z,63.50
2024-01-15T22:46:25.359Z,63.60
2024-01-15T22:48:57.910Z,63.90
2024-01-15T22:51:27.806Z,63.00
2024-01-15T22:53:57.585Z,63.90
2024-01-15T22:56:27.445Z,63.60
2024-01-15T22:58:57.250Z,64.50
2024-01-15T23:01:27.016Z,64.00
2024-01-15T23:03:59.392Z,63.30
2024-01-15T23:06:29.368Z,63.80
2024-01-15T23:08:59.322Z,63.40
2024-01-15T23:11:29.122Z,63.80
2024-01-15T23:13:58.935Z,63.90
2024-01-15T23:16:26.080Z,62.70
2024-01-15T23:18:56.099Z,64.20
2024-01-15T23:21:28.612Z,63.50
2024-01-15T23:23:58.416Z,63.20
2024-01-15T23:26:28.321Z,62.90
2024-01-15T23:28:58.105Z,63.00
2024-01-15T23:31:27.889Z,64.10
2024-01-15T23:33:58.415Z,63.60
2024-01-15T23:36:30.818Z,63.20
2024-01-15T23:39:00.629Z,63.80
2024-01-15T23:41:30.732Z,64.00
2024-01-15T23:44:00.569Z,63.20
2024-01-15T23:46:30.367Z,63.70
2024-01-15T23:49:00.188Z,63.40
2024-01-15T23:51:32.625Z,63.80
2024-01-15T23:54:02.401Z,63.30
2024-01-15T23:56:32.269Z,63.40
2024-01-15T23:59:02.094Z,62.70
