createdAt,value
2022-10-29T00:00:56.275Z,88.12
2022-10-29T00:01:56.343Z,87.68
2022-10-29T00:02:56.327Z,88.02
2022-10-29T00:03:56.244Z,87.92
2022-10-29T00:04:56.221Z,88.02
2022-10-29T00:05:56.206Z,88.23
2022-10-29T00:06:56.218Z,87.98
2022-10-29T00:07:56.645Z,88.12
2022-10-29T00:08:56.177Z,88.48
2022-10-29T00:09:56.160Z,87.38
2022-10-29T00:10:56.163Z,88.53
2022-10-29T00:11:56.151Z,87.38
2022-10-29T00:12:56.153Z,87.62
2022-10-29T00:13:56.120Z,88.12
2022-10-29T00:14:56.105Z,87.98
2022-10-29T00:15:56.110Z,88.28
2022-10-29T00:16:56.099Z,87.88
2022-10-29T00:17:56.519Z,88.12
2022-10-29T00:18:56.068Z,87.92
2022-10-29T00:19:56.080Z,87.62
2022-10-29T00:20:56.043Z,88.08
2022-10-29T00:21:56.044Z,88.43
2022-10-29T00:22:56.302Z,87.98
2022-10-29T00:23:55.999Z,88.12
2022-10-29T00:24:55.997Z,88.23
2022-10-29T00:25:55.977Z,88.48
2022-10-29T00:26:55.983Z,87.78
2022-10-29T00:27:55.956Z,88.08
2022-10-29T00:28:55.977Z,88.02
2022-10-29T00:29:55.935Z,87.98
2022-10-29T00:30:55.929Z,87.98
2022-10-29T00:31:56.021Z,88.12
2022-10-29T00:32:56.157Z,88.12
2022-10-29T00:33:55.925Z,87.21
2022-10-29T00:34:55.878Z,87.62
2022-10-29T00:35:55.877Z,88.59
2022-10-29T00:36:55.878Z,87.98
2022-10-29T00:37:56.272Z,87.52
2022-10-29T00:38:55.839Z,88.12
2022-10-29T00:39:55.819Z,87.82
2022-10-29T00:40:55.818Z,88.63
2022-10-29T00:41:55.815Z,88.73
2022-10-29T00:42:55.796Z,87.72
2022-10-29T00:43:55.780Z,88.12
2022-10-29T00:44:55.789Z,87.82
2022-10-29T00:45:55.804Z,88.08
2022-10-29T00:46:55.766Z,87.92
2022-10-29T00:47:56.002Z,88.53
2022-10-29T00:48:55.726Z,88.12
2022-10-29T00:49:55.725Z,88.32
2022-10-29T00:50:55.707Z,88.53
2022-10-29T00:51:55.699Z,88.32
2022-10-29T00:52:55.706Z,88.73
2022-10-29T00:53:55.665Z,88.73
2022-10-29T00:54:55.656Z,88.39
2022-10-29T00:55:55.651Z,88.23
2022-10-29T00:56:55.634Z,88.28
2022-10-29T00:57:55.832Z,88.12
2022-10-29T00:58:55.613Z,88.12
2022-10-29T00:59:55.614Z,87.98
2022-10-29T01:00:55.607Z,87.58
2022-10-29T01:01:55.736Z,88.53
2022-10-29T01:02:55.947Z,87.82
2022-10-29T01:03:55.568Z,89.13
2022-10-29T01:04:55.541Z,87.82
2022-10-29T01:05:55.529Z,88.18
2022-10-29T01:06:55.529Z,87.82
2022-10-29T01:07:55.521Z,87.92
2022-10-29T01:08:55.502Z,88.53
2022-10-29T01:09:55.490Z,87.92
2022-10-29T01:10:55.473Z,88.32
2022-10-29T01:11:55.461Z,88.32
2022-10-29T01:12:55.903Z,88.02
2022-10-29T01:13:55.444Z,88.32
2022-10-29T01:14:55.425Z,88.43
2022-10-29T01:15:55.425Z,88.43
2022-10-29T01:16:55.435Z,88.67
2022-10-29T01:17:55.832Z,88.53
2022-10-29T01:18:55.512Z,88.26
2022-10-29T01:19:55.370Z,88.26
2022-10-29T01:20:55.365Z,88.67
2022-10-29T01:21:55.354Z,89.48
2022-10-29T01:22:55.537Z,88.57
2022-10-29T01:23:55.324Z,89.48
2022-10-29T01:24:55.314Z,89.58
2022-10-29T01:25:55.308Z,89.37
2022-10-29T01:26:55.292Z,88.57
2022-10-29T01:27:55.654Z,89.78
2022-10-29T01:28:55.277Z,88.97
2022-10-29T01:29:55.258Z,89.37
2022-10-29T01:30:55.252Z,89.07
2022-10-29T01:31:55.241Z,89.48
2022-10-29T01:32:55.583Z,89.17
2022-10-29T01:33:55.217Z,89.28
2022-10-29T01:34:55.201Z,89.48
2022-10-29T01:35:55.195Z,89.52
2022-10-29T01:36:55.186Z,89.37
2022-10-29T01:37:55.213Z,89.42
2022-10-29T01:38:55.317Z,89.37
2022-10-29T01:39:55.285Z,89.48
2022-10-29T01:40:55.143Z,89.37
2022-10-29T01:41:55.136Z,88.97
2022-10-29T01:42:55.500Z,89.48
2022-10-29T01:43:55.121Z,89.37
2022-10-29T01:44:55.097Z,89.48
2022-10-29T01:45:55.085Z,89.48
2022-10-29T01:46:55.074Z,89.17
2022-10-29T01:47:55.335Z,88.57
2022-10-29T01:48:55.090Z,89.48
2022-10-29T01:49:55.032Z,89.48
2022-10-29T01:50:55.030Z,89.48
2022-10-29T01:51:55.018Z,89.28
2022-10-29T01:52:55.005Z,89.37
2022-10-29T01:53:55.000Z,89.78
2022-10-29T01:54:54.984Z,89.78
2022-10-29T01:55:54.986Z,89.78
2022-10-29T01:56:54.962Z,89.17
2022-10-29T01:57:55.359Z,89.92
2022-10-29T01:58:54.969Z,89.68
2022-10-29T01:59:56.184Z,89.72
2022-10-29T02:00:54.966Z,89.62
2022-10-29T02:01:54.935Z,89.72
2022-10-29T02:02:54.943Z,89.62
2022-10-29T02:03:54.901Z,90.33
2022-10-29T02:04:54.886Z,89.83
2022-10-29T02:05:54.857Z,90.23
2022-10-29T02:06:54.842Z,90.27
2022-10-29T02:07:54.849Z,90.23
2022-10-29T02:08:54.834Z,90.43
2022-10-29T02:09:54.819Z,90.23
2022-10-29T02:10:54.808Z,90.12
2022-10-29T02:11:54.791Z,90.23
2022-10-29T02:12:55.199Z,90.43
2022-10-29T02:13:54.795Z,90.17
2022-10-29T02:14:54.750Z,90.37
2022-10-29T02:15:54.746Z,89.87
2022-10-29T02:16:54.733Z,90.67
2022-10-29T02:17:54.995Z,90.17
2022-10-29T02:18:54.726Z,90.63
2022-10-29T02:19:54.701Z,90.47
2022-10-29T02:20:54.703Z,90.58
2022-10-29T02:21:54.681Z,90.17
2022-10-29T02:22:54.661Z,90.17
2022-10-29T02:23:54.675Z,90.37
2022-10-29T02:24:54.649Z,90.37
2022-10-29T02:25:54.798Z,90.47
2022-10-29T02:26:54.620Z,90.27
2022-10-29T02:27:54.879Z,90.67
2022-10-29T02:28:54.610Z,90.27
2022-10-29T02:29:54.581Z,90.31
2022-10-29T02:30:54.578Z,90.37
2022-10-29T02:31:54.560Z,90.27
2022-10-29T02:32:54.895Z,90.58
2022-10-29T02:33:54.556Z,90.31
2022-10-29T02:34:54.539Z,90.41
2022-10-29T02:35:54.520Z,90.72
2022-10-29T02:36:54.532Z,90.62
2022-10-29T02:37:54.492Z,90.52
2022-10-29T02:38:54.484Z,90.41
2022-10-29T02:39:54.496Z,90.67
2022-10-29T02:40:54.466Z,90.58
2022-10-29T02:41:54.451Z,90.47
2022-10-29T02:42:54.804Z,90.52
2022-10-29T02:43:54.428Z,90.52
2022-10-29T02:44:54.445Z,90.21
2022-10-29T02:45:54.403Z,90.58
2022-10-29T02:46:54.389Z,90.37
2022-10-29T02:47:54.720Z,90.52
2022-10-29T02:48:54.379Z,90.27
2022-10-29T02:49:54.366Z,90.41
2022-10-29T02:50:54.352Z,90.72
2022-10-29T02:51:54.331Z,90.41
2022-10-29T02:52:54.340Z,90.41
2022-10-29T02:53:54.315Z,90.92
2022-10-29T02:54:54.309Z,90.62
2022-10-29T02:55:54.287Z,90.88
2022-10-29T02:56:54.278Z,91.02
2022-10-29T02:57:54.507Z,90.31
2022-10-29T02:58:54.248Z,90.72
2022-10-29T02:59:54.250Z,91.32
2022-10-29T03:00:54.225Z,91.32
2022-10-29T03:01:54.375Z,90.96
2022-10-29T03:02:54.594Z,91.06
2022-10-29T03:03:54.194Z,91.06
2022-10-29T03:04:54.192Z,90.96
2022-10-29T03:05:54.165Z,91.53
2022-10-29T03:06:54.155Z,91.16
2022-10-29T03:07:54.142Z,91.57
2022-10-29T03:08:54.161Z,91.57
2022-10-29T03:09:54.147Z,91.47
2022-10-29T03:10:54.148Z,91.67
2022-10-29T03:11:54.096Z,91.27
2022-10-29T03:12:54.456Z,91.82
2022-10-29T03:13:54.084Z,92.38
2022-10-29T03:14:54.119Z,92.58
2022-10-29T03:15:54.059Z,92.52
2022-10-29T03:16:54.044Z,92.63
2022-10-29T03:17:54.368Z,92.72
2022-10-29T03:18:54.014Z,92.42
2022-10-29T03:19:54.016Z,92.52
2022-10-29T03:20:54.008Z,92.93
2022-10-29T03:21:53.995Z,92.93
2022-10-29T03:22:53.976Z,92.93
2022-10-29T03:23:53.955Z,92.72
2022-10-29T03:24:53.973Z,92.83
2022-10-29T03:25:55.864Z,92.72
2022-10-29T03:26:53.929Z,93.13
2022-10-29T03:27:54.042Z,92.72
2022-10-29T03:28:53.901Z,92.52
2022-10-29T03:29:53.893Z,92.97
2022-10-29T03:30:53.902Z,92.67
2022-10-29T03:31:53.865Z,92.87
2022-10-29T03:32:54.254Z,92.97
2022-10-29T03:33:53.849Z,92.57
2022-10-29T03:34:57.431Z,92.57
2022-10-29T03:35:54.913Z,92.36
2022-10-29T03:36:53.824Z,92.26
2022-10-29T03:37:53.801Z,92.97
2022-10-29T03:38:53.814Z,92.57
2022-10-29T03:39:53.771Z,93.27
2022-10-29T03:40:53.807Z,93.78
2022-10-29T03:41:53.755Z,93.58
2022-10-29T03:42:54.093Z,93.48
2022-10-29T03:43:53.734Z,93.07
2022-10-29T03:44:53.714Z,92.87
2022-10-29T03:45:53.742Z,93.38
2022-10-29T03:46:53.689Z,93.07
2022-10-29T03:47:53.993Z,93.07
2022-10-29T03:48:53.674Z,93.48
2022-10-29T03:49:53.656Z,93.38
2022-10-29T03:50:53.680Z,93.42
2022-10-29T03:51:53.650Z,93.38
2022-10-29T03:52:53.628Z,93.62
2022-10-29T03:53:53.617Z,93.58
2022-10-29T03:54:53.619Z,93.58
2022-10-29T03:55:53.584Z,93.48
2022-10-29T03:56:53.631Z,93.62
2022-10-29T03:57:53.998Z,93.32
2022-10-29T03:58:53.552Z,93.58
2022-10-29T03:59:53.548Z,93.78
2022-10-29T04:00:53.532Z,93.78
2022-10-29T04:01:53.661Z,93.83
2022-10-29T04:02:53.857Z,94.03
2022-10-29T04:03:53.501Z,93.73
2022-10-29T04:04:53.489Z,93.83
2022-10-29T04:05:53.475Z,94.23
2022-10-29T04:06:53.484Z,93.78
2022-10-29T04:07:53.453Z,93.73
2022-10-29T04:08:53.443Z,93.52
2022-10-29T04:09:53.433Z,94.09
2022-10-29T04:10:53.421Z,93.68
2022-10-29T04:11:53.430Z,93.88
2022-10-29T04:12:53.917Z,93.58
2022-10-29T04:13:53.441Z,93.68
2022-10-29T04:14:53.435Z,93.58
2022-10-29T04:15:53.366Z,93.52
2022-10-29T04:16:53.373Z,93.52
2022-10-29T04:17:53.517Z,93.32
2022-10-29T04:18:53.329Z,93.32
2022-10-29T04:19:53.318Z,93.42
2022-10-29T04:27:07.932Z,93.18
2022-10-29T04:27:08.272Z,93.58
2022-10-29T04:28:54.240Z,93.48
2022-10-29T04:29:53.207Z,93.27
2022-10-29T04:30:53.209Z,93.27
2022-10-29T04:31:53.191Z,93.48
2022-10-29T04:32:53.682Z,93.38
2022-10-29T04:33:53.160Z,93.07
2022-10-29T04:34:53.139Z,93.07
2022-10-29T04:35:53.137Z,93.48
2022-10-29T04:36:53.135Z,92.57
2022-10-29T04:37:53.108Z,92.57
2022-10-29T04:38:53.094Z,92.57
2022-10-29T04:39:53.103Z,92.87
2022-10-29T04:40:53.074Z,92.67
2022-10-29T04:41:53.080Z,92.36
2022-10-29T04:42:53.312Z,92.57
2022-10-29T04:43:53.047Z,92.57
2022-10-29T04:44:53.048Z,92.36
2022-10-29T04:45:53.019Z,92.82
2022-10-29T04:46:53.025Z,92.87
2022-10-29T04:47:53.413Z,92.36
2022-10-29T04:48:53.058Z,92.77
2022-10-29T04:49:52.974Z,93.68
2022-10-29T04:50:52.966Z,93.27
2022-10-29T04:51:52.974Z,93.27
2022-10-29T04:52:52.983Z,93.18
2022-10-29T04:53:52.926Z,93.07
2022-10-29T04:54:52.917Z,93.27
2022-10-29T04:55:52.905Z,93.48
2022-10-29T04:56:52.913Z,93.48
2022-10-29T04:57:53.216Z,93.48
2022-10-29T04:58:52.918Z,93.07
2022-10-29T04:59:52.859Z,92.87
2022-10-29T05:00:52.918Z,93.07
2022-10-29T05:01:52.857Z,92.67
2022-10-29T05:02:53.289Z,92.36
2022-10-29T05:03:55.668Z,92.77
2022-10-29T05:04:53.806Z,92.36
2022-10-29T05:05:52.790Z,92.57
2022-10-29T05:06:52.791Z,92.97
2022-10-29T05:07:52.774Z,92.63
2022-10-29T05:08:52.757Z,92.47
2022-10-29T05:09:52.753Z,92.47
2022-10-29T05:10:52.750Z,92.97
2022-10-29T05:11:52.740Z,92.57
2022-10-29T05:12:52.888Z,92.77
2022-10-29T05:13:52.707Z,92.57
2022-10-29T05:14:52.738Z,92.77
2022-10-29T05:15:53.488Z,92.57
2022-10-29T05:16:52.890Z,92.57
2022-10-29T05:17:52.756Z,92.77
2022-10-29T05:18:52.645Z,93.07
2022-10-29T05:19:52.638Z,92.57
2022-10-29T05:20:52.620Z,93.18
2022-10-29T05:21:52.825Z,92.47
2022-10-29T05:22:52.605Z,93.07
2022-10-29T05:23:52.597Z,92.97
2022-10-29T05:24:52.587Z,92.47
2022-10-29T05:25:52.846Z,92.77
2022-10-29T05:26:52.568Z,92.57
2022-10-29T05:27:52.826Z,92.57
2022-10-29T05:28:52.530Z,92.22
2022-10-29T05:29:52.522Z,92.52
2022-10-29T05:30:52.548Z,92.26
2022-10-29T05:31:52.517Z,92.52
2022-10-29T05:32:52.781Z,92.32
2022-10-29T05:33:55.497Z,92.16
2022-10-29T05:34:52.468Z,92.63
2022-10-29T05:35:52.465Z,91.82
2022-10-29T05:36:52.453Z,91.71
2022-10-29T05:37:52.437Z,92.16
2022-10-29T05:38:52.417Z,91.61
2022-10-29T05:39:52.417Z,91.61
2022-10-29T05:40:52.393Z,91.82
2022-10-29T05:41:52.412Z,91.92
2022-10-29T05:42:52.373Z,91.20
2022-10-29T05:43:52.361Z,91.51
2022-10-29T05:44:52.348Z,91.41
2022-10-29T05:45:52.336Z,91.15
2022-10-29T05:46:52.341Z,91.61
2022-10-29T05:47:52.320Z,91.61
2022-10-29T05:48:52.322Z,91.71
2022-10-29T05:49:52.297Z,92.12
2022-10-29T05:50:52.294Z,91.66
2022-10-29T05:51:52.299Z,91.61
2022-10-29T05:52:52.264Z,91.82
2022-10-29T05:53:52.256Z,92.06
2022-10-29T05:54:52.238Z,91.82
2022-10-29T05:55:52.232Z,92.16
2022-10-29T05:56:52.225Z,92.67
2022-10-29T05:57:52.201Z,92.36
2022-10-29T05:58:52.189Z,92.47
2022-10-29T05:59:52.187Z,92.47
2022-10-29T06:00:52.182Z,92.36
2022-10-29T06:01:52.374Z,92.97
2022-10-29T06:02:52.243Z,93.03
2022-10-29T06:04:52.152Z,92.67
2022-10-29T06:05:52.122Z,92.97
2022-10-29T06:06:52.222Z,93.18
2022-10-29T06:07:52.087Z,92.67
2022-10-29T06:08:52.078Z,92.87
2022-10-29T06:09:52.073Z,92.97
2022-10-29T06:10:52.057Z,92.57
2022-10-29T06:11:52.070Z,93.07
2022-10-29T06:12:52.037Z,93.18
2022-10-29T06:13:52.031Z,92.47
2022-10-29T06:14:52.013Z,92.47
2022-10-29T06:15:51.994Z,92.36
2022-10-29T06:16:52.004Z,92.67
2022-10-29T06:17:51.971Z,92.26
2022-10-29T06:18:51.961Z,92.97
2022-10-29T06:19:51.957Z,93.68
2022-10-29T06:20:51.957Z,92.77
2022-10-29T06:21:54.155Z,92.67
2022-10-29T06:22:51.917Z,93.48
2022-10-29T06:23:51.911Z,93.58
2022-10-29T06:24:51.899Z,92.77
2022-10-29T06:25:51.893Z,92.87
2022-10-29T06:26:51.889Z,93.18
2022-10-29T06:27:51.868Z,92.32
2022-10-29T06:28:51.853Z,92.67
2022-10-29T06:29:51.848Z,92.57
2022-10-29T06:30:51.823Z,92.87
2022-10-29T06:31:51.838Z,92.63
2022-10-29T06:32:51.816Z,92.42
2022-10-29T06:33:51.804Z,92.67
2022-10-29T06:34:51.782Z,92.67
2022-10-29T06:35:51.782Z,92.67
2022-10-29T06:36:51.802Z,92.87
2022-10-29T06:37:51.753Z,92.47
2022-10-29T06:38:51.740Z,92.42
2022-10-29T06:39:51.733Z,92.32
2022-10-29T06:40:51.739Z,92.67
2022-10-29T06:41:51.718Z,92.42
2022-10-29T06:42:51.704Z,91.82
2022-10-29T06:43:51.691Z,92.02
2022-10-29T06:44:51.670Z,92.12
2022-10-29T06:45:51.669Z,91.82
2022-10-29T06:46:51.658Z,92.57
2022-10-29T06:47:51.648Z,92.02
2022-10-29T06:48:51.624Z,92.22
2022-10-29T06:49:51.612Z,91.82
2022-10-29T06:50:51.613Z,91.92
2022-10-29T06:51:51.627Z,91.61
2022-10-29T06:52:51.606Z,91.51
2022-10-29T06:53:51.570Z,91.51
2022-10-29T06:54:51.559Z,91.61
2022-10-29T06:55:51.556Z,91.41
2022-10-29T06:56:51.559Z,91.82
2022-10-29T06:57:51.526Z,91.51
2022-10-29T06:58:51.514Z,91.51
2022-10-29T06:59:51.504Z,91.51
2022-10-29T07:00:51.743Z,90.96
2022-10-29T07:01:51.582Z,91.41
2022-10-29T07:02:51.474Z,91.41
2022-10-29T07:03:51.465Z,90.86
2022-10-29T07:04:51.454Z,91.37
2022-10-29T07:05:51.433Z,91.47
2022-10-29T07:06:51.443Z,91.16
2022-10-29T07:07:51.415Z,91.37
2022-10-29T07:08:51.424Z,90.96
2022-10-29T07:09:51.396Z,91.06
2022-10-29T07:10:51.396Z,91.41
2022-10-29T07:11:51.391Z,91.06
2022-10-29T07:12:51.365Z,91.20
2022-10-29T07:13:51.356Z,91.00
2022-10-29T07:14:51.336Z,91.06
2022-10-29T07:15:51.325Z,91.41
2022-10-29T07:16:51.335Z,91.27
2022-10-29T07:17:51.310Z,91.27
2022-10-29T07:18:51.302Z,90.96
2022-10-29T07:19:51.282Z,91.00
2022-10-29T07:20:51.277Z,90.76
2022-10-29T07:21:51.280Z,91.37
2022-10-29T07:22:51.246Z,91.37
2022-10-29T07:23:51.242Z,91.00
2022-10-29T07:24:52.318Z,91.06
2022-10-29T07:25:51.213Z,91.37
2022-10-29T07:26:51.213Z,90.96
2022-10-29T07:27:51.312Z,91.06
2022-10-29T07:28:51.177Z,91.16
2022-10-29T07:29:51.173Z,91.37
2022-10-29T07:30:51.170Z,90.45
2022-10-29T07:31:51.181Z,90.86
2022-10-29T07:32:51.140Z,90.86
2022-10-29T07:33:51.127Z,90.76
2022-10-29T07:34:51.114Z,90.52
2022-10-29T07:35:51.101Z,90.82
2022-10-29T07:36:51.101Z,90.62
2022-10-29T07:37:51.080Z,91.12
2022-10-29T07:38:51.079Z,90.82
2022-10-29T07:39:51.061Z,90.82
2022-10-29T07:40:51.075Z,90.62
2022-10-29T07:41:52.178Z,90.62
2022-10-29T07:42:51.039Z,90.17
2022-10-29T07:43:51.034Z,89.70
2022-10-29T07:44:51.002Z,89.87
2022-10-29T07:45:50.990Z,89.87
2022-10-29T07:46:51.000Z,89.76
2022-10-29T07:47:50.977Z,89.36
2022-10-29T07:48:50.961Z,89.52
2022-10-29T07:49:50.953Z,89.16
2022-10-29T07:50:50.934Z,89.42
2022-10-29T07:51:50.950Z,89.46
2022-10-29T07:52:50.918Z,88.71
2022-10-29T07:53:50.909Z,88.71
2022-10-29T07:54:50.895Z,88.71
2022-10-29T07:55:50.891Z,88.61
2022-10-29T07:56:50.899Z,88.71
2022-10-29T07:57:50.854Z,88.41
2022-10-29T07:58:50.850Z,88.51
2022-10-29T07:59:50.833Z,88.61
2022-10-29T08:00:51.031Z,89.01
2022-10-29T08:01:50.917Z,88.41
2022-10-29T08:02:50.804Z,88.31
2022-10-29T08:03:50.798Z,88.71
2022-10-29T08:04:50.777Z,88.57
2022-10-29T08:05:56.210Z,88.57
2022-10-29T08:06:51.769Z,88.57
2022-10-29T08:07:50.755Z,88.37
2022-10-29T08:08:50.739Z,88.37
2022-10-29T08:09:50.720Z,89.37
2022-10-29T08:10:50.718Z,88.37
2022-10-29T08:11:50.734Z,88.06
2022-10-29T08:12:50.713Z,88.12
2022-10-29T08:13:50.681Z,87.92
2022-10-29T08:14:50.661Z,87.82
2022-10-29T08:15:50.655Z,87.52
2022-10-29T08:16:50.664Z,87.62
2022-10-29T08:17:50.635Z,87.12
2022-10-29T08:18:50.633Z,87.62
2022-10-29T08:19:50.611Z,86.91
2022-10-29T08:20:50.622Z,87.12
2022-10-29T08:21:50.603Z,87.41
2022-10-29T08:22:50.580Z,87.01
2022-10-29T08:23:50.557Z,86.91
2022-10-29T08:24:50.546Z,87.52
2022-10-29T08:25:50.544Z,86.21
2022-10-29T08:26:50.545Z,85.96
2022-10-29T08:27:50.559Z,86.87
2022-10-29T08:28:50.521Z,86.87
2022-10-29T08:29:50.488Z,87.07
2022-10-29T08:30:50.485Z,87.27
2022-10-29T08:31:50.479Z,87.27
2022-10-29T08:32:50.472Z,87.27
2022-10-29T08:33:50.446Z,86.27
2022-10-29T08:34:50.453Z,86.47
2022-10-29T08:35:51.176Z,85.96
2022-10-29T08:36:50.421Z,85.96
2022-10-29T08:37:50.401Z,85.86
2022-10-29T08:38:50.392Z,85.82
2022-10-29T08:39:50.395Z,85.72
2022-10-29T08:40:50.369Z,86.22
2022-10-29T08:41:50.377Z,85.31
2022-10-29T08:42:50.346Z,85.72
2022-10-29T08:43:50.365Z,85.52
2022-10-29T08:44:50.334Z,85.31
2022-10-29T08:45:50.310Z,85.22
2022-10-29T08:46:50.308Z,86.02
2022-10-29T08:47:50.280Z,85.52
2022-10-29T08:48:50.275Z,85.68
2022-10-29T08:49:50.264Z,85.72
2022-10-29T08:50:50.249Z,85.58
2022-10-29T08:51:50.258Z,85.48
2022-10-29T08:52:58.739Z,85.28
2022-10-29T08:54:10.302Z,85.48
2022-10-29T08:54:51.207Z,85.38
2022-10-29T08:55:50.187Z,85.38
2022-10-29T08:56:50.207Z,84.77
2022-10-29T08:57:50.361Z,85.08
2022-10-29T08:58:50.166Z,85.28
2022-10-29T08:59:50.141Z,85.08
2022-10-29T09:00:50.199Z,84.47
2022-10-29T09:01:50.271Z,84.77
2022-10-29T09:02:50.113Z,84.67
2022-10-29T09:03:50.110Z,85.38
2022-10-29T09:04:50.086Z,84.94
2022-10-29T09:05:50.073Z,84.57
2022-10-29T09:06:50.089Z,84.43
2022-10-29T09:07:50.048Z,84.43
2022-10-29T09:08:50.046Z,84.63
2022-10-29T09:09:50.034Z,84.33
2022-10-29T09:10:50.024Z,84.33
2022-10-29T09:11:50.021Z,84.33
2022-10-29T09:12:49.994Z,84.53
2022-10-29T09:13:49.995Z,84.33
2022-10-29T09:14:49.972Z,84.43
2022-10-29T09:15:53.454Z,84.09
2022-10-29T09:16:50.992Z,84.59
2022-10-29T09:17:49.947Z,83.45
2022-10-29T09:18:49.932Z,83.65
2022-10-29T09:19:49.914Z,83.81
2022-10-29T09:20:49.905Z,83.51
2022-10-29T09:21:49.913Z,81.76
2022-10-29T09:22:49.887Z,81.72
2022-10-29T09:23:49.873Z,82.12
2022-10-29T09:24:49.865Z,80.88
2022-10-29T09:25:49.849Z,80.68
2022-10-29T09:26:49.853Z,80.04
2022-10-29T09:27:49.824Z,79.13
2022-10-29T09:28:49.821Z,79.03
2022-10-29T09:29:49.803Z,79.03
2022-10-29T09:30:49.791Z,79.73
2022-10-29T09:31:49.803Z,79.73
2022-10-29T09:33:49.756Z,79.13
2022-10-29T09:34:49.760Z,79.43
2022-10-29T09:35:49.738Z,78.73
2022-10-29T09:36:49.735Z,79.23
2022-10-29T09:37:49.730Z,79.03
2022-10-29T09:38:49.702Z,78.83
2022-10-29T09:39:49.688Z,79.33
2022-10-29T09:40:49.704Z,79.53
2022-10-29T09:41:49.681Z,79.63
2022-10-29T09:42:49.669Z,79.83
2022-10-29T09:43:49.646Z,79.63
2022-10-29T09:44:49.654Z,79.93
2022-10-29T09:45:49.621Z,80.13
2022-10-29T09:46:49.629Z,79.19
2022-10-29T09:47:49.594Z,79.13
2022-10-29T09:48:49.609Z,79.09
2022-10-29T09:49:49.577Z,79.43
2022-10-29T09:50:49.571Z,78.93
2022-10-29T09:51:49.574Z,79.23
2022-10-29T09:52:49.547Z,79.63
2022-10-29T09:53:49.540Z,79.39
2022-10-29T09:54:49.528Z,78.99
2022-10-29T09:55:49.516Z,78.59
2022-10-29T09:56:55.702Z,78.66
2022-10-29T09:57:50.488Z,78.69
2022-10-29T09:58:49.475Z,78.49
2022-10-29T09:59:49.461Z,78.39
2022-10-29T10:00:49.465Z,78.49
2022-10-29T10:01:49.535Z,77.99
2022-10-29T10:02:49.531Z,78.49
2022-10-29T10:03:49.487Z,78.19
2022-10-29T10:04:49.433Z,77.89
2022-10-29T10:05:49.402Z,78.49
2022-10-29T10:06:49.412Z,77.75
2022-10-29T10:07:49.379Z,77.95
2022-10-29T10:08:49.371Z,77.55
2022-10-29T10:09:49.350Z,77.99
2022-10-29T10:10:49.338Z,78.25
2022-10-29T10:11:49.350Z,77.25
2022-10-29T10:12:49.322Z,77.35
2022-10-29T10:13:49.311Z,77.21
2022-10-29T10:14:49.293Z,76.81
2022-10-29T10:15:49.283Z,76.41
2022-10-29T10:16:49.286Z,76.61
2022-10-29T10:17:49.274Z,76.51
2022-10-29T10:18:49.258Z,77.11
2022-10-29T10:19:49.243Z,77.81
2022-10-29T10:20:49.253Z,76.81
2022-10-29T10:21:49.239Z,76.31
2022-10-29T10:22:49.203Z,76.21
2022-10-29T10:23:49.196Z,76.37
2022-10-29T10:24:49.179Z,76.17
2022-10-29T10:25:49.193Z,76.28
2022-10-29T10:26:49.180Z,74.67
2022-10-29T10:27:49.158Z,75.63
2022-10-29T10:28:49.135Z,75.67
2022-10-29T10:29:49.121Z,75.23
2022-10-29T10:30:49.122Z,75.93
2022-10-29T10:31:49.114Z,75.84
2022-10-29T10:32:49.098Z,74.57
2022-10-29T10:33:49.078Z,75.04
2022-10-29T10:34:49.074Z,74.93
2022-10-29T10:35:49.067Z,73.93
2022-10-29T10:36:49.077Z,74.54
2022-10-29T10:37:49.038Z,74.03
2022-10-29T10:38:49.022Z,74.60
2022-10-29T10:39:49.009Z,74.33
2022-10-29T10:40:49.100Z,74.40
2022-10-29T10:41:49.010Z,74.23
2022-10-29T10:42:49.023Z,74.10
2022-10-29T10:43:48.966Z,74.03
2022-10-29T10:44:48.962Z,74.00
2022-10-29T10:45:49.164Z,74.13
2022-10-29T10:46:48.951Z,74.40
2022-10-29T10:47:48.958Z,74.50
2022-10-29T10:48:48.911Z,73.93
2022-10-29T10:49:48.906Z,74.63
2022-10-29T10:50:48.887Z,74.54
2022-10-29T10:51:48.891Z,74.67
2022-10-29T10:52:48.892Z,75.57
2022-10-29T10:53:48.855Z,75.17
2022-10-29T10:54:48.963Z,75.37
2022-10-29T10:55:48.845Z,75.77
2022-10-29T10:56:48.834Z,75.07
2022-10-29T10:57:48.812Z,75.17
2022-10-29T10:58:48.802Z,76.07
2022-10-29T10:59:48.784Z,75.87
2022-10-29T11:00:48.849Z,75.91
2022-10-29T11:01:48.964Z,75.87
2022-10-29T11:02:48.773Z,75.87
2022-10-29T11:03:48.741Z,76.21
2022-10-29T11:04:48.739Z,75.47
2022-10-29T11:05:48.726Z,75.67
2022-10-29T11:06:48.735Z,75.77
2022-10-29T11:07:48.697Z,75.97
2022-10-29T11:08:48.708Z,76.37
2022-10-29T11:09:48.687Z,75.51
2022-10-29T11:10:48.664Z,75.97
2022-10-29T11:11:48.795Z,75.97
2022-10-29T11:12:48.645Z,75.97
2022-10-29T11:13:48.636Z,75.87
2022-10-29T11:14:48.625Z,75.57
2022-10-29T11:15:48.605Z,76.14
2022-10-29T11:16:48.610Z,76.14
2022-10-29T11:17:52.994Z,74.93
2022-10-29T11:18:49.596Z,74.54
2022-10-29T11:19:48.559Z,74.54
2022-10-29T11:20:48.554Z,75.13
2022-10-29T11:21:48.561Z,74.23
2022-10-29T11:22:48.533Z,75.13
2022-10-29T11:23:48.525Z,74.43
2022-10-29T11:24:48.528Z,74.84
2022-10-29T11:25:48.491Z,74.30
2022-10-29T11:26:48.705Z,74.33
2022-10-29T11:27:48.488Z,75.00
2022-10-29T11:28:48.473Z,74.50
2022-10-29T11:29:50.019Z,74.00
2022-10-29T11:30:55.254Z,73.10
2022-10-29T11:31:48.516Z,73.46
2022-10-29T11:32:48.413Z,73.06
2022-10-29T11:33:48.408Z,73.13
2022-10-29T11:34:48.397Z,72.42
2022-10-29T11:35:48.393Z,72.72
2022-10-29T11:36:48.389Z,71.29
2022-10-29T11:37:48.355Z,71.23
2022-10-29T11:38:48.353Z,71.33
2022-10-29T11:39:48.333Z,72.59
2022-10-29T11:40:48.349Z,71.09
2022-10-29T11:41:48.337Z,71.39
2022-10-29T11:42:48.319Z,71.16
2022-10-29T11:43:48.295Z,70.96
2022-10-29T11:44:48.287Z,70.72
2022-10-29T11:45:48.264Z,71.06
2022-10-29T11:46:48.271Z,70.96
2022-10-29T11:47:48.249Z,70.66
2022-10-29T11:48:48.241Z,70.76
2022-10-29T11:49:48.222Z,71.56
2022-10-29T11:50:48.227Z,71.16
2022-10-29T11:51:48.222Z,71.12
2022-10-29T11:52:48.187Z,70.86
2022-10-29T11:53:48.175Z,70.56
2022-10-29T11:54:48.174Z,70.53
2022-10-29T11:55:49.802Z,70.56
2022-10-29T11:56:48.201Z,71.12
2022-10-29T11:57:48.138Z,71.03
2022-10-29T11:58:48.130Z,70.53
2022-10-29T11:59:48.119Z,70.76
2022-10-29T12:00:48.106Z,70.56
2022-10-29T12:01:48.131Z,71.16
2022-10-29T12:02:48.083Z,70.62
2022-10-29T12:03:48.143Z,70.72
2022-10-29T12:04:48.069Z,69.82
2022-10-29T12:05:48.071Z,70.32
2022-10-29T12:06:48.062Z,69.66
2022-10-29T12:07:48.030Z,70.53
2022-10-29T12:08:48.017Z,70.42
2022-10-29T12:09:48.004Z,70.16
2022-10-29T12:10:47.995Z,70.46
2022-10-29T12:11:47.993Z,70.76
2022-10-29T12:12:48.019Z,70.36
2022-10-29T12:13:47.959Z,70.66
2022-10-29T12:14:47.952Z,70.66
2022-10-29T12:15:47.939Z,70.36
2022-10-29T12:16:47.941Z,70.42
2022-10-29T12:17:47.995Z,70.23
2022-10-29T12:18:47.902Z,69.82
2022-10-29T12:19:47.893Z,70.09
2022-10-29T12:20:47.883Z,69.82
2022-10-29T12:21:47.882Z,70.59
2022-10-29T12:22:47.863Z,70.69
2022-10-29T12:23:47.849Z,70.19
2022-10-29T12:24:47.919Z,69.79
2022-10-29T12:25:47.825Z,69.39
2022-10-29T12:26:47.820Z,68.99
2022-10-29T12:27:47.803Z,68.86
2022-10-29T12:28:47.824Z,68.66
2022-10-29T12:29:47.788Z,68.96
2022-10-29T12:30:47.785Z,68.76
2022-10-29T12:31:47.774Z,69.69
2022-10-29T12:32:47.751Z,68.70
2022-10-29T12:33:47.739Z,68.79
2022-10-29T12:34:47.729Z,68.59
2022-10-29T12:35:47.744Z,68.99
2022-10-29T12:36:49.801Z,69.49
2022-10-29T12:37:47.688Z,70.09
2022-10-29T12:38:47.680Z,69.69
2022-10-29T12:39:47.673Z,69.29
2022-10-29T12:40:47.658Z,68.99
2022-10-29T12:41:47.657Z,69.23
2022-10-29T12:42:47.636Z,69.43
2022-10-29T12:43:47.628Z,68.73
2022-10-29T12:44:47.637Z,69.62
2022-10-29T12:46:14.446Z,69.23
2022-10-29T12:46:48.602Z,69.62
2022-10-29T12:47:47.583Z,70.12
2022-10-29T12:48:47.564Z,69.73
2022-10-29T12:49:47.573Z,70.12
2022-10-29T12:50:47.538Z,68.99
2022-10-29T12:51:47.589Z,69.73
2022-10-29T12:52:47.525Z,69.43
2022-10-29T12:53:47.507Z,69.62
2022-10-29T12:54:47.510Z,69.93
2022-10-29T12:55:47.492Z,70.12
2022-10-29T12:56:49.492Z,69.32
2022-10-29T12:57:47.469Z,70.06
2022-10-29T12:58:47.455Z,70.23
2022-10-29T12:59:47.449Z,70.53
2022-10-29T13:00:47.659Z,70.42