createdAt,value
2022-09-26T00:00:17.236Z,11.90
2022-09-26T00:02:44.899Z,11.90
2022-09-26T00:05:11.610Z,11.90
2022-09-26T00:07:38.136Z,11.90
2022-09-26T00:10:05.142Z,11.90
2022-09-26T00:12:31.701Z,11.90
2022-09-26T00:14:58.645Z,11.90
2022-09-26T00:17:25.204Z,11.90
2022-09-26T00:19:51.988Z,11.90
2022-09-26T00:22:18.773Z,11.90
2022-09-26T00:24:45.370Z,11.90
2022-09-26T00:27:12.226Z,11.90
2022-09-26T00:29:38.782Z,11.90
2022-09-26T00:32:05.709Z,11.90
2022-09-26T00:34:33.745Z,11.90
2022-09-26T00:37:00.375Z,11.90
2022-09-26T00:39:27.219Z,11.90
2022-09-26T00:41:53.782Z,11.90
2022-09-26T00:44:35.574Z,11.90
2022-09-26T00:47:02.502Z,11.90
2022-09-26T00:49:31.372Z,11.90
2022-09-26T00:52:18.177Z,11.90
2022-09-26T00:54:46.350Z,11.90
2022-09-26T00:57:16.850Z,11.90
2022-09-26T00:59:47.108Z,11.80
2022-09-26T01:02:15.043Z,11.80
2022-09-26T01:04:42.462Z,11.80
2022-09-26T01:07:11.870Z,11.70
2022-09-26T01:09:39.438Z,11.70
2022-09-26T01:12:06.777Z,11.60
2022-09-26T01:14:34.304Z,11.60
2022-09-26T01:17:01.064Z,11.60
2022-09-26T01:19:30.460Z,11.50
2022-09-26T01:22:07.722Z,11.50
2022-09-26T01:24:49.718Z,11.50
2022-09-26T01:27:35.419Z,11.40
2022-09-26T01:30:08.103Z,11.30
2022-09-26T01:32:50.135Z,11.30
2022-09-26T01:35:39.151Z,11.20
2022-09-26T01:38:05.937Z,11.20
2022-09-26T01:40:32.650Z,11.20
2022-09-26T01:43:06.855Z,11.10
2022-09-26T01:45:39.997Z,11.10
2022-09-26T01:48:17.276Z,11.10
2022-09-26T01:50:55.338Z,11.00
2022-09-26T01:53:25.746Z,11.00
2022-09-26T01:55:55.736Z,11.00
2022-09-26T01:58:31.107Z,10.90
2022-09-26T02:01:00.989Z,11.00
2022-09-26T02:03:30.474Z,11.00
2022-09-26T02:05:57.297Z,11.00
2022-09-26T02:08:28.806Z,11.00
2022-09-26T02:11:02.339Z,11.00
2022-09-26T02:13:35.231Z,11.00
2022-09-26T02:16:08.224Z,10.90
2022-09-26T02:18:40.226Z,10.90
2022-09-26T02:21:11.037Z,10.90
2022-09-26T02:23:37.664Z,10.90
2022-09-26T02:26:04.839Z,10.80
2022-09-26T02:28:31.439Z,10.80
2022-09-26T02:31:01.337Z,10.80
2022-09-26T02:33:28.318Z,10.80
2022-09-26T02:35:55.426Z,10.80
2022-09-26T02:38:31.807Z,10.80
2022-09-26T02:41:01.561Z,10.80
2022-09-26T02:43:43.517Z,10.80
2022-09-26T02:46:12.910Z,10.80
2022-09-26T02:48:48.138Z,10.80
2022-09-26T02:51:14.884Z,10.80
2022-09-26T02:53:52.457Z,10.80
2022-09-26T02:56:19.185Z,10.80
2022-09-26T02:59:00.324Z,10.80
2022-09-26T03:01:34.173Z,10.80
2022-09-26T03:04:05.516Z,10.80
2022-09-26T03:06:41.457Z,10.80
2022-09-26T03:09:10.144Z,10.80
2022-09-26T03:11:37.446Z,10.80
2022-09-26T03:14:04.774Z,10.80
2022-09-26T03:16:34.585Z,10.80
2022-09-26T03:19:15.104Z,10.80
2022-09-26T03:21:44.474Z,10.80
2022-09-26T03:24:11.680Z,10.80
2022-09-26T03:26:39.710Z,10.80
2022-09-26T03:29:06.498Z,10.80
2022-09-26T03:31:33.675Z,10.80
2022-09-26T03:34:00.489Z,10.80
2022-09-26T03:36:27.669Z,10.80
2022-09-26T03:38:54.254Z,10.80
2022-09-26T03:41:21.076Z,10.80
2022-09-26T03:43:47.677Z,10.80
2022-09-26T03:46:15.753Z,10.80
2022-09-26T03:48:42.447Z,10.80
2022-09-26T03:51:10.374Z,10.80
2022-09-26T03:53:38.337Z,10.80
2022-09-26T03:56:11.429Z,10.80
2022-09-26T03:58:38.745Z,10.90
2022-09-26T04:01:08.089Z,10.90
2022-09-26T04:03:39.204Z,10.90
2022-09-26T04:06:08.637Z,10.90
2022-09-26T04:08:39.155Z,11.00
2022-09-26T04:11:13.012Z,11.00
2022-09-26T04:13:51.457Z,11.00
2022-09-26T04:16:20.533Z,11.00
2022-09-26T04:18:48.002Z,11.00
2022-09-26T04:21:15.819Z,11.00
2022-09-26T04:23:43.248Z,11.00
2022-09-26T04:26:12.436Z,11.00
2022-09-26T04:28:40.197Z,11.00
2022-09-26T04:31:07.239Z,11.00
2022-09-26T04:33:34.144Z,11.00
2022-09-26T04:36:04.988Z,11.10
2022-09-26T04:38:34.658Z,11.10
2022-09-26T04:41:05.777Z,11.10
2022-09-26T04:43:32.431Z,11.10
2022-09-26T04:46:00.283Z,11.10
2022-09-26T04:48:27.317Z,11.20
2022-09-26T04:50:54.369Z,11.20
2022-09-26T04:53:20.989Z,11.20
2022-09-26T04:55:48.308Z,11.20
2022-09-26T04:58:15.733Z,11.20
2022-09-26T05:00:45.829Z,11.20
2022-09-26T05:03:18.669Z,11.20
2022-09-26T05:05:47.583Z,11.20
2022-09-26T05:08:14.677Z,11.20
2022-09-26T05:10:42.504Z,11.20
2022-09-26T05:13:10.146Z,11.20
2022-09-26T05:15:42.739Z,11.30
2022-09-26T05:18:11.325Z,11.30
2022-09-26T05:20:38.430Z,11.30
2022-09-26T05:23:06.593Z,11.30
2022-09-26T05:25:58.725Z,11.30
2022-09-26T05:28:26.028Z,11.30
2022-09-26T05:30:52.676Z,11.30
2022-09-26T05:33:19.522Z,11.30
2022-09-26T05:35:50.397Z,11.30
2022-09-26T05:38:17.287Z,11.30
2022-09-26T05:40:59.457Z,11.30
2022-09-26T05:43:29.957Z,11.40
2022-09-26T05:46:01.214Z,11.40
2022-09-26T05:48:30.014Z,11.40
2022-09-26T05:50:56.887Z,11.40
2022-09-26T05:53:25.040Z,11.40
2022-09-26T05:55:51.859Z,11.40
2022-09-26T05:58:21.192Z,11.40
2022-09-26T06:00:50.312Z,11.40
2022-09-26T06:03:16.978Z,11.50
2022-09-26T06:05:43.925Z,11.50
2022-09-26T06:08:10.859Z,11.50
2022-09-26T06:10:38.926Z,11.50
2022-09-26T06:13:06.008Z,11.50
2022-09-26T06:15:32.830Z,11.50
2022-09-26T06:18:05.557Z,11.50
2022-09-26T06:20:33.354Z,11.60
2022-09-26T06:23:04.103Z,11.60
2022-09-26T06:25:30.665Z,11.60
2022-09-26T06:28:04.559Z,11.60
2022-09-26T06:30:31.375Z,11.60
2022-09-26T06:33:01.721Z,11.70
2022-09-26T06:35:28.935Z,11.70
2022-09-26T06:38:05.742Z,11.70
2022-09-26T06:40:33.920Z,11.70
2022-09-26T06:43:02.968Z,11.80
2022-09-26T06:45:29.625Z,11.80
2022-09-26T06:47:56.786Z,11.80
2022-09-26T06:50:24.422Z,11.90
2022-09-26T06:52:51.885Z,11.90
2022-09-26T06:55:18.403Z,11.90
2022-09-26T06:57:54.245Z,12.00
2022-09-26T07:00:20.792Z,12.00
2022-09-26T07:02:54.230Z,12.00
2022-09-26T07:05:21.432Z,12.00
2022-09-26T07:07:49.249Z,12.10
2022-09-26T07:10:18.737Z,12.10
2022-09-26T07:12:48.830Z,12.10
2022-09-26T07:15:16.697Z,12.20
2022-09-26T07:17:46.199Z,12.20
2022-09-26T07:20:13.978Z,12.20
2022-09-26T07:22:42.484Z,12.20
2022-09-26T07:25:09.486Z,12.30
2022-09-26T07:27:36.248Z,12.30
2022-09-26T07:30:15.085Z,12.30
2022-09-26T07:32:47.746Z,12.30
2022-09-26T07:35:17.402Z,12.40
2022-09-26T07:37:44.690Z,12.50
2022-09-26T07:40:20.628Z,12.50
2022-09-26T07:43:09.310Z,12.50
2022-09-26T07:45:53.882Z,12.60
2022-09-26T07:48:39.250Z,12.70
2022-09-26T07:51:09.271Z,12.80
2022-09-26T07:53:41.513Z,12.90
2022-09-26T07:56:12.289Z,13.00
2022-09-26T07:58:40.504Z,13.20
2022-09-26T08:01:08.996Z,13.30
2022-09-26T08:03:35.852Z,13.40
2022-09-26T08:06:02.879Z,13.60
2022-09-26T08:08:30.545Z,13.70
2022-09-26T08:11:04.024Z,13.80
2022-09-26T08:13:32.465Z,13.90
2022-09-26T08:16:04.088Z,14.10
2022-09-26T08:18:30.964Z,14.20
2022-09-26T08:20:57.511Z,14.30
2022-09-26T08:23:24.105Z,14.40
2022-09-26T08:25:50.898Z,14.60
2022-09-26T08:28:18.240Z,14.80
2022-09-26T08:30:45.202Z,14.90
2022-09-26T08:33:12.518Z,15.00
2022-09-26T08:35:39.501Z,15.20
2022-09-26T08:38:06.960Z,15.30
2022-09-26T08:40:49.791Z,15.60
2022-09-26T08:43:19.099Z,15.90
2022-09-26T08:46:07.898Z,16.20
2022-09-26T08:48:38.105Z,16.60
2022-09-26T08:51:34.021Z,17.10
2022-09-26T08:54:04.036Z,17.20
2022-09-26T08:56:35.577Z,17.40
2022-09-26T08:59:03.680Z,17.40
2022-09-26T09:01:32.655Z,17.30
2022-09-26T09:04:05.402Z,17.00
2022-09-26T09:06:32.615Z,16.80
2022-09-26T09:08:59.450Z,16.50
2022-09-26T09:11:38.183Z,16.30
2022-09-26T09:14:20.329Z,16.00
2022-09-26T09:16:59.005Z,15.90
2022-09-26T09:19:47.103Z,15.70
2022-09-26T09:22:28.930Z,15.40
2022-09-26T09:25:00.351Z,15.30
2022-09-26T09:27:53.822Z,15.30
2022-09-26T09:30:23.382Z,15.60
2022-09-26T09:32:57.966Z,15.90
2022-09-26T09:35:45.033Z,16.30
2022-09-26T09:38:16.735Z,16.40
2022-09-26T09:40:48.159Z,16.40
2022-09-26T09:43:17.392Z,16.30
2022-09-26T09:45:47.046Z,16.10
2022-09-26T09:48:14.160Z,15.80
2022-09-26T09:50:58.993Z,15.70
2022-09-26T09:53:44.205Z,15.50
2022-09-26T09:56:10.791Z,15.40
2022-09-26T09:58:54.273Z,15.20
2022-09-26T10:01:35.426Z,15.20
2022-09-26T10:04:11.458Z,15.00
2022-09-26T10:06:46.067Z,15.00
2022-09-26T10:09:35.417Z,15.00
2022-09-26T10:12:20.799Z,15.10
2022-09-26T10:14:52.002Z,15.30
2022-09-26T10:17:20.727Z,15.40
2022-09-26T10:19:47.842Z,15.60
2022-09-26T10:22:19.255Z,15.70
2022-09-26T10:24:47.163Z,15.80
2022-09-26T10:27:19.254Z,15.90
2022-09-26T10:29:47.163Z,16.00
2022-09-26T10:32:15.018Z,16.00
2022-09-26T10:34:41.603Z,15.90
2022-09-26T10:37:25.660Z,15.80
2022-09-26T10:40:12.274Z,15.90
2022-09-26T10:42:39.206Z,15.80
2022-09-26T10:45:11.356Z,15.90
2022-09-26T10:47:38.032Z,15.90
2022-09-26T10:50:11.818Z,15.90
2022-09-26T10:52:41.344Z,16.10
2022-09-26T10:55:08.154Z,16.10
2022-09-26T10:57:37.276Z,16.10
2022-09-26T11:00:06.755Z,16.10
2022-09-26T11:02:33.725Z,16.00
2022-09-26T11:05:22.281Z,15.90
2022-09-26T11:07:50.339Z,15.90
2022-09-26T11:10:18.371Z,15.90
2022-09-26T11:12:59.078Z,15.90
2022-09-26T11:15:25.749Z,16.00
2022-09-26T11:17:53.299Z,16.10
2022-09-26T11:20:20.580Z,16.30
2022-09-26T11:23:06.874Z,16.50
2022-09-26T11:25:56.963Z,16.60
2022-09-26T11:28:29.025Z,16.80
2022-09-26T11:31:01.922Z,16.80
2022-09-26T11:33:30.437Z,16.70
2022-09-26T11:36:03.013Z,16.60
2022-09-26T11:38:41.404Z,16.40
2022-09-26T11:41:37.333Z,16.30
2022-09-26T11:44:17.670Z,16.30
2022-09-26T11:46:53.668Z,16.30
2022-09-26T11:49:36.318Z,16.50
2022-09-26T11:52:06.446Z,16.70
2022-09-26T11:54:36.493Z,16.90
2022-09-26T11:57:11.906Z,17.00
2022-09-26T11:59:44.669Z,17.10
2022-09-26T12:02:32.636Z,17.10
2022-09-26T12:05:18.054Z,17.10
2022-09-26T12:07:48.113Z,17.00
2022-09-26T12:10:21.685Z,17.00
2022-09-26T12:13:05.971Z,16.80
2022-09-26T12:15:58.332Z,16.70
2022-09-26T12:18:30.677Z,16.30
2022-09-26T12:21:04.948Z,15.70
2022-09-26T12:23:42.576Z,15.20
2022-09-26T12:26:20.052Z,14.80
2022-09-26T12:28:55.622Z,14.40
2022-09-26T12:31:31.819Z,14.20
2022-09-26T12:34:07.904Z,14.10
2022-09-26T12:36:58.787Z,14.10
2022-09-26T12:39:25.318Z,14.00
2022-09-26T12:41:53.337Z,14.00
2022-09-26T12:44:31.628Z,14.10
2022-09-26T12:46:59.362Z,14.10
2022-09-26T12:49:34.958Z,14.20
2022-09-26T12:52:23.821Z,14.30
2022-09-26T12:55:07.746Z,14.60
2022-09-26T12:57:38.721Z,14.80
2022-09-26T13:00:12.511Z,15.00
2022-09-26T13:02:57.917Z,15.20
2022-09-26T13:05:41.992Z,15.50
2022-09-26T13:08:09.114Z,15.90
2022-09-26T13:10:48.344Z,16.10
2022-09-26T13:13:33.982Z,16.20
2022-09-26T13:16:04.704Z,16.20
2022-09-26T13:18:37.526Z,16.20
2022-09-26T13:21:09.101Z,16.10
2022-09-26T13:23:39.274Z,16.00
2022-09-26T13:26:14.161Z,15.90
2022-09-26T13:28:55.688Z,15.90
2022-09-26T13:31:32.658Z,15.90
2022-09-26T13:34:02.937Z,15.80
2022-09-26T13:36:31.184Z,15.80
2022-09-26T13:39:09.317Z,15.70
2022-09-26T13:41:35.930Z,15.70
2022-09-26T13:44:22.896Z,15.60
2022-09-26T13:46:59.497Z,15.70
2022-09-26T13:49:42.920Z,15.70
2022-09-26T13:52:20.033Z,15.70
2022-09-26T13:54:54.344Z,15.60
2022-09-26T13:57:32.434Z,15.60
2022-09-26T13:59:59.377Z,15.60
2022-09-26T14:02:29.479Z,15.60
2022-09-26T14:05:01.107Z,15.50
2022-09-26T14:07:58.906Z,15.60
2022-09-26T14:10:32.156Z,15.60
2022-09-26T14:13:03.453Z,15.60
2022-09-26T14:15:48.869Z,15.60
2022-09-26T14:18:31.926Z,15.50
2022-09-26T14:21:14.869Z,15.30
2022-09-26T14:23:51.563Z,15.30
2022-09-26T14:26:25.175Z,15.30
2022-09-26T14:28:53.470Z,15.20
2022-09-26T14:31:27.598Z,15.20
2022-09-26T14:34:12.595Z,15.30
2022-09-26T14:36:43.424Z,15.30
2022-09-26T14:39:23.038Z,15.20
2022-09-26T14:41:50.910Z,15.10
2022-09-26T14:44:19.398Z,15.10
2022-09-26T14:46:51.197Z,15.00
2022-09-26T14:49:20.529Z,15.00
2022-09-26T14:51:48.481Z,15.00
2022-09-26T14:54:32.122Z,15.10
2022-09-26T14:57:03.807Z,15.30
2022-09-26T14:59:40.205Z,15.40
2022-09-26T15:02:17.153Z,15.50
2022-09-26T15:04:47.554Z,15.60
2022-09-26T15:10:45.616Z,15.50
2022-09-26T15:13:18.092Z,15.30
2022-09-26T15:15:44.886Z,15.30
2022-09-26T15:18:22.971Z,15.30
2022-09-26T15:27:56.768Z,15.30
2022-09-26T15:30:26.996Z,15.20
2022-09-26T15:32:57.453Z,15.00
2022-09-26T15:35:24.636Z,15.00
2022-09-26T15:37:58.307Z,14.80
2022-09-26T15:40:26.128Z,14.80
2022-09-26T15:43:11.420Z,14.70
2022-09-26T15:45:58.697Z,14.60
2022-09-26T15:48:25.485Z,14.50
2022-09-26T15:51:16.157Z,14.40
2022-09-26T15:53:48.075Z,14.30
2022-09-26T15:56:17.734Z,14.30
2022-09-26T15:58:55.063Z,14.20
2022-09-26T16:01:22.771Z,14.10
2022-09-26T16:04:04.805Z,14.00
2022-09-26T16:06:39.708Z,14.00
2022-09-26T16:09:18.670Z,13.90
2022-09-26T16:11:50.055Z,13.90
2022-09-26T16:14:25.562Z,13.80
2022-09-26T16:16:57.122Z,13.80
2022-09-26T16:19:33.395Z,13.80
2022-09-26T16:22:19.874Z,13.70
2022-09-26T16:24:47.776Z,13.70
2022-09-26T16:27:25.178Z,13.60
2022-09-26T16:29:53.385Z,13.50
2022-09-26T16:32:21.021Z,13.30
2022-09-26T16:34:48.844Z,13.30
2022-09-26T16:37:17.640Z,13.20
2022-09-26T16:39:53.345Z,13.10
2022-09-26T16:42:25.021Z,12.90
2022-09-26T16:44:54.747Z,12.80
2022-09-26T16:47:45.195Z,12.70
2022-09-26T16:50:25.543Z,12.60
2022-09-26T16:52:52.745Z,12.50
2022-09-26T16:55:26.303Z,12.30
2022-09-26T16:58:05.054Z,12.30
2022-09-26T17:00:53.085Z,12.20
2022-09-26T17:03:22.129Z,12.10
2022-09-26T17:05:49.159Z,12.00
2022-09-26T17:08:22.846Z,11.90
2022-09-26T17:10:49.426Z,11.80
2022-09-26T17:13:21.830Z,11.70
2022-09-26T17:15:50.563Z,11.60
2022-09-26T17:18:20.963Z,11.50
2022-09-26T17:20:48.945Z,11.40
2022-09-26T17:23:38.819Z,11.40
2022-09-26T17:26:06.166Z,11.30
2022-09-26T17:28:36.369Z,11.30
2022-09-26T17:31:07.259Z,11.20
2022-09-26T17:33:40.598Z,11.10
2022-09-26T17:36:26.404Z,11.10
2022-09-26T17:38:59.364Z,11.10
2022-09-26T17:41:27.828Z,11.00
2022-09-26T17:43:59.147Z,11.00
2022-09-26T17:46:27.282Z,11.00
2022-09-26T17:48:56.122Z,10.90
2022-09-26T17:51:24.170Z,10.90
2022-09-26T17:53:52.924Z,10.80
2022-09-26T17:56:21.907Z,10.80
2022-09-26T17:58:56.900Z,10.70
2022-09-26T18:01:27.704Z,10.70
2022-09-26T18:03:57.014Z,10.60
2022-09-26T18:06:26.206Z,10.50
2022-09-26T18:09:07.531Z,10.50
2022-09-26T18:11:44.309Z,10.40
2022-09-26T18:14:18.350Z,10.40
2022-09-26T18:16:52.830Z,10.40
2022-09-26T18:19:23.492Z,10.40
2022-09-26T18:21:58.789Z,10.30
2022-09-26T18:24:29.133Z,10.30
2022-09-26T18:27:03.327Z,10.30
2022-09-26T18:29:35.792Z,10.30
2022-09-26T18:32:10.865Z,10.30
2022-09-26T18:34:37.543Z,10.20
2022-09-26T18:37:05.221Z,10.20
2022-09-26T18:39:32.516Z,10.20
2022-09-26T18:42:03.579Z,10.10
2022-09-26T18:44:34.978Z,10.10
2022-09-26T18:47:07.842Z,10.10
2022-09-26T18:49:34.821Z,10.10
2022-09-26T18:52:01.647Z,10.10
2022-09-26T18:54:28.699Z,10.20
2022-09-26T18:57:14.218Z,10.20
2022-09-26T18:59:45.173Z,10.20
2022-09-26T19:02:23.751Z,10.30
2022-09-26T19:04:51.937Z,10.30
2022-09-26T19:07:21.606Z,10.30
2022-09-26T19:09:50.642Z,10.40
2022-09-26T19:12:17.502Z,10.40
2022-09-26T19:14:46.152Z,10.40
2022-09-26T19:17:18.725Z,10.40
2022-09-26T19:19:45.426Z,10.50
2022-09-26T19:22:14.838Z,10.50
2022-09-26T19:24:48.620Z,10.50
2022-09-26T19:27:28.290Z,10.60
2022-09-26T19:30:02.414Z,10.60
2022-09-26T19:32:33.484Z,10.60
2022-09-26T19:35:02.969Z,10.60
2022-09-26T19:37:31.585Z,10.70
2022-09-26T19:39:59.223Z,10.70
2022-09-26T19:42:27.884Z,10.70
2022-09-26T19:45:01.818Z,10.70
2022-09-26T19:47:34.541Z,10.80
2022-09-26T19:50:01.347Z,10.80
2022-09-26T19:52:29.801Z,10.80
2022-09-26T19:54:56.652Z,10.80
2022-09-26T19:57:23.390Z,10.80
2022-09-26T19:59:56.074Z,10.80
2022-09-26T20:02:30.536Z,10.80
2022-09-26T20:04:57.408Z,10.80
2022-09-26T20:07:25.040Z,10.80
2022-09-26T20:10:17.012Z,10.80
2022-09-26T20:12:43.975Z,10.90
2022-09-26T20:15:15.596Z,10.90
2022-09-26T20:17:44.142Z,10.90
2022-09-26T20:20:18.923Z,10.90
2022-09-26T20:22:45.922Z,10.90
2022-09-26T20:25:14.307Z,10.90
2022-09-26T20:27:41.975Z,10.90
2022-09-26T20:30:33.064Z,11.00
2022-09-26T20:33:02.165Z,11.10
2022-09-26T20:35:34.533Z,11.10
2022-09-26T20:38:11.905Z,11.00
2022-09-26T20:40:40.750Z,11.10
2022-09-26T20:43:10.529Z,11.10
2022-09-26T20:45:40.759Z,11.10
2022-09-26T20:48:18.548Z,11.10
2022-09-26T20:50:45.077Z,11.10
2022-09-26T20:53:16.779Z,11.10
2022-09-26T20:55:44.381Z,11.10
2022-09-26T20:58:15.248Z,11.10
2022-09-26T21:00:42.449Z,11.10
2022-09-26T21:03:15.892Z,11.20
2022-09-26T21:05:43.998Z,11.10
2022-09-26T21:08:19.772Z,11.10
2022-09-26T21:10:46.332Z,11.10
2022-09-26T21:13:13.094Z,11.10
2022-09-26T21:15:43.410Z,11.10
2022-09-26T21:18:30.536Z,11.10
2022-09-26T21:21:04.392Z,11.00
2022-09-26T21:23:41.348Z,11.00
2022-09-26T21:26:15.751Z,11.00
2022-09-26T21:28:42.569Z,11.00
2022-09-26T21:31:16.378Z,11.00
2022-09-26T21:33:43.169Z,11.00
2022-09-26T21:36:09.750Z,11.00
2022-09-26T21:38:37.971Z,11.00
2022-09-26T21:41:04.891Z,11.00
2022-09-26T21:43:35.834Z,10.90
2022-09-26T21:46:02.420Z,10.90
2022-09-26T21:48:29.114Z,10.90
2022-09-26T21:50:58.041Z,10.90
2022-09-26T21:53:36.397Z,10.90
2022-09-26T21:56:07.746Z,10.90
2022-09-26T21:58:36.800Z,10.90
2022-09-26T22:01:03.680Z,10.80
2022-09-26T22:03:42.851Z,10.80
2022-09-26T22:06:10.749Z,10.80
2022-09-26T22:08:37.821Z,10.80
2022-09-26T22:11:05.089Z,10.80
2022-09-26T22:13:33.069Z,10.80
2022-09-26T22:16:06.788Z,10.80
2022-09-26T22:18:37.112Z,10.80
2022-09-26T22:21:06.803Z,10.80
2022-09-26T22:23:40.535Z,10.80
2022-09-26T22:26:07.249Z,10.80
2022-09-26T22:28:34.082Z,10.80
2022-09-26T22:31:02.047Z,10.70
2022-09-26T22:33:29.054Z,10.70
2022-09-26T22:35:55.657Z,10.70
2022-09-26T22:38:22.493Z,10.70
2022-09-26T22:40:56.133Z,10.70
2022-09-26T22:43:23.192Z,10.70
2022-09-26T22:45:50.014Z,10.70
2022-09-26T22:48:17.026Z,10.70
2022-09-26T22:50:46.874Z,10.70
2022-09-26T22:53:13.410Z,10.60
2022-09-26T22:55:40.224Z,10.60
2022-09-26T22:58:07.094Z,10.70
2022-09-26T23:00:39.515Z,10.60
2022-09-26T23:03:06.088Z,10.60
2022-09-26T23:05:33.900Z,10.60
2022-09-26T23:08:00.753Z,10.60
2022-09-26T23:10:34.658Z,10.50
2022-09-26T23:13:01.313Z,10.60
2022-09-26T23:15:28.074Z,10.50
2022-09-26T23:18:00.501Z,10.60
2022-09-26T23:20:27.432Z,10.50
2022-09-26T23:22:55.917Z,10.50
2022-09-26T23:25:22.687Z,10.50
2022-09-26T23:27:50.304Z,10.50
2022-09-26T23:30:17.068Z,10.50
2022-09-26T23:32:44.403Z,10.50
2022-09-26T23:35:11.217Z,10.50
2022-09-26T23:37:39.806Z,10.50
2022-09-26T23:40:08.453Z,10.50
2022-09-26T23:42:34.986Z,10.50
2022-09-26T23:45:02.076Z,10.40
2022-09-26T23:47:28.603Z,10.40
2022-09-26T23:49:58.494Z,10.50
2022-09-26T23:52:25.134Z,10.40
2022-09-26T23:54:51.741Z,10.40
2022-09-26T23:57:18.366Z,10.40
2022-09-26T23:59:46.476Z,10.40
