createdAt,value
2023-02-20T16:23:03.074Z,10.60
2023-02-20T16:25:35.139Z,8.10
2023-02-20T16:28:10.728Z,9.10
2023-02-20T16:37:48.062Z,15.80
2023-02-20T16:40:21.025Z,14.10
2023-02-20T16:42:52.813Z,14.70
2023-02-20T16:45:24.589Z,11.00
2023-02-20T16:47:59.874Z,10.30
2023-02-20T16:50:32.429Z,6.60
2023-02-20T16:53:07.636Z,9.00
2023-02-20T16:55:45.502Z,12.80
2023-02-20T16:58:18.577Z,11.70
2023-02-20T17:00:57.503Z,15.40
2023-02-20T17:03:29.897Z,12.50
2023-02-20T17:06:01.482Z,11.80
2023-02-20T17:08:33.218Z,17.50
2023-02-20T17:11:05.198Z,18.10
2023-02-20T17:13:36.799Z,16.50
2023-02-20T17:16:12.842Z,26.00
2023-02-20T17:18:46.700Z,18.40
2023-02-20T17:21:18.374Z,13.80
2023-02-20T17:23:50.177Z,16.50
2023-02-20T17:26:22.761Z,17.30
2023-02-20T17:28:54.544Z,15.60
2023-02-20T17:31:28.672Z,16.10
2023-02-20T17:34:03.914Z,15.50
2023-02-20T17:36:35.819Z,17.20
2023-02-20T17:39:07.453Z,16.30
2023-02-20T17:41:39.031Z,19.30
2023-02-20T17:44:15.574Z,20.70
2023-02-20T17:46:50.906Z,18.20
2023-02-20T17:49:24.669Z,16.90
2023-02-20T17:54:35.368Z,17.40
2023-02-20T17:57:07.167Z,18.50
2023-02-20T17:59:42.738Z,18.70
2023-02-20T18:02:15.494Z,18.00
2023-02-20T18:04:50.181Z,17.30
2023-02-20T18:07:22.011Z,21.10
2023-02-20T18:09:55.662Z,20.10
2023-02-20T18:14:58.919Z,21.50
2023-02-20T18:17:30.629Z,27.70
2023-02-20T18:20:02.399Z,39.70
2023-02-20T18:22:33.996Z,33.00
2023-02-20T18:25:07.488Z,21.90
2023-02-20T18:27:39.146Z,21.90
2023-02-20T18:30:12.164Z,17.50
2023-02-20T18:32:43.846Z,26.50
2023-02-20T18:35:17.160Z,29.10
2023-02-20T18:37:49.339Z,21.40
2023-02-20T18:40:21.741Z,18.20
2023-02-20T18:42:53.563Z,23.00
2023-02-20T18:45:25.213Z,23.70
2023-02-20T18:47:57.020Z,18.50
2023-02-20T18:50:28.680Z,16.30
2023-02-20T18:53:00.640Z,19.00
2023-02-20T18:55:32.716Z,17.70
2023-02-20T18:58:04.417Z,19.10
2023-02-20T19:00:38.673Z,27.60
2023-02-20T19:03:10.406Z,19.90
2023-02-20T19:05:42.070Z,21.80
2023-02-20T19:08:13.673Z,25.00
2023-02-20T19:10:45.504Z,20.40
2023-02-20T19:13:17.084Z,26.80
2023-02-20T19:15:48.844Z,18.60
2023-02-20T19:18:21.392Z,20.00
2023-02-20T19:20:53.252Z,21.80
2023-02-20T19:23:24.852Z,19.10
2023-02-20T19:25:59.427Z,22.20
2023-02-20T19:28:31.916Z,16.60
2023-02-20T19:31:03.892Z,20.20
2023-02-20T19:33:36.133Z,31.30
2023-02-20T19:36:10.397Z,28.70
2023-02-20T19:38:42.312Z,19.90
2023-02-20T19:41:16.162Z,25.30
2023-02-20T19:43:48.363Z,20.90
2023-02-20T19:46:24.255Z,26.60
2023-02-20T19:48:55.996Z,25.10
2023-02-20T19:51:27.633Z,28.20
2023-02-20T19:54:01.429Z,25.20
2023-02-20T19:56:33.638Z,22.70
2023-02-20T19:59:05.556Z,23.80
2023-02-20T20:01:37.256Z,22.60
2023-02-20T20:04:09.213Z,23.10
2023-02-20T20:06:40.863Z,17.80
2023-02-20T20:09:18.754Z,24.10
2023-02-20T20:11:55.446Z,22.10
2023-02-20T20:14:27.155Z,20.90
2023-02-20T20:16:58.920Z,20.40
2023-02-20T20:19:31.343Z,20.40
2023-02-20T20:22:03.797Z,21.70
2023-02-20T20:24:35.451Z,22.00
2023-02-20T20:27:07.147Z,21.80
2023-02-20T20:29:40.348Z,15.40
2023-02-20T20:32:12.096Z,19.70
2023-02-20T20:34:50.839Z,17.60
2023-02-20T20:37:24.646Z,26.20
2023-02-20T20:39:59.352Z,22.40
2023-02-20T20:42:31.169Z,17.10
2023-02-20T20:45:02.980Z,20.80
2023-02-20T20:47:38.876Z,27.00
2023-02-20T20:50:13.507Z,17.90
2023-02-20T20:52:45.679Z,22.90
2023-02-20T20:55:17.708Z,21.80
2023-02-20T20:57:51.881Z,18.10
2023-02-20T21:00:32.582Z,17.20
2023-02-20T21:03:06.984Z,23.70
2023-02-20T21:05:38.635Z,19.40
2023-02-20T21:08:10.388Z,17.10
2023-02-20T21:10:42.418Z,20.20
2023-02-20T21:13:14.784Z,20.20
2023-02-20T21:15:46.467Z,30.00
2023-02-20T21:18:18.255Z,19.70
2023-02-20T21:20:50.207Z,18.70
2023-02-20T21:23:22.097Z,20.70
2023-02-20T21:25:53.816Z,17.70
2023-02-20T21:28:25.583Z,17.90
2023-02-20T21:30:57.402Z,14.50
2023-02-20T21:33:29.257Z,18.80
2023-02-20T21:36:02.139Z,20.40
2023-02-20T21:38:37.372Z,16.90
2023-02-20T21:41:35.713Z,14.50
2023-02-20T21:44:27.930Z,11.80
2023-02-20T21:47:03.180Z,15.80
2023-02-20T21:49:37.322Z,12.60
2023-02-20T21:52:09.115Z,15.40
2023-02-20T21:54:42.196Z,17.30
2023-02-20T21:57:15.094Z,15.30
2023-02-20T21:59:47.614Z,20.50
2023-02-20T22:02:23.563Z,16.10
2023-02-20T22:04:55.126Z,16.40
2023-02-20T22:07:45.564Z,15.80
2023-02-20T22:10:36.262Z,16.30
2023-02-20T22:13:26.762Z,16.50
2023-02-20T22:16:17.464Z,18.40
2023-02-20T22:19:07.958Z,16.60
2023-02-20T22:21:57.969Z,18.20
2023-02-20T22:24:48.207Z,18.90
2023-02-20T22:27:38.767Z,18.00
2023-02-20T22:30:29.757Z,20.70
2023-02-20T22:33:19.938Z,19.20
2023-02-20T22:36:10.932Z,17.10
2023-02-20T22:39:01.651Z,21.90
2023-02-20T22:41:52.184Z,20.90
2023-02-20T22:44:42.763Z,18.90
2023-02-20T22:47:33.072Z,18.70
2023-02-20T22:50:24.156Z,18.60
2023-02-20T22:53:14.444Z,17.70
2023-02-20T22:56:04.876Z,21.80
2023-02-20T22:58:55.035Z,21.60
2023-02-20T23:01:45.483Z,23.20
2023-02-20T23:04:36.027Z,18.90
2023-02-20T23:10:44.273Z,18.40
2023-02-20T23:13:58.187Z,18.00
2023-02-20T23:17:08.754Z,17.80
2023-02-20T23:20:16.113Z,25.00
2023-02-20T23:23:16.767Z,16.90
2023-02-20T23:26:31.892Z,20.00
2023-02-20T23:29:22.826Z,11.70
2023-02-20T23:32:19.912Z,16.20
2023-02-20T23:35:10.944Z,16.70
2023-02-20T23:38:05.191Z,16.10
2023-02-20T23:40:58.712Z,17.30
2023-02-20T23:43:54.288Z,15.90
2023-02-20T23:46:54.121Z,19.80
2023-02-20T23:49:53.294Z,26.50
2023-02-20T23:52:44.805Z,19.80
2023-02-20T23:55:45.924Z,21.60
2023-02-20T23:58:58.052Z,19.30
