createdAt,value
2018-09-30T00:00:51.369Z,14.60
2018-09-30T00:03:20.082Z,14.60
2018-09-30T00:05:48.818Z,14.60
2018-09-30T00:08:17.551Z,14.50
2018-09-30T00:10:46.225Z,14.50
2018-09-30T00:13:14.958Z,14.50
2018-09-30T00:15:43.645Z,14.50
2018-09-30T00:18:12.383Z,14.50
2018-09-30T00:20:41.104Z,14.50
2018-09-30T00:23:09.837Z,14.40
2018-09-30T00:25:43.850Z,14.40
2018-09-30T00:28:12.665Z,14.30
2018-09-30T00:30:41.402Z,14.30
2018-09-30T00:33:10.136Z,14.30
2018-09-30T00:35:38.885Z,14.40
2018-09-30T00:38:07.741Z,14.40
2018-09-30T00:40:36.457Z,14.40
2018-09-30T00:43:05.202Z,14.40
2018-09-30T00:45:33.958Z,14.30
2018-09-30T00:48:02.769Z,14.30
2018-09-30T00:50:31.545Z,14.30
2018-09-30T00:53:00.283Z,14.20
2018-09-30T00:55:28.999Z,14.20
2018-09-30T00:57:57.760Z,14.20
2018-09-30T01:00:26.584Z,14.30
2018-09-30T01:02:55.298Z,14.30
2018-09-30T01:05:24.073Z,14.20
2018-09-30T01:07:52.958Z,14.20
2018-09-30T01:10:21.705Z,14.20
2018-09-30T01:12:50.405Z,14.20
2018-09-30T01:15:19.133Z,14.20
2018-09-30T01:17:47.818Z,14.20
2018-09-30T01:20:16.542Z,14.10
2018-09-30T01:22:45.271Z,14.00
2018-09-30T01:25:13.990Z,14.00
2018-09-30T01:27:42.686Z,14.00
2018-09-30T01:30:11.456Z,14.00
2018-09-30T01:32:40.194Z,14.00
2018-09-30T01:35:08.953Z,13.90
2018-09-30T01:37:37.681Z,13.90
2018-09-30T01:40:06.490Z,14.00
2018-09-30T01:42:35.218Z,14.00
2018-09-30T01:45:03.992Z,14.00
2018-09-30T01:47:32.737Z,14.00
2018-09-30T01:50:01.474Z,13.90
2018-09-30T01:52:48.303Z,13.90
2018-09-30T01:55:17.219Z,13.90
2018-09-30T01:57:46.026Z,13.90
2018-09-30T02:00:14.992Z,13.90
2018-09-30T02:02:43.804Z,13.90
2018-09-30T02:05:12.611Z,13.90
2018-09-30T02:07:41.355Z,13.90
2018-09-30T02:10:10.098Z,13.90
2018-09-30T02:12:38.862Z,13.80
2018-09-30T02:15:07.682Z,13.90
2018-09-30T02:17:36.398Z,13.80
2018-09-30T02:20:05.194Z,13.80
2018-09-30T02:22:33.922Z,13.80
2018-09-30T02:25:02.634Z,13.80
2018-09-30T02:27:31.372Z,13.80
2018-09-30T02:30:00.160Z,13.80
2018-09-30T02:32:28.987Z,13.70
2018-09-30T02:34:57.782Z,13.80
2018-09-30T02:37:26.583Z,13.70
2018-09-30T02:39:55.366Z,13.80
2018-09-30T02:42:24.180Z,13.70
2018-09-30T02:44:52.958Z,13.60
2018-09-30T02:47:21.831Z,13.60
2018-09-30T02:49:50.591Z,13.60
2018-09-30T02:52:19.317Z,13.60
2018-09-30T02:54:48.039Z,13.60
2018-09-30T02:57:16.777Z,13.60
2018-09-30T02:59:45.486Z,13.60
2018-09-30T03:02:14.262Z,13.60
2018-09-30T03:04:43.043Z,13.60
2018-09-30T03:07:16.966Z,13.60
2018-09-30T03:09:45.699Z,13.60
2018-09-30T03:12:14.489Z,13.60
2018-09-30T03:14:43.213Z,13.50
2018-09-30T03:17:11.973Z,13.50
2018-09-30T03:19:40.757Z,13.50
2018-09-30T03:22:09.546Z,13.50
2018-09-30T03:24:38.329Z,13.50
2018-09-30T03:27:07.137Z,13.50
2018-09-30T03:29:35.926Z,13.40
2018-09-30T03:32:04.746Z,13.40
2018-09-30T03:34:33.550Z,13.40
2018-09-30T03:37:02.293Z,13.40
2018-09-30T03:39:31.088Z,13.40
2018-09-30T03:41:59.774Z,13.40
2018-09-30T03:44:28.504Z,13.40
2018-09-30T03:46:57.206Z,13.30
2018-09-30T03:49:25.955Z,13.30
2018-09-30T03:51:54.687Z,13.30
2018-09-30T03:54:23.461Z,13.20
2018-09-30T03:56:52.174Z,13.20
2018-09-30T03:59:20.902Z,13.20
2018-09-30T04:01:49.643Z,13.20
2018-09-30T04:04:18.486Z,13.20
2018-09-30T04:06:47.268Z,13.20
2018-09-30T04:09:16.012Z,13.20
2018-09-30T04:11:44.730Z,13.20
2018-09-30T04:14:13.457Z,13.20
2018-09-30T04:16:42.188Z,13.20
2018-09-30T04:19:10.954Z,13.20
2018-09-30T04:21:39.669Z,13.20
2018-09-30T04:24:09.478Z,13.10
2018-09-30T04:26:39.349Z,13.10
2018-09-30T04:29:08.348Z,13.10
2018-09-30T04:31:37.182Z,13.10
2018-09-30T04:34:06.161Z,13.10
2018-09-30T04:36:35.776Z,13.10
2018-09-30T04:39:06.505Z,13.00
2018-09-30T04:41:35.294Z,13.10
2018-09-30T04:44:04.102Z,13.10
2018-09-30T04:46:32.910Z,13.00
2018-09-30T04:49:01.645Z,13.00
2018-09-30T04:51:30.453Z,12.90
2018-09-30T04:53:59.173Z,12.90
2018-09-30T04:56:27.946Z,12.90
2018-09-30T04:58:56.744Z,12.90
2018-09-30T05:01:25.545Z,12.90
2018-09-30T05:03:54.491Z,12.90
2018-09-30T05:06:23.293Z,12.80
2018-09-30T05:08:52.028Z,12.80
2018-09-30T05:11:20.793Z,12.80
2018-09-30T05:13:49.502Z,12.80
2018-09-30T05:16:18.262Z,12.90
2018-09-30T05:18:47.081Z,12.80
2018-09-30T05:21:15.858Z,12.80
2018-09-30T05:23:44.657Z,12.80
2018-09-30T05:26:13.443Z,12.80
2018-09-30T05:28:42.142Z,12.80
2018-09-30T05:31:10.945Z,12.70
2018-09-30T05:33:39.670Z,12.80
2018-09-30T05:36:08.406Z,12.80
2018-09-30T05:38:37.170Z,12.80
2018-09-30T05:41:05.962Z,12.80
2018-09-30T05:43:34.673Z,12.80
2018-09-30T05:46:03.414Z,12.80
2018-09-30T05:48:32.138Z,12.80
2018-09-30T05:51:00.867Z,12.80
2018-09-30T05:53:29.734Z,12.80
2018-09-30T05:55:58.517Z,12.80
2018-09-30T05:58:27.426Z,12.80
2018-09-30T06:00:56.186Z,12.80
2018-09-30T06:03:25.237Z,12.80
2018-09-30T06:05:54.113Z,12.80
2018-09-30T06:08:22.987Z,12.80
2018-09-30T06:10:51.782Z,12.80
2018-09-30T06:13:20.573Z,12.80
2018-09-30T06:15:49.475Z,12.80
2018-09-30T06:18:18.314Z,12.80
2018-09-30T06:20:47.094Z,12.80
2018-09-30T06:23:15.874Z,12.80
2018-09-30T06:25:44.738Z,12.80
2018-09-30T06:28:13.554Z,12.80
2018-09-30T06:30:42.382Z,13.00
2018-09-30T06:33:11.241Z,13.10
2018-09-30T06:35:40.165Z,13.30
2018-09-30T06:38:09.005Z,13.20
2018-09-30T06:40:38.040Z,13.10
2018-09-30T06:43:07.028Z,14.10
2018-09-30T06:45:35.838Z,15.10
2018-09-30T06:48:04.622Z,15.60
2018-09-30T06:50:33.765Z,15.40
2018-09-30T06:53:02.830Z,14.90
2018-09-30T06:55:31.556Z,15.00
2018-09-30T06:58:00.265Z,14.80
2018-09-30T07:00:29.038Z,14.90
2018-09-30T07:02:57.757Z,15.30
2018-09-30T07:05:26.594Z,15.70
2018-09-30T07:07:55.337Z,15.20
2018-09-30T07:10:24.106Z,15.90
2018-09-30T07:12:52.835Z,15.80
2018-09-30T07:15:21.618Z,15.60
2018-09-30T07:17:50.358Z,15.80
2018-09-30T07:20:19.099Z,15.60
2018-09-30T07:22:47.919Z,14.20
2018-09-30T07:25:16.617Z,14.40
2018-09-30T07:27:45.360Z,14.20
2018-09-30T07:30:14.134Z,14.20
2018-09-30T07:32:42.845Z,13.20
2018-09-30T07:35:11.613Z,15.20
2018-09-30T07:37:40.316Z,14.30
2018-09-30T07:40:09.069Z,15.70
2018-09-30T07:42:37.788Z,15.40
2018-09-30T07:45:06.606Z,14.30
2018-09-30T07:47:35.300Z,13.70
2018-09-30T07:50:04.069Z,14.90
2018-09-30T07:52:32.821Z,15.40
2018-09-30T07:55:01.600Z,15.90
2018-09-30T07:57:30.327Z,15.70
2018-09-30T07:59:59.114Z,15.00
2018-09-30T08:02:27.837Z,13.80
2018-09-30T08:04:56.693Z,13.00
2018-09-30T08:07:25.433Z,14.50
2018-09-30T08:09:54.166Z,13.90
2018-09-30T08:12:22.886Z,12.40
2018-09-30T08:14:51.659Z,11.60
2018-09-30T08:17:20.389Z,12.60
2018-09-30T08:19:49.148Z,13.20
2018-09-30T08:22:17.882Z,12.90
2018-09-30T08:24:46.650Z,14.60
2018-09-30T08:27:15.419Z,14.20
2018-09-30T08:29:44.107Z,14.00
2018-09-30T08:32:12.834Z,13.60
2018-09-30T08:34:41.670Z,13.50
2018-09-30T08:37:10.470Z,13.70
2018-09-30T08:39:39.248Z,13.40
2018-09-30T08:42:08.125Z,13.30
2018-09-30T08:44:36.865Z,13.10
2018-09-30T08:47:05.677Z,13.50
2018-09-30T08:49:34.372Z,14.80
2018-09-30T08:52:03.122Z,15.60
2018-09-30T08:54:31.830Z,16.20
2018-09-30T08:57:00.585Z,16.30
2018-09-30T08:59:29.302Z,16.20
2018-09-30T09:01:58.049Z,16.00
2018-09-30T09:04:26.807Z,15.50
2018-09-30T09:06:55.626Z,15.00
2018-09-30T09:09:24.330Z,14.80
2018-09-30T09:11:53.122Z,16.00
2018-09-30T09:14:21.834Z,16.00
2018-09-30T09:16:50.657Z,16.20
2018-09-30T09:19:20.307Z,15.20
2018-09-30T09:21:49.073Z,15.90
2018-09-30T09:24:17.782Z,16.10
2018-09-30T09:26:46.522Z,16.80
2018-09-30T09:29:15.223Z,16.50
2018-09-30T09:31:43.988Z,16.30
2018-09-30T09:34:19.363Z,16.50
2018-09-30T09:36:48.202Z,16.10
2018-09-30T09:39:16.909Z,15.90
2018-09-30T09:41:45.614Z,16.20
2018-09-30T09:44:14.348Z,16.70
2018-09-30T09:46:43.058Z,16.90
2018-09-30T09:49:11.821Z,16.20
2018-09-30T09:51:40.506Z,16.10
2018-09-30T09:54:09.251Z,16.70
2018-09-30T09:56:37.965Z,17.40
2018-09-30T09:59:06.838Z,17.60
2018-09-30T10:01:35.438Z,17.20
2018-09-30T10:04:04.217Z,17.00
2018-09-30T10:06:32.953Z,17.00
2018-09-30T10:09:01.700Z,17.30
2018-09-30T10:11:30.445Z,17.40
2018-09-30T10:13:59.297Z,17.20
2018-09-30T10:16:28.038Z,17.30
2018-09-30T10:18:56.814Z,17.30
2018-09-30T10:21:25.511Z,17.30
2018-09-30T10:23:54.251Z,17.60
2018-09-30T10:26:22.978Z,17.60
2018-09-30T10:28:51.742Z,17.60
2018-09-30T10:31:20.494Z,17.50
2018-09-30T10:33:49.253Z,17.90
2018-09-30T10:36:18.960Z,17.50
2018-09-30T10:38:47.691Z,17.80
2018-09-30T10:41:16.421Z,17.60
2018-09-30T10:43:45.162Z,17.70
2018-09-30T10:46:13.930Z,17.70
2018-09-30T10:48:42.638Z,17.70
2018-09-30T10:51:11.365Z,17.40
2018-09-30T10:53:40.087Z,17.30
2018-09-30T10:56:08.954Z,17.40
2018-09-30T10:58:37.664Z,17.60
2018-09-30T11:01:06.476Z,17.70
2018-09-30T11:03:35.222Z,17.30
2018-09-30T11:06:04.059Z,17.80
2018-09-30T11:08:32.772Z,17.90
2018-09-30T11:11:01.593Z,18.30
2018-09-30T11:13:30.315Z,17.80
2018-09-30T11:15:59.098Z,18.40
2018-09-30T11:18:27.830Z,18.20
2018-09-30T11:20:56.577Z,17.70
2018-09-30T11:23:25.302Z,17.80
2018-09-30T11:25:54.045Z,17.50
2018-09-30T11:28:22.770Z,17.40
2018-09-30T11:30:51.530Z,17.10
2018-09-30T11:33:20.323Z,17.50
2018-09-30T11:35:49.069Z,17.70
2018-09-30T11:38:17.780Z,17.30
2018-09-30T11:40:46.528Z,17.40
2018-09-30T11:43:15.251Z,17.40
2018-09-30T11:45:43.998Z,17.20
2018-09-30T11:48:12.711Z,17.50
2018-09-30T11:50:41.462Z,17.10
2018-09-30T11:53:10.193Z,16.80
2018-09-30T11:55:38.950Z,16.60
2018-09-30T11:58:07.726Z,16.60
2018-09-30T12:00:37.527Z,17.20
2018-09-30T12:03:06.330Z,16.90
2018-09-30T12:05:35.113Z,16.90
2018-09-30T12:08:03.831Z,16.70
2018-09-30T12:10:32.517Z,17.10
2018-09-30T12:13:01.259Z,17.10
2018-09-30T12:15:29.985Z,17.10
2018-09-30T12:17:58.714Z,17.30
2018-09-30T12:20:27.397Z,17.50
2018-09-30T12:22:56.147Z,17.50
2018-09-30T12:25:24.981Z,17.70
2018-09-30T12:27:53.735Z,17.60
2018-09-30T12:30:22.454Z,17.70
2018-09-30T12:32:51.193Z,17.70
2018-09-30T12:35:19.898Z,17.60
2018-09-30T12:37:48.631Z,17.50
2018-09-30T12:40:17.350Z,17.70
2018-09-30T12:42:46.078Z,17.60
2018-09-30T12:45:14.786Z,17.50
2018-09-30T12:47:43.506Z,17.40
2018-09-30T12:50:12.211Z,17.30
2018-09-30T12:52:40.994Z,17.60
2018-09-30T12:55:09.718Z,17.80
2018-09-30T12:57:38.429Z,18.00
2018-09-30T13:00:07.771Z,18.00
2018-09-30T13:02:36.530Z,17.90
2018-09-30T13:05:05.571Z,18.20
2018-09-30T13:07:34.302Z,18.20
2018-09-30T13:10:03.069Z,18.40
2018-09-30T13:12:31.814Z,18.20
2018-09-30T13:15:00.556Z,18.30
2018-09-30T13:17:29.286Z,18.20
2018-09-30T13:19:57.986Z,18.00
2018-09-30T13:22:26.750Z,18.10
2018-09-30T13:24:55.445Z,18.30
2018-09-30T13:27:24.238Z,18.20
2018-09-30T13:29:52.952Z,18.20
2018-09-30T13:32:21.670Z,18.00
2018-09-30T13:34:50.436Z,18.00
2018-09-30T13:37:19.169Z,18.00
2018-09-30T13:39:47.893Z,17.90
2018-09-30T13:42:16.617Z,17.90
2018-09-30T13:44:45.394Z,17.90
2018-09-30T13:47:14.103Z,18.00
2018-09-30T13:49:42.830Z,18.30
2018-09-30T13:52:11.550Z,18.40
2018-09-30T13:54:40.273Z,18.40
2018-09-30T13:57:08.988Z,18.00
2018-09-30T13:59:37.710Z,18.20
2018-09-30T14:02:06.470Z,18.10
2018-09-30T14:04:35.298Z,18.10
2018-09-30T14:07:04.095Z,18.00
2018-09-30T14:09:33.044Z,17.80
2018-09-30T14:12:01.829Z,17.80
2018-09-30T14:14:30.601Z,17.60
2018-09-30T14:16:59.417Z,17.60
2018-09-30T14:19:28.187Z,17.40
2018-09-30T14:21:56.890Z,17.30
2018-09-30T14:24:25.630Z,17.20
2018-09-30T14:26:54.450Z,17.30
2018-09-30T14:29:23.144Z,17.30
2018-09-30T14:31:51.857Z,17.30
2018-09-30T14:34:20.642Z,17.50
2018-09-30T14:36:49.384Z,17.30
2018-09-30T14:39:18.103Z,17.40
2018-09-30T14:41:46.829Z,17.50
2018-09-30T14:44:15.541Z,17.40
2018-09-30T14:46:44.275Z,17.30
2018-09-30T14:49:13.004Z,17.50
2018-09-30T14:51:41.773Z,17.20
2018-09-30T14:54:10.500Z,17.10
2018-09-30T14:56:39.225Z,17.20
2018-09-30T14:59:07.974Z,17.30
2018-09-30T15:01:36.714Z,17.50
2018-09-30T15:04:05.477Z,17.30
2018-09-30T15:06:34.287Z,17.00
2018-09-30T15:09:03.081Z,17.00
2018-09-30T15:11:31.861Z,17.00
2018-09-30T15:14:00.634Z,17.20
2018-09-30T15:16:29.389Z,17.00
2018-09-30T15:18:58.147Z,17.00
2018-09-30T15:21:26.855Z,17.10
2018-09-30T15:23:55.741Z,17.20
2018-09-30T15:26:24.474Z,16.90
2018-09-30T15:28:53.255Z,16.80
2018-09-30T15:31:21.958Z,16.90
2018-09-30T15:33:50.695Z,16.70
2018-09-30T15:36:19.417Z,16.60
2018-09-30T15:38:48.754Z,16.90
2018-09-30T15:41:17.465Z,17.10
2018-09-30T15:43:46.233Z,16.80
2018-09-30T15:46:14.938Z,16.70
2018-09-30T15:48:43.701Z,16.70
2018-09-30T15:51:12.402Z,16.70
2018-09-30T15:53:41.125Z,16.70
2018-09-30T15:56:09.959Z,16.60
2018-09-30T15:58:38.710Z,16.80
2018-09-30T16:01:07.395Z,16.50
2018-09-30T16:03:36.123Z,16.40
2018-09-30T16:06:04.886Z,16.30
2018-09-30T16:08:33.622Z,16.20
2018-09-30T16:11:02.333Z,16.00
2018-09-30T16:13:31.085Z,16.00
2018-09-30T16:15:59.806Z,16.00
2018-09-30T16:18:28.575Z,15.70
2018-09-30T16:20:57.298Z,15.80
2018-09-30T16:23:26.037Z,15.80
2018-09-30T16:25:54.729Z,16.10
2018-09-30T16:28:23.458Z,16.40
2018-09-30T16:30:52.143Z,16.10
2018-09-30T16:33:20.882Z,15.90
2018-09-30T16:35:49.619Z,16.10
2018-09-30T16:38:18.333Z,16.30
2018-09-30T16:40:47.053Z,15.80
2018-09-30T16:43:15.772Z,15.90
2018-09-30T16:45:44.506Z,16.20
2018-09-30T16:48:13.182Z,16.10
2018-09-30T16:50:41.926Z,16.20
2018-09-30T16:53:10.610Z,16.00
2018-09-30T16:55:39.385Z,15.80
2018-09-30T16:58:08.102Z,15.80
2018-09-30T17:00:36.830Z,16.20
2018-09-30T17:03:05.534Z,16.20
2018-09-30T17:05:34.357Z,16.30
2018-09-30T17:08:03.058Z,16.40
2018-09-30T17:10:31.896Z,16.40
2018-09-30T17:13:00.667Z,16.50
2018-09-30T17:15:29.541Z,16.50
2018-09-30T17:17:58.315Z,16.50
2018-09-30T17:20:27.066Z,16.50
2018-09-30T17:22:55.774Z,16.50
2018-09-30T17:25:24.485Z,16.50
2018-09-30T17:27:53.259Z,16.40
2018-09-30T17:30:21.982Z,16.40
2018-09-30T17:32:50.665Z,16.40
2018-09-30T17:35:19.423Z,16.40
2018-09-30T17:37:48.210Z,16.30
2018-09-30T17:40:16.903Z,16.30
2018-09-30T17:42:45.687Z,16.30
2018-09-30T17:45:14.455Z,16.30
2018-09-30T17:47:43.227Z,16.20
2018-09-30T17:50:12.004Z,16.30
2018-09-30T17:52:40.775Z,16.20
2018-09-30T17:55:15.865Z,16.20
2018-09-30T17:57:44.618Z,16.20
2018-09-30T18:00:13.559Z,16.10
2018-09-30T18:02:42.429Z,16.10
2018-09-30T18:05:11.195Z,16.10
2018-09-30T18:07:39.997Z,16.10
2018-09-30T18:10:08.733Z,16.10
2018-09-30T18:12:37.511Z,16.00
2018-09-30T18:15:06.354Z,16.00
2018-09-30T18:17:35.186Z,16.00
2018-09-30T18:20:04.085Z,16.00
2018-09-30T18:22:32.864Z,15.90
2018-09-30T18:25:01.646Z,15.90
2018-09-30T18:27:30.393Z,15.90
2018-09-30T18:29:59.298Z,15.90
2018-09-30T18:32:28.234Z,15.90
2018-09-30T18:34:56.968Z,15.90
2018-09-30T18:37:25.713Z,15.90
2018-09-30T18:39:54.554Z,15.90
2018-09-30T18:42:23.230Z,15.90
2018-09-30T18:44:51.930Z,15.90
2018-09-30T18:47:20.683Z,15.90
2018-09-30T18:49:49.457Z,15.90
2018-09-30T18:52:18.206Z,15.80
2018-09-30T18:54:46.930Z,15.80
2018-09-30T18:57:15.630Z,15.80
2018-09-30T18:59:44.374Z,15.80
2018-09-30T19:02:13.113Z,15.30
2018-09-30T19:04:41.911Z,15.00
2018-09-30T19:07:10.627Z,15.00
2018-09-30T19:09:39.403Z,14.70
2018-09-30T19:12:08.363Z,14.80
2018-09-30T19:14:37.102Z,14.80
2018-09-30T19:17:05.881Z,14.80
2018-09-30T19:19:34.594Z,14.80
2018-09-30T19:22:03.371Z,14.90
2018-09-30T19:24:32.167Z,15.10
2018-09-30T19:27:00.905Z,14.80
2018-09-30T19:29:29.657Z,14.70
2018-09-30T19:31:58.599Z,14.80
2018-09-30T19:34:27.403Z,15.10
2018-09-30T19:36:56.146Z,15.10
2018-09-30T19:39:24.891Z,15.20
2018-09-30T19:41:53.672Z,15.00
2018-09-30T19:44:22.422Z,15.00
2018-09-30T19:46:51.149Z,15.20
2018-09-30T19:49:19.914Z,15.10
2018-09-30T19:51:48.613Z,15.40
2018-09-30T19:54:17.329Z,15.00
2018-09-30T19:56:46.111Z,15.10
2018-09-30T19:59:14.806Z,15.60
2018-09-30T20:01:43.546Z,15.60
2018-09-30T20:04:12.283Z,15.50
2018-09-30T20:06:41.045Z,15.20
2018-09-30T20:09:10.043Z,15.20
2018-09-30T20:11:39.038Z,15.40
2018-09-30T20:14:07.812Z,15.40
2018-09-30T20:16:36.593Z,15.10
2018-09-30T20:19:05.506Z,15.40
2018-09-30T20:21:34.270Z,15.40
2018-09-30T20:24:03.026Z,15.40
2018-09-30T20:26:31.798Z,15.80
2018-09-30T20:29:00.502Z,16.10
2018-09-30T20:31:29.345Z,16.30
2018-09-30T20:33:58.120Z,16.30
2018-09-30T20:36:26.849Z,16.20
2018-09-30T20:38:55.544Z,16.10
2018-09-30T20:41:24.266Z,16.10
2018-09-30T20:43:52.972Z,16.00
2018-09-30T20:46:21.729Z,16.30
2018-09-30T20:48:50.498Z,15.70
2018-09-30T20:51:19.299Z,15.90
2018-09-30T20:53:48.036Z,15.80
2018-09-30T20:56:16.733Z,15.60
2018-09-30T20:58:45.464Z,15.50
2018-09-30T21:01:14.173Z,14.80
2018-09-30T21:03:42.902Z,15.10
2018-09-30T21:06:20.925Z,15.00
2018-09-30T21:08:49.771Z,14.90
2018-09-30T21:11:18.690Z,15.00
2018-09-30T21:13:47.513Z,15.10
2018-09-30T21:16:16.242Z,15.30
2018-09-30T21:18:45.210Z,15.10
2018-09-30T21:21:13.961Z,15.10
2018-09-30T21:23:42.733Z,15.40
2018-09-30T21:26:11.421Z,15.30
2018-09-30T21:28:40.177Z,15.60
2018-09-30T21:31:08.870Z,15.90
2018-09-30T21:33:37.605Z,15.70
2018-09-30T21:36:06.350Z,15.80
2018-09-30T21:38:35.105Z,15.10
2018-09-30T21:41:03.853Z,15.20
2018-09-30T21:43:32.626Z,15.30
2018-09-30T21:46:01.407Z,15.50
2018-09-30T21:48:30.215Z,15.80
2018-09-30T21:50:58.950Z,15.20
2018-09-30T21:53:27.676Z,15.10
2018-09-30T21:55:56.440Z,15.40
2018-09-30T21:58:25.133Z,15.10
2018-09-30T22:00:56.839Z,14.80
2018-09-30T22:03:25.945Z,14.80
2018-09-30T22:05:55.782Z,14.90
2018-09-30T22:08:24.533Z,15.10
2018-09-30T22:10:53.342Z,15.00
2018-09-30T22:13:22.070Z,15.20
2018-09-30T22:15:50.814Z,15.40
2018-09-30T22:18:19.541Z,15.40
2018-09-30T22:20:48.313Z,15.40
2018-09-30T22:23:17.041Z,15.70
2018-09-30T22:25:45.891Z,15.30
2018-09-30T22:28:14.596Z,14.90
2018-09-30T22:30:43.345Z,15.00
2018-09-30T22:33:12.054Z,14.60
2018-09-30T22:35:40.773Z,15.20
2018-09-30T22:38:09.466Z,15.50
2018-09-30T22:40:38.184Z,15.80
2018-09-30T22:43:06.984Z,15.40
2018-09-30T22:45:35.758Z,15.80
2018-09-30T22:48:04.512Z,15.60
2018-09-30T22:50:33.251Z,15.60
2018-09-30T22:53:01.990Z,15.50
2018-09-30T22:55:30.734Z,15.00
2018-09-30T22:57:59.532Z,15.30
2018-09-30T23:00:28.309Z,15.50
2018-09-30T23:02:57.082Z,15.40
2018-09-30T23:05:25.802Z,15.80
2018-09-30T23:07:54.524Z,15.50
2018-09-30T23:10:23.238Z,15.90
2018-09-30T23:12:52.005Z,15.70
2018-09-30T23:15:20.730Z,16.10
2018-09-30T23:17:49.454Z,16.40
2018-09-30T23:20:18.934Z,16.50
2018-09-30T23:22:47.844Z,16.30
2018-09-30T23:25:16.549Z,16.20
2018-09-30T23:27:45.261Z,16.30
2018-09-30T23:30:13.978Z,16.40
2018-09-30T23:32:42.722Z,16.40
2018-09-30T23:35:11.404Z,15.60
2018-09-30T23:37:40.149Z,15.80
2018-09-30T23:40:08.904Z,15.60
2018-09-30T23:42:37.688Z,15.60
2018-09-30T23:45:06.558Z,16.20
2018-09-30T23:47:35.307Z,15.20
2018-09-30T23:50:04.078Z,15.60
2018-09-30T23:52:32.817Z,15.90
2018-09-30T23:55:01.567Z,15.60
2018-09-30T23:57:30.341Z,15.90
2018-09-30T23:59:59.085Z,16.10
