createdAt,value
2019-03-11T00:01:30.163Z,3.13
2019-03-11T00:04:00.494Z,3.70
2019-03-11T00:06:30.831Z,3.70
2019-03-11T00:09:01.106Z,3.70
2019-03-11T00:11:34.215Z,3.27
2019-03-11T00:14:04.602Z,3.10
2019-03-11T00:16:34.974Z,2.83
2019-03-11T00:19:05.451Z,2.70
2019-03-11T00:21:35.733Z,2.30
2019-03-11T00:24:06.150Z,1.60
2019-03-11T00:26:36.442Z,1.70
2019-03-11T00:29:06.706Z,1.80
2019-03-11T00:31:37.003Z,1.90
2019-03-11T00:34:07.334Z,1.83
2019-03-11T00:36:39.710Z,2.00
2019-03-11T00:39:10.038Z,1.80
2019-03-11T00:41:40.362Z,1.80
2019-03-11T00:44:10.630Z,1.80
2019-03-11T00:46:41.055Z,1.93
2019-03-11T00:49:11.382Z,1.80
2019-03-11T00:51:41.631Z,2.27
2019-03-11T00:54:11.904Z,2.63
2019-03-11T00:56:42.238Z,2.20
2019-03-11T00:59:12.494Z,2.30
2019-03-11T01:01:42.802Z,2.37
2019-03-11T01:04:13.039Z,1.90
2019-03-11T01:06:43.282Z,1.77
2019-03-11T01:09:13.894Z,1.67
2019-03-11T01:11:44.290Z,2.13
2019-03-11T01:14:14.600Z,2.07
2019-03-11T01:16:44.855Z,2.40
2019-03-11T01:19:15.095Z,2.07
2019-03-11T01:21:45.394Z,2.40
2019-03-11T01:24:15.731Z,2.47
2019-03-11T01:26:46.058Z,2.50
2019-03-11T01:29:16.350Z,2.40
2019-03-11T01:31:46.611Z,2.90
2019-03-11T01:34:16.866Z,2.43
2019-03-11T01:36:47.134Z,2.50
2019-03-11T01:39:17.434Z,2.60
2019-03-11T01:41:47.674Z,2.37
2019-03-11T01:44:18.010Z,2.80
2019-03-11T01:46:48.251Z,2.60
2019-03-11T01:49:18.502Z,2.80
2019-03-11T01:51:48.770Z,2.93
2019-03-11T01:54:19.010Z,2.50
2019-03-11T01:56:50.279Z,2.63
2019-03-11T01:59:21.499Z,2.67
2019-03-11T02:01:51.827Z,3.77
2019-03-11T02:04:22.070Z,3.10
2019-03-11T02:06:54.393Z,3.00
2019-03-11T02:09:25.674Z,3.10
2019-03-11T02:11:55.926Z,2.67
2019-03-11T02:14:26.240Z,2.60
2019-03-11T02:16:56.495Z,2.40
2019-03-11T02:19:26.726Z,2.43
2019-03-11T02:21:56.983Z,2.50
2019-03-11T02:24:27.362Z,2.30
2019-03-11T02:26:57.634Z,2.77
2019-03-11T02:29:27.938Z,2.27
2019-03-11T02:31:58.348Z,2.70
2019-03-11T02:34:28.584Z,2.30
2019-03-11T02:36:58.839Z,2.63
2019-03-11T02:39:29.096Z,2.30
2019-03-11T02:41:59.356Z,2.43
2019-03-11T02:44:30.266Z,2.80
2019-03-11T02:47:00.501Z,2.33
2019-03-11T02:49:30.919Z,2.43
2019-03-11T02:52:02.207Z,2.60
2019-03-11T02:54:32.505Z,3.10
2019-03-11T02:57:02.817Z,2.10
2019-03-11T02:59:33.171Z,2.10
2019-03-11T03:02:39.387Z,2.10
2019-03-11T03:05:20.698Z,2.30
2019-03-11T03:07:51.054Z,2.13
2019-03-11T03:10:21.499Z,2.40
2019-03-11T03:12:51.858Z,2.10
2019-03-11T03:15:22.279Z,1.93
2019-03-11T03:17:52.530Z,1.60
2019-03-11T03:20:22.995Z,2.00
2019-03-11T03:22:53.353Z,2.20
2019-03-11T03:25:33.565Z,2.10
2019-03-11T03:27:55.665Z,2.20
2019-03-11T03:30:26.139Z,1.90
2019-03-11T03:32:56.592Z,2.30
2019-03-11T03:35:26.957Z,2.50
2019-03-11T03:37:57.191Z,2.27
2019-03-11T03:40:27.516Z,2.70
2019-03-11T03:42:58.027Z,2.17
2019-03-11T03:45:42.623Z,2.63
2019-03-11T03:48:13.949Z,2.30
2019-03-11T03:50:44.471Z,2.53
2019-03-11T03:53:14.917Z,2.63
2019-03-11T03:55:45.210Z,2.03
2019-03-11T03:58:15.481Z,2.17
2019-03-11T04:00:46.033Z,3.00
2019-03-11T04:03:16.355Z,2.30
2019-03-11T04:05:46.772Z,1.93
2019-03-11T04:08:17.077Z,2.00
2019-03-11T04:10:47.532Z,2.03
2019-03-11T04:13:17.840Z,2.10
2019-03-11T04:15:48.365Z,2.10
2019-03-11T04:18:18.877Z,2.20
2019-03-11T04:20:49.265Z,2.03
2019-03-11T04:23:19.650Z,2.73
2019-03-11T04:25:49.992Z,1.90
2019-03-11T04:28:20.360Z,2.23
2019-03-11T04:30:50.700Z,2.17
2019-03-11T04:33:20.957Z,2.20
2019-03-11T04:35:51.424Z,2.73
2019-03-11T04:38:21.683Z,2.27
2019-03-11T04:40:51.928Z,2.33
2019-03-11T04:43:23.336Z,2.40
2019-03-11T04:45:53.684Z,2.33
2019-03-11T04:48:23.954Z,2.30
2019-03-11T04:50:54.218Z,2.20
2019-03-11T04:53:24.472Z,2.27
2019-03-11T04:55:54.716Z,2.10
2019-03-11T04:58:25.060Z,2.07
2019-03-11T05:00:55.404Z,2.07
2019-03-11T05:03:25.760Z,2.37
2019-03-11T05:05:56.088Z,2.20
2019-03-11T05:08:28.452Z,2.47
2019-03-11T05:10:58.716Z,1.60
2019-03-11T05:13:29.001Z,1.87
2019-03-11T05:15:59.356Z,1.80
2019-03-11T05:18:29.728Z,2.40
2019-03-11T05:21:00.117Z,2.07
2019-03-11T05:23:31.250Z,1.70
2019-03-11T05:26:01.522Z,2.00
2019-03-11T05:28:31.860Z,2.00
2019-03-11T05:31:03.676Z,2.20
2019-03-11T05:33:34.060Z,1.47
2019-03-11T05:36:06.112Z,2.23
2019-03-11T05:38:36.384Z,1.90
2019-03-11T05:41:08.709Z,1.83
2019-03-11T05:43:38.596Z,1.97
2019-03-11T05:46:08.880Z,1.77
2019-03-11T05:48:40.201Z,1.70
2019-03-11T05:51:10.506Z,1.67
2019-03-11T05:53:40.791Z,1.80
2019-03-11T05:56:11.118Z,1.90
2019-03-11T05:58:41.420Z,1.70
2019-03-11T06:01:11.692Z,1.60
2019-03-11T06:03:42.037Z,1.83
2019-03-11T06:06:12.312Z,1.90
2019-03-11T06:08:42.641Z,1.60
2019-03-11T06:11:12.905Z,2.37
2019-03-11T06:13:43.293Z,1.83
2019-03-11T06:16:13.540Z,1.83
2019-03-11T06:18:51.855Z,1.80
2019-03-11T06:21:33.916Z,2.13
2019-03-11T06:24:04.831Z,2.03
2019-03-11T06:26:35.158Z,2.33
2019-03-11T06:29:05.696Z,2.10
2019-03-11T06:31:35.973Z,2.00
2019-03-11T06:34:06.320Z,2.13
2019-03-11T06:36:36.652Z,2.23
2019-03-11T06:39:07.849Z,2.00
2019-03-11T06:41:38.104Z,1.90
2019-03-11T06:44:08.461Z,1.70
2019-03-11T06:46:38.729Z,2.67
2019-03-11T06:49:09.077Z,2.37
2019-03-11T06:51:39.432Z,1.90
2019-03-11T06:54:09.781Z,2.03
2019-03-11T06:56:40.141Z,1.93
2019-03-11T06:59:10.461Z,2.20
2019-03-11T07:01:41.012Z,1.67
2019-03-11T07:04:11.260Z,2.27
2019-03-11T07:06:41.728Z,1.93
2019-03-11T07:09:12.004Z,1.80
2019-03-11T07:11:42.608Z,2.57
2019-03-11T07:14:12.945Z,1.97
2019-03-11T07:16:43.240Z,2.00
2019-03-11T07:19:13.501Z,2.23
2019-03-11T07:21:43.757Z,2.10
2019-03-11T07:24:14.268Z,1.73
2019-03-11T07:26:54.548Z,2.37
2019-03-11T07:29:27.066Z,2.10
2019-03-11T07:31:57.394Z,2.17
2019-03-11T07:34:27.974Z,1.97
2019-03-11T07:36:58.536Z,2.00
2019-03-11T07:39:28.814Z,1.87
2019-03-11T07:41:59.255Z,2.00
2019-03-11T07:44:29.506Z,2.30
2019-03-11T07:47:00.014Z,2.67
2019-03-11T07:49:30.254Z,3.33
2019-03-11T07:52:02.586Z,2.20
2019-03-11T07:54:36.034Z,2.03
2019-03-11T07:57:05.895Z,1.80
2019-03-11T07:59:36.290Z,1.97
2019-03-11T08:02:06.751Z,2.20
2019-03-11T08:04:37.098Z,2.30
2019-03-11T08:07:07.411Z,1.97
2019-03-11T08:09:38.506Z,2.00
2019-03-11T08:12:08.983Z,1.70
2019-03-11T08:14:40.284Z,2.27
2019-03-11T08:17:10.801Z,2.13
2019-03-11T08:19:41.266Z,1.93
2019-03-11T08:22:12.486Z,2.30
2019-03-11T08:24:43.715Z,1.93
2019-03-11T08:27:13.994Z,1.90
2019-03-11T08:29:44.249Z,2.23
2019-03-11T08:32:14.603Z,2.27
2019-03-11T08:34:44.943Z,2.43
2019-03-11T08:37:15.270Z,2.33
2019-03-11T08:39:45.633Z,2.30
2019-03-11T08:42:15.926Z,2.30
2019-03-11T08:44:46.260Z,2.67
2019-03-11T08:47:16.582Z,4.47
2019-03-11T08:49:47.792Z,2.40
2019-03-11T08:52:18.138Z,2.60
2019-03-11T08:54:48.462Z,3.20
2019-03-11T08:57:18.790Z,2.83
2019-03-11T08:59:49.114Z,2.30
2019-03-11T09:02:19.426Z,2.10
2019-03-11T09:04:49.706Z,2.10
2019-03-11T09:07:20.018Z,2.20
2019-03-11T09:09:50.283Z,2.10
2019-03-11T09:12:20.706Z,2.27
2019-03-11T09:14:51.037Z,2.60
2019-03-11T09:17:21.278Z,2.20
2019-03-11T09:19:52.497Z,2.50
2019-03-11T09:22:22.838Z,2.90
2019-03-11T09:24:53.102Z,2.20
2019-03-11T09:27:23.435Z,2.60
2019-03-11T09:29:53.702Z,1.97
2019-03-11T09:32:23.971Z,1.87
2019-03-11T09:34:54.202Z,2.17
2019-03-11T09:37:24.537Z,2.03
2019-03-11T09:39:54.794Z,1.70
2019-03-11T09:42:25.043Z,2.37
2019-03-11T09:44:55.367Z,2.33
2019-03-11T09:47:25.647Z,1.93
2019-03-11T09:49:57.107Z,1.80
2019-03-11T09:52:27.530Z,1.90
2019-03-11T09:54:57.799Z,1.70
2019-03-11T09:57:28.134Z,2.20
2019-03-11T09:59:58.394Z,2.03
2019-03-11T10:02:28.751Z,2.63
2019-03-11T10:04:59.023Z,2.03
2019-03-11T10:07:29.284Z,1.90
2019-03-11T10:09:59.559Z,2.23
2019-03-11T10:12:29.955Z,2.00
2019-03-11T10:15:00.354Z,1.97
2019-03-11T10:17:30.595Z,2.67
2019-03-11T10:20:03.484Z,1.90
2019-03-11T10:22:33.752Z,1.90
2019-03-11T10:25:04.215Z,2.10
2019-03-11T10:27:34.557Z,1.87
2019-03-11T10:30:06.032Z,2.17
2019-03-11T10:32:36.371Z,2.67
2019-03-11T10:35:29.853Z,2.10
2019-03-11T10:37:40.036Z,2.00
2019-03-11T10:40:13.139Z,1.73
2019-03-11T10:42:43.652Z,2.53
2019-03-11T10:45:14.348Z,1.80
2019-03-11T10:47:44.688Z,2.40
2019-03-11T10:50:15.221Z,1.93
2019-03-11T10:52:45.628Z,2.37
2019-03-11T10:55:16.080Z,2.00
2019-03-11T10:57:46.644Z,1.70
2019-03-11T11:00:19.809Z,1.70
2019-03-11T11:02:50.280Z,2.03
2019-03-11T11:05:20.699Z,2.13
2019-03-11T11:07:52.178Z,1.77
2019-03-11T11:10:22.615Z,2.10
2019-03-11T11:12:53.019Z,2.07
2019-03-11T11:15:23.450Z,2.30
2019-03-11T11:17:54.145Z,2.20
2019-03-11T11:20:25.031Z,2.63
2019-03-11T11:22:55.763Z,2.30
2019-03-11T11:25:26.114Z,2.30
2019-03-11T11:27:56.420Z,2.37
2019-03-11T11:30:26.848Z,2.43
2019-03-11T11:32:57.589Z,1.90
2019-03-11T11:35:28.009Z,1.93
2019-03-11T11:37:58.266Z,2.43
2019-03-11T11:40:28.743Z,1.90
2019-03-11T11:42:59.164Z,1.97
2019-03-11T11:45:29.653Z,1.60
2019-03-11T11:48:00.076Z,1.70
2019-03-11T11:50:32.246Z,1.97
2019-03-11T11:53:02.608Z,1.80
2019-03-11T11:55:33.011Z,1.87
2019-03-11T11:58:03.413Z,2.13
2019-03-11T12:00:34.509Z,2.03
2019-03-11T12:03:05.112Z,2.23
2019-03-11T12:05:35.520Z,2.30
2019-03-11T12:08:05.921Z,2.53
2019-03-11T12:10:36.320Z,2.17
2019-03-11T12:13:06.704Z,1.93
2019-03-11T12:15:37.141Z,1.90
2019-03-11T12:18:07.528Z,1.87
2019-03-11T12:20:37.904Z,2.03
2019-03-11T12:23:08.322Z,2.30
2019-03-11T12:25:38.584Z,2.00
2019-03-11T12:28:08.990Z,2.00
2019-03-11T12:30:39.707Z,2.00
2019-03-11T12:33:10.090Z,2.07
2019-03-11T12:35:40.536Z,2.17
2019-03-11T12:38:10.862Z,2.20
2019-03-11T12:40:41.213Z,2.70
2019-03-11T12:43:11.508Z,2.00
2019-03-11T12:45:41.798Z,2.07
2019-03-11T12:48:12.104Z,1.90
2019-03-11T12:50:42.380Z,1.83
2019-03-11T12:53:12.708Z,2.50
2019-03-11T12:55:43.037Z,2.07
2019-03-11T12:58:13.317Z,1.70
2019-03-11T13:00:43.609Z,2.20
2019-03-11T13:03:13.872Z,2.43
2019-03-11T13:05:44.280Z,2.30
2019-03-11T13:08:14.533Z,2.10
2019-03-11T13:10:44.884Z,2.20
2019-03-11T13:13:15.220Z,2.13
2019-03-11T13:15:45.504Z,2.23
2019-03-11T13:18:35.161Z,2.13
2019-03-11T13:21:19.120Z,2.13
2019-03-11T13:23:49.572Z,2.50
2019-03-11T13:26:19.836Z,2.70
2019-03-11T13:28:50.208Z,2.57
2019-03-11T13:31:20.501Z,2.20
2019-03-11T13:33:50.772Z,2.40
2019-03-11T13:36:21.049Z,1.73
2019-03-11T13:38:51.400Z,2.50
2019-03-11T13:41:21.747Z,2.37
2019-03-11T13:43:52.111Z,2.00
2019-03-11T13:46:22.457Z,1.90
2019-03-11T13:48:52.872Z,2.00
2019-03-11T13:51:23.212Z,1.60
2019-03-11T13:53:53.548Z,1.70
2019-03-11T13:56:23.805Z,1.93
2019-03-11T13:58:54.068Z,1.73
2019-03-11T14:01:24.312Z,1.80
2019-03-11T14:03:54.588Z,1.70
2019-03-11T14:06:25.820Z,1.87
2019-03-11T14:08:56.254Z,1.80
2019-03-11T14:11:45.740Z,2.10
2019-03-11T14:14:16.084Z,2.13
2019-03-11T14:16:47.354Z,1.97
2019-03-11T14:19:17.608Z,1.63
2019-03-11T14:21:47.945Z,1.83
2019-03-11T14:24:18.208Z,1.80
2019-03-11T14:26:48.616Z,1.90
2019-03-11T14:29:19.931Z,2.40
2019-03-11T14:31:50.272Z,1.77
2019-03-11T14:34:20.515Z,1.60
2019-03-11T14:36:50.796Z,1.90
2019-03-11T14:39:21.196Z,2.00
2019-03-11T14:41:51.488Z,2.07
2019-03-11T14:44:21.819Z,1.87
2019-03-11T14:46:52.076Z,2.40
2019-03-11T14:49:22.356Z,1.77
2019-03-11T14:51:52.616Z,1.97
2019-03-11T14:54:22.968Z,1.77
2019-03-11T14:56:53.378Z,2.43
2019-03-11T14:59:23.784Z,1.80
2019-03-11T15:01:54.115Z,1.77
2019-03-11T15:04:24.481Z,1.70
2019-03-11T15:06:54.888Z,1.70
2019-03-11T15:09:25.183Z,1.97
2019-03-11T15:11:55.566Z,2.10
2019-03-11T15:14:25.950Z,1.97
2019-03-11T15:16:56.379Z,2.27
2019-03-11T15:19:26.752Z,2.03
2019-03-11T15:21:57.025Z,2.23
2019-03-11T15:24:27.258Z,1.93
2019-03-11T15:26:57.686Z,2.30
2019-03-11T15:29:27.930Z,2.03
2019-03-11T15:31:58.266Z,2.40
2019-03-11T15:34:28.594Z,2.30
2019-03-11T15:36:58.942Z,2.70
2019-03-11T15:39:29.382Z,2.03
2019-03-11T15:41:59.632Z,2.47
2019-03-11T15:44:29.902Z,2.20
2019-03-11T15:47:00.315Z,2.30
2019-03-11T15:49:31.449Z,2.07
2019-03-11T15:52:02.936Z,2.20
2019-03-11T15:54:33.258Z,2.40
2019-03-11T15:57:03.706Z,2.57
2019-03-11T15:59:33.959Z,1.60
2019-03-11T16:02:06.356Z,1.87
2019-03-11T16:04:36.586Z,1.70
2019-03-11T16:07:07.126Z,2.60
2019-03-11T16:09:37.454Z,1.90
2019-03-11T16:12:07.718Z,2.33
2019-03-11T16:14:48.708Z,2.00
2019-03-11T16:17:10.103Z,1.67
2019-03-11T16:19:40.449Z,1.90
2019-03-11T16:22:22.445Z,2.40
2019-03-11T16:24:43.722Z,2.30
2019-03-11T16:27:14.043Z,1.43
2019-03-11T16:29:44.302Z,1.93
2019-03-11T16:32:14.559Z,2.83
2019-03-11T16:34:45.094Z,2.00
2019-03-11T16:37:15.498Z,1.67
2019-03-11T16:39:45.839Z,2.10
2019-03-11T16:42:16.162Z,2.67
2019-03-11T16:44:46.598Z,1.73
2019-03-11T16:47:16.994Z,1.87
2019-03-11T16:49:47.378Z,2.37
2019-03-11T16:52:17.710Z,2.47
2019-03-11T16:54:48.022Z,2.20
2019-03-11T16:57:18.312Z,2.20
2019-03-11T16:59:48.639Z,2.57
2019-03-11T17:02:18.964Z,2.40
2019-03-11T17:04:49.403Z,2.33
2019-03-11T17:07:19.726Z,2.33
2019-03-11T17:09:50.052Z,2.20
2019-03-11T17:12:20.300Z,2.23
2019-03-11T17:14:50.558Z,2.20
2019-03-11T17:17:20.891Z,2.40
2019-03-11T17:19:51.166Z,2.83
2019-03-11T17:22:21.498Z,1.83
2019-03-11T17:24:51.831Z,2.30
2019-03-11T17:27:22.118Z,1.87
2019-03-11T17:29:53.386Z,2.60
2019-03-11T17:32:23.718Z,2.33
2019-03-11T17:34:53.958Z,2.60
2019-03-11T17:37:24.210Z,2.37
2019-03-11T17:39:54.706Z,1.90
2019-03-11T17:42:25.037Z,2.13
2019-03-11T17:44:55.283Z,2.10
2019-03-11T17:47:25.690Z,2.10
2019-03-11T17:49:56.027Z,2.30
2019-03-11T17:52:26.534Z,2.50
2019-03-11T17:54:56.969Z,2.30
2019-03-11T17:57:27.390Z,2.30
2019-03-11T17:59:57.723Z,2.27
2019-03-11T18:02:29.141Z,2.27
2019-03-11T18:04:59.470Z,2.37
2019-03-11T18:07:29.827Z,2.00
2019-03-11T18:10:00.091Z,2.63
2019-03-11T18:12:32.966Z,1.90
2019-03-11T18:15:04.319Z,2.43
2019-03-11T18:17:34.722Z,2.47
2019-03-11T18:20:06.122Z,2.43
2019-03-11T18:22:36.455Z,2.63
2019-03-11T18:25:07.203Z,3.00
2019-03-11T18:27:37.501Z,2.70
2019-03-11T18:30:10.179Z,3.40
2019-03-11T18:32:40.552Z,3.70
2019-03-11T18:35:11.068Z,3.33
2019-03-11T18:37:41.594Z,3.17
2019-03-11T18:40:12.668Z,2.70
2019-03-11T18:42:43.126Z,2.33
2019-03-11T18:45:13.669Z,2.13
2019-03-11T18:47:44.205Z,2.20
2019-03-11T18:50:14.986Z,3.20
2019-03-11T18:52:45.452Z,2.17
2019-03-11T18:55:16.041Z,2.77
2019-03-11T18:57:46.525Z,2.70
2019-03-11T19:00:17.787Z,2.77
2019-03-11T19:02:48.208Z,2.73
2019-03-11T19:05:18.568Z,3.10
2019-03-11T19:07:48.994Z,2.87
2019-03-11T19:10:19.578Z,2.73
2019-03-11T19:12:49.923Z,2.57
2019-03-11T19:15:20.343Z,2.97
2019-03-11T19:17:50.785Z,2.53
2019-03-11T19:20:22.195Z,3.03
2019-03-11T19:22:52.611Z,2.70
2019-03-11T19:25:23.276Z,2.33
2019-03-11T19:27:53.543Z,2.83
2019-03-11T19:30:24.028Z,2.50
2019-03-11T19:32:54.354Z,2.37
2019-03-11T19:35:24.824Z,3.13
2019-03-11T19:37:55.258Z,3.20
2019-03-11T19:40:25.921Z,3.07
2019-03-11T19:42:56.300Z,2.63
2019-03-11T19:45:26.758Z,2.87
2019-03-11T19:47:57.236Z,2.37
2019-03-11T19:50:27.715Z,2.70
2019-03-11T19:52:59.470Z,2.70
2019-03-11T19:55:30.114Z,2.70
2019-03-11T19:58:00.523Z,2.77
2019-03-11T20:00:31.059Z,2.97
2019-03-11T20:03:01.487Z,2.73
2019-03-11T20:05:31.919Z,2.67
2019-03-11T20:08:02.535Z,2.50
2019-03-11T20:10:33.064Z,3.53
2019-03-11T20:13:03.480Z,2.93
2019-03-11T20:15:34.384Z,2.60
2019-03-11T20:18:05.003Z,2.50
2019-03-11T20:20:35.528Z,3.23
2019-03-11T20:23:06.143Z,2.73
2019-03-11T20:25:36.721Z,2.83
2019-03-11T20:28:07.233Z,2.90
2019-03-11T20:30:37.773Z,3.07
2019-03-11T20:33:08.218Z,3.00
2019-03-11T20:35:38.742Z,3.27
2019-03-11T20:38:09.193Z,2.70
2019-03-11T20:40:39.603Z,2.83
2019-03-11T20:43:09.852Z,2.60
2019-03-11T20:45:40.335Z,3.13
2019-03-11T20:48:10.804Z,2.60
2019-03-11T20:50:42.460Z,2.77
2019-03-11T20:53:12.959Z,2.43
2019-03-11T20:55:43.482Z,2.60
2019-03-11T20:58:14.558Z,2.53
2019-03-11T21:00:45.044Z,2.83
2019-03-11T21:03:15.442Z,2.87
2019-03-11T21:05:45.814Z,3.03
2019-03-11T21:08:16.312Z,2.50
2019-03-11T21:10:46.578Z,2.50
2019-03-11T21:13:16.923Z,2.23
2019-03-11T21:15:47.295Z,2.67
2019-03-11T21:18:17.707Z,2.00
2019-03-11T21:20:48.177Z,2.70
2019-03-11T21:23:18.470Z,1.80
2019-03-11T21:25:48.929Z,2.30
2019-03-11T21:28:19.500Z,2.30
2019-03-11T21:30:49.921Z,2.17
2019-03-11T21:33:20.348Z,2.53
2019-03-11T21:35:50.851Z,2.83
2019-03-11T21:38:21.341Z,2.13
2019-03-11T21:40:51.732Z,2.37
2019-03-11T21:43:22.281Z,2.23
2019-03-11T21:45:52.675Z,2.33
2019-03-11T21:48:23.449Z,2.20
2019-03-11T21:50:53.926Z,2.73
2019-03-11T21:53:24.263Z,2.50
2019-03-11T21:55:54.548Z,2.43
2019-03-11T21:58:24.873Z,2.87
2019-03-11T22:00:55.239Z,3.60
2019-03-11T22:03:25.638Z,3.50
2019-03-11T22:05:55.966Z,3.80
2019-03-11T22:08:26.261Z,3.80
2019-03-11T22:10:56.582Z,4.57
2019-03-11T22:13:26.918Z,5.07
2019-03-11T22:15:57.274Z,5.87
2019-03-11T22:18:27.663Z,4.00
2019-03-11T22:20:58.002Z,3.53
2019-03-11T22:23:28.259Z,4.53
2019-03-11T22:25:58.534Z,4.63
2019-03-11T22:28:29.814Z,4.97
2019-03-11T22:31:00.153Z,4.70
2019-03-11T22:33:30.432Z,4.13
2019-03-11T22:36:00.719Z,3.23
2019-03-11T22:38:31.190Z,3.40
2019-03-11T22:41:02.442Z,3.27
2019-03-11T22:43:34.406Z,3.07
2019-03-11T22:46:06.141Z,3.00
2019-03-11T22:48:36.902Z,3.93
2019-03-11T22:51:07.175Z,3.80
2019-03-11T22:53:37.441Z,4.20
2019-03-11T22:56:07.789Z,3.33
2019-03-11T22:58:38.069Z,3.47
2019-03-11T23:01:09.413Z,3.10
2019-03-11T23:03:40.077Z,3.17
2019-03-11T23:06:10.489Z,2.90
2019-03-11T23:08:40.800Z,3.20
2019-03-11T23:11:11.304Z,3.70
2019-03-11T23:13:41.610Z,3.23
2019-03-11T23:16:11.884Z,3.60
2019-03-11T23:18:42.489Z,3.10
2019-03-11T23:21:12.737Z,3.50
2019-03-11T23:23:43.060Z,3.67
2019-03-11T23:26:13.309Z,3.80
2019-03-11T23:28:43.701Z,3.77
2019-03-11T23:31:13.946Z,5.50
2019-03-11T23:33:44.226Z,6.50
2019-03-11T23:36:14.578Z,5.00
2019-03-11T23:38:45.034Z,4.00
2019-03-11T23:41:15.295Z,3.80
2019-03-11T23:43:45.595Z,3.90
2019-03-11T23:46:15.950Z,3.63
2019-03-11T23:48:46.213Z,3.87
2019-03-11T23:51:16.474Z,3.47
2019-03-11T23:53:46.729Z,3.50
2019-03-11T23:56:17.077Z,3.37
2019-03-11T23:58:47.391Z,3.27
