createdAt,value
2019-03-24T00:00:30.333Z,6.40
2019-03-24T00:03:00.022Z,6.23
2019-03-24T00:05:29.646Z,7.07
2019-03-24T00:07:59.401Z,7.03
2019-03-24T00:10:28.989Z,6.60
2019-03-24T00:12:58.606Z,6.27
2019-03-24T00:15:28.270Z,6.30
2019-03-24T00:17:57.950Z,6.60
2019-03-24T00:20:27.565Z,6.97
2019-03-24T00:22:57.183Z,6.20
2019-03-24T00:25:26.800Z,6.40
2019-03-24T00:27:56.413Z,6.50
2019-03-24T00:30:26.002Z,6.57
2019-03-24T00:32:55.629Z,6.67
2019-03-24T00:35:25.217Z,6.63
2019-03-24T00:37:54.807Z,6.60
2019-03-24T00:40:24.798Z,6.80
2019-03-24T00:42:54.538Z,6.10
2019-03-24T00:45:24.145Z,6.50
2019-03-24T00:47:53.767Z,6.33
2019-03-24T00:50:23.352Z,5.97
2019-03-24T00:52:52.942Z,6.30
2019-03-24T00:55:22.556Z,6.53
2019-03-24T00:57:52.147Z,5.97
2019-03-24T01:00:31.925Z,6.33
2019-03-24T01:03:01.517Z,6.03
2019-03-24T01:05:31.146Z,6.93
2019-03-24T01:08:00.834Z,6.03
2019-03-24T01:10:30.432Z,6.60
2019-03-24T01:13:00.051Z,6.37
2019-03-24T01:15:29.678Z,5.90
2019-03-24T01:17:59.356Z,6.73
2019-03-24T01:20:28.967Z,6.07
2019-03-24T01:22:58.585Z,6.07
2019-03-24T01:25:28.210Z,5.93
2019-03-24T01:27:57.805Z,6.07
2019-03-24T01:30:27.415Z,5.67
2019-03-24T01:32:57.024Z,5.73
2019-03-24T01:35:26.685Z,5.70
2019-03-24T01:37:56.302Z,5.90
2019-03-24T01:40:25.991Z,6.27
2019-03-24T01:42:55.759Z,5.73
2019-03-24T01:45:25.374Z,5.93
2019-03-24T01:47:55.073Z,6.00
2019-03-24T01:50:24.666Z,5.80
2019-03-24T01:52:54.268Z,5.57
2019-03-24T01:55:23.897Z,5.30
2019-03-24T01:57:53.486Z,5.43
2019-03-24T02:00:23.170Z,5.57
2019-03-24T02:02:52.786Z,5.93
2019-03-24T02:05:22.378Z,5.63
2019-03-24T02:07:52.062Z,5.93
2019-03-24T02:10:21.861Z,5.23
2019-03-24T02:12:51.548Z,5.77
2019-03-24T02:15:21.167Z,5.87
2019-03-24T02:17:50.757Z,5.80
2019-03-24T02:20:20.586Z,5.83
2019-03-24T02:22:50.171Z,4.97
2019-03-24T02:25:19.760Z,5.77
2019-03-24T02:27:49.378Z,6.17
2019-03-24T02:30:19.109Z,5.77
2019-03-24T02:32:48.706Z,5.33
2019-03-24T02:35:18.297Z,5.50
2019-03-24T02:37:47.913Z,5.60
2019-03-24T02:40:18.239Z,5.80
2019-03-24T02:42:47.850Z,4.93
2019-03-24T02:45:17.807Z,5.33
2019-03-24T02:47:47.400Z,5.80
2019-03-24T02:50:17.243Z,5.90
2019-03-24T02:52:46.805Z,5.60
2019-03-24T02:55:16.563Z,5.60
2019-03-24T02:57:47.097Z,5.47
2019-03-24T03:00:17.309Z,5.30
2019-03-24T03:02:46.885Z,5.90
2019-03-24T03:05:16.840Z,5.17
2019-03-24T03:07:46.459Z,5.93
2019-03-24T03:10:16.818Z,5.20
2019-03-24T03:12:47.752Z,4.70
2019-03-24T03:15:17.783Z,5.43
2019-03-24T03:17:47.401Z,5.00
2019-03-24T03:20:17.326Z,5.33
2019-03-24T03:22:46.944Z,5.03
2019-03-24T03:25:16.669Z,5.33
2019-03-24T03:27:46.285Z,5.20
2019-03-24T03:30:16.011Z,6.00
2019-03-24T03:32:45.630Z,5.43
2019-03-24T03:35:15.308Z,5.30
2019-03-24T03:37:44.946Z,5.33
2019-03-24T03:40:14.879Z,5.37
2019-03-24T03:42:44.930Z,5.43
2019-03-24T03:45:17.664Z,5.57
2019-03-24T03:47:47.258Z,5.27
2019-03-24T03:50:16.903Z,5.83
2019-03-24T03:52:46.499Z,5.40
2019-03-24T03:55:16.118Z,5.20
2019-03-24T03:57:45.730Z,5.33
2019-03-24T04:00:16.084Z,6.07
2019-03-24T04:02:45.646Z,5.10
2019-03-24T04:05:15.269Z,5.60
2019-03-24T04:07:44.865Z,5.60
2019-03-24T04:10:14.450Z,5.60
2019-03-24T04:12:44.073Z,5.53
2019-03-24T04:15:13.841Z,5.47
2019-03-24T04:17:43.430Z,5.37
2019-03-24T04:20:13.183Z,5.03
2019-03-24T04:22:43.066Z,5.03
2019-03-24T04:25:12.767Z,5.90
2019-03-24T04:27:42.385Z,5.27
2019-03-24T04:30:12.783Z,5.23
2019-03-24T04:32:42.398Z,4.23
2019-03-24T04:35:12.343Z,5.30
2019-03-24T04:37:41.926Z,5.07
2019-03-24T04:40:11.780Z,5.17
2019-03-24T04:42:41.369Z,5.77
2019-03-24T04:45:11.315Z,5.40
2019-03-24T04:47:40.910Z,5.57
2019-03-24T04:50:11.030Z,4.80
2019-03-24T04:52:40.620Z,5.03
2019-03-24T04:55:10.774Z,4.87
2019-03-24T04:57:40.361Z,4.80
2019-03-24T05:00:11.187Z,5.40
2019-03-24T05:02:40.802Z,5.23
2019-03-24T05:05:11.296Z,5.20
2019-03-24T05:07:42.025Z,4.77
2019-03-24T05:10:28.653Z,4.77
2019-03-24T05:12:58.407Z,4.43
2019-03-24T05:15:28.119Z,5.03
2019-03-24T05:17:57.706Z,5.90
2019-03-24T05:20:27.390Z,5.67
2019-03-24T05:22:57.012Z,5.70
2019-03-24T05:25:26.600Z,6.03
2019-03-24T05:27:56.219Z,5.00
2019-03-24T05:30:25.810Z,6.10
2019-03-24T05:32:55.397Z,5.00
2019-03-24T05:35:25.012Z,5.40
2019-03-24T05:37:54.683Z,5.37
2019-03-24T05:40:24.390Z,5.17
2019-03-24T05:42:53.995Z,4.97
2019-03-24T05:45:23.604Z,5.13
2019-03-24T05:47:53.313Z,5.30
2019-03-24T05:50:22.900Z,5.20
2019-03-24T05:52:52.491Z,5.13
2019-03-24T05:55:22.104Z,5.43
2019-03-24T05:57:51.693Z,5.37
2019-03-24T06:00:21.380Z,5.23
2019-03-24T06:02:50.996Z,5.27
2019-03-24T06:05:20.586Z,5.47
2019-03-24T06:07:50.204Z,4.93
2019-03-24T06:10:19.798Z,5.67
2019-03-24T06:12:49.464Z,5.43
2019-03-24T06:15:19.079Z,5.50
2019-03-24T06:17:48.698Z,6.10
2019-03-24T06:20:18.381Z,6.17
2019-03-24T06:22:47.990Z,6.47
2019-03-24T06:25:17.622Z,6.70
2019-03-24T06:27:47.217Z,8.00
2019-03-24T06:30:17.305Z,7.07
2019-03-24T06:32:46.921Z,6.53
2019-03-24T06:35:16.511Z,6.77
2019-03-24T06:37:46.135Z,6.90
2019-03-24T06:40:15.962Z,7.03
2019-03-24T06:42:45.555Z,6.40
2019-03-24T06:45:15.389Z,7.27
2019-03-24T06:47:44.995Z,5.93
2019-03-24T06:50:14.991Z,7.23
2019-03-24T06:52:44.614Z,8.43
2019-03-24T06:55:14.346Z,8.10
2019-03-24T06:57:43.967Z,8.20
2019-03-24T07:00:14.095Z,8.43
2019-03-24T07:02:43.721Z,6.40
2019-03-24T07:05:14.421Z,6.37
2019-03-24T07:07:44.039Z,6.00
2019-03-24T07:10:13.880Z,5.63
2019-03-24T07:12:43.506Z,5.70
2019-03-24T07:15:13.341Z,5.80
2019-03-24T07:17:42.978Z,6.47
2019-03-24T07:20:13.384Z,7.20
2019-03-24T07:22:42.980Z,7.80
2019-03-24T07:25:12.817Z,7.70
2019-03-24T07:27:42.411Z,8.07
2019-03-24T07:30:13.443Z,7.40
2019-03-24T07:32:43.071Z,7.30
2019-03-24T07:35:12.742Z,7.23
2019-03-24T07:37:42.416Z,8.27
2019-03-24T07:40:12.557Z,7.90
2019-03-24T07:42:42.180Z,7.57
2019-03-24T07:45:12.316Z,7.27
2019-03-24T07:47:41.945Z,6.87
2019-03-24T07:50:12.068Z,6.87
2019-03-24T07:52:41.663Z,6.93
2019-03-24T07:55:11.532Z,7.00
2019-03-24T07:57:41.156Z,7.60
2019-03-24T08:00:12.773Z,6.57
2019-03-24T08:02:51.825Z,6.67
2019-03-24T08:05:21.452Z,6.93
2019-03-24T08:07:51.048Z,6.37
2019-03-24T08:10:20.678Z,7.00
2019-03-24T08:12:50.369Z,6.83
2019-03-24T08:15:20.088Z,6.50
2019-03-24T08:17:49.676Z,6.47
2019-03-24T08:20:19.424Z,6.57
2019-03-24T08:22:49.019Z,6.93
2019-03-24T08:25:19.206Z,6.67
2019-03-24T08:27:48.826Z,5.90
2019-03-24T08:30:28.953Z,5.73
2019-03-24T08:32:58.619Z,5.33
2019-03-24T08:35:28.231Z,5.50
2019-03-24T08:37:57.925Z,4.93
2019-03-24T08:40:27.554Z,5.43
2019-03-24T08:42:57.239Z,5.50
2019-03-24T08:45:29.720Z,5.20
2019-03-24T08:48:00.050Z,5.50
2019-03-24T08:50:29.812Z,5.47
2019-03-24T08:52:59.566Z,5.67
2019-03-24T08:55:29.198Z,5.90
2019-03-24T08:57:58.791Z,6.33
2019-03-24T09:00:30.898Z,6.23
2019-03-24T09:02:59.732Z,6.30
2019-03-24T09:05:29.327Z,6.60
2019-03-24T09:07:58.947Z,6.53
2019-03-24T09:10:28.640Z,6.60
2019-03-24T09:12:58.234Z,6.87
2019-03-24T09:15:27.873Z,6.73
2019-03-24T09:17:57.472Z,7.50
2019-03-24T09:20:27.068Z,7.07
2019-03-24T09:22:56.693Z,7.47
2019-03-24T09:25:26.329Z,7.37
2019-03-24T09:27:55.991Z,8.63
2019-03-24T09:30:36.456Z,9.47
2019-03-24T09:33:06.586Z,8.73
2019-03-24T09:35:36.519Z,7.80
2019-03-24T09:38:06.530Z,8.43
2019-03-24T09:40:37.261Z,7.93
2019-03-24T09:43:07.276Z,8.60
2019-03-24T09:45:37.065Z,8.53
2019-03-24T09:48:07.023Z,8.23
2019-03-24T09:50:37.146Z,9.23
2019-03-24T09:53:06.948Z,8.70
2019-03-24T09:55:36.583Z,8.35
2019-03-24T09:58:06.422Z,8.70
2019-03-24T10:00:36.025Z,7.45
2019-03-24T10:03:06.003Z,8.00
2019-03-24T10:05:35.610Z,8.93
2019-03-24T10:08:05.633Z,8.68
2019-03-24T10:10:35.258Z,9.50
2019-03-24T10:13:04.952Z,8.58
2019-03-24T10:15:34.622Z,8.80
2019-03-24T10:18:04.288Z,9.07
2019-03-24T10:20:33.924Z,8.30
2019-03-24T10:23:03.592Z,9.20
2019-03-24T10:25:33.213Z,9.03
2019-03-24T10:28:02.844Z,9.10
2019-03-24T10:30:32.472Z,9.80
2019-03-24T10:33:02.173Z,8.88
2019-03-24T10:35:31.794Z,9.13
2019-03-24T10:38:01.393Z,8.93
2019-03-24T10:40:31.031Z,10.43
2019-03-24T10:43:00.744Z,9.15
2019-03-24T10:45:30.368Z,8.80
2019-03-24T10:47:59.967Z,8.80
2019-03-24T10:50:29.599Z,9.98
2019-03-24T10:52:59.195Z,9.40
2019-03-24T10:55:28.835Z,10.18
2019-03-24T10:57:58.440Z,10.23
2019-03-24T11:00:42.659Z,10.13
2019-03-24T11:03:12.350Z,8.70
2019-03-24T11:05:42.384Z,10.13
2019-03-24T11:08:12.157Z,9.38
2019-03-24T11:10:42.755Z,8.65
2019-03-24T11:13:12.354Z,8.90
2019-03-24T11:15:41.964Z,8.55
2019-03-24T11:18:11.610Z,8.03
2019-03-24T11:20:41.209Z,8.50
2019-03-24T11:23:11.948Z,8.38
2019-03-24T11:25:41.578Z,8.40
2019-03-24T11:28:11.264Z,7.62
2019-03-24T11:30:40.973Z,8.85
2019-03-24T11:33:10.639Z,7.55
2019-03-24T11:35:40.240Z,8.10
2019-03-24T11:38:09.874Z,7.37
2019-03-24T11:40:39.478Z,8.00
2019-03-24T11:43:09.099Z,8.08
2019-03-24T11:45:38.696Z,7.30
2019-03-24T11:48:08.354Z,8.08
2019-03-24T11:50:37.945Z,7.17
2019-03-24T11:53:07.652Z,7.10
2019-03-24T11:55:37.251Z,8.00
2019-03-24T11:58:06.994Z,6.90
2019-03-24T12:00:38.899Z,6.60
2019-03-24T12:03:08.635Z,7.37
2019-03-24T12:05:38.396Z,7.10
2019-03-24T12:08:08.257Z,7.20
2019-03-24T12:10:38.123Z,7.28
2019-03-24T12:13:07.753Z,6.92
2019-03-24T12:15:37.734Z,6.90
2019-03-24T12:18:07.398Z,7.58
2019-03-24T12:20:37.023Z,6.95
2019-03-24T12:23:06.696Z,6.60
2019-03-24T12:25:36.330Z,6.80
2019-03-24T12:28:06.097Z,7.15
2019-03-24T12:30:35.728Z,6.20
2019-03-24T12:33:05.459Z,6.80
2019-03-24T12:35:35.143Z,6.35
2019-03-24T12:38:05.250Z,6.45
2019-03-24T12:40:34.958Z,6.53
2019-03-24T12:43:04.826Z,6.55
2019-03-24T12:45:34.422Z,7.20
2019-03-24T12:48:04.149Z,6.90
2019-03-24T12:50:33.778Z,6.25
2019-03-24T12:53:03.547Z,6.12
2019-03-24T12:55:33.139Z,6.72
2019-03-24T12:58:02.749Z,6.80
2019-03-24T13:00:39.853Z,5.95
2019-03-24T13:03:09.898Z,6.92
2019-03-24T13:05:39.628Z,6.62
2019-03-24T13:08:14.615Z,6.65
2019-03-24T13:10:45.422Z,6.83
2019-03-24T13:13:15.182Z,7.10
2019-03-24T13:15:45.050Z,7.28
2019-03-24T13:18:14.747Z,7.00
2019-03-24T13:20:44.438Z,6.45
2019-03-24T13:23:14.218Z,6.87
2019-03-24T13:25:43.845Z,6.70
2019-03-24T13:28:13.450Z,6.12
2019-03-24T13:30:43.142Z,6.40
2019-03-24T13:33:12.835Z,6.33
2019-03-24T13:35:42.901Z,6.47
2019-03-24T13:38:12.536Z,6.97
2019-03-24T13:40:42.249Z,7.17
2019-03-24T13:43:11.877Z,6.40
2019-03-24T13:45:41.470Z,5.78
2019-03-24T13:48:11.343Z,6.33
2019-03-24T13:50:41.007Z,6.47
2019-03-24T13:53:10.643Z,6.28
2019-03-24T13:55:40.270Z,6.42
2019-03-24T13:58:11.967Z,6.70
2019-03-24T14:00:41.306Z,6.65
2019-03-24T14:03:10.985Z,6.72
2019-03-24T14:05:40.584Z,5.85
2019-03-24T14:08:10.285Z,5.87
2019-03-24T14:10:39.963Z,5.92
2019-03-24T14:13:09.591Z,5.55
2019-03-24T14:15:39.259Z,5.90
2019-03-24T14:18:08.958Z,5.58
2019-03-24T14:20:43.328Z,6.05
2019-03-24T14:23:09.882Z,5.30
2019-03-24T14:25:39.502Z,5.70
2019-03-24T14:28:09.096Z,5.47
2019-03-24T14:30:44.331Z,5.65
2019-03-24T14:33:14.486Z,5.62
2019-03-24T14:35:44.455Z,5.20
2019-03-24T14:38:14.257Z,5.15
2019-03-24T14:40:44.222Z,5.62
2019-03-24T14:43:13.959Z,5.35
2019-03-24T14:45:43.590Z,5.87
2019-03-24T14:48:13.235Z,5.85
2019-03-24T14:50:53.553Z,5.37
2019-03-24T14:53:14.262Z,6.20
2019-03-24T14:55:43.861Z,5.47
2019-03-24T14:58:13.614Z,5.40
2019-03-24T15:00:44.639Z,5.20
2019-03-24T15:03:14.304Z,5.67
2019-03-24T15:05:44.074Z,5.28
2019-03-24T15:08:13.894Z,6.20
2019-03-24T15:10:43.515Z,5.37
2019-03-24T15:13:13.140Z,5.62
2019-03-24T15:15:42.737Z,5.55
2019-03-24T15:18:12.338Z,6.08
2019-03-24T15:20:42.032Z,5.90
2019-03-24T15:23:11.637Z,6.53
2019-03-24T15:25:41.258Z,6.37
2019-03-24T15:28:10.876Z,5.95
2019-03-24T15:30:40.475Z,6.80
2019-03-24T15:33:10.105Z,6.25
2019-03-24T15:35:39.777Z,6.35
2019-03-24T15:38:09.501Z,6.65
2019-03-24T15:40:39.099Z,6.00
2019-03-24T15:43:08.720Z,6.05
2019-03-24T15:45:38.346Z,5.87
2019-03-24T15:48:07.945Z,6.17
2019-03-24T15:50:37.579Z,6.08
2019-03-24T15:53:07.187Z,5.67
2019-03-24T15:55:36.787Z,5.42
2019-03-24T15:58:06.415Z,6.33
2019-03-24T16:00:45.143Z,6.15
2019-03-24T16:03:14.790Z,6.03
2019-03-24T16:05:44.418Z,6.72
2019-03-24T16:08:14.187Z,5.92
2019-03-24T16:10:43.889Z,6.08
2019-03-24T16:13:13.488Z,6.28
2019-03-24T16:15:43.114Z,5.75
2019-03-24T16:18:12.924Z,5.72
2019-03-24T16:20:42.622Z,5.85
2019-03-24T16:23:12.212Z,5.40
2019-03-24T16:25:41.835Z,6.90
2019-03-24T16:28:11.476Z,5.75
2019-03-24T16:30:41.111Z,6.00
2019-03-24T16:33:10.798Z,5.53
2019-03-24T16:35:40.394Z,6.47
2019-03-24T16:38:10.014Z,5.35
2019-03-24T16:40:41.449Z,6.00
2019-03-24T16:43:11.039Z,5.40
2019-03-24T16:45:40.638Z,5.42
2019-03-24T16:48:10.281Z,5.95
2019-03-24T16:50:39.954Z,5.50
2019-03-24T16:53:09.580Z,5.40
2019-03-24T16:55:39.170Z,5.90
2019-03-24T16:58:09.539Z,5.50
2019-03-24T17:00:39.135Z,6.10
2019-03-24T17:03:08.757Z,14.60
2019-03-24T17:05:38.358Z,13.90
2019-03-24T17:08:08.053Z,14.57
2019-03-24T17:10:37.754Z,14.17
2019-03-24T17:13:07.379Z,13.07
2019-03-24T17:15:37.101Z,12.93
2019-03-24T17:18:07.109Z,12.60
2019-03-24T17:20:36.735Z,13.43
2019-03-24T17:23:06.577Z,12.57
2019-03-24T17:25:36.210Z,13.17
2019-03-24T17:28:06.737Z,12.83
2019-03-24T17:30:36.370Z,11.17
2019-03-24T17:33:06.214Z,11.40
2019-03-24T17:35:35.973Z,10.93
2019-03-24T17:38:05.868Z,10.63
2019-03-24T17:40:38.815Z,9.47
2019-03-24T17:43:07.158Z,9.27
2019-03-24T17:45:36.865Z,8.77
2019-03-24T17:48:06.805Z,10.23
2019-03-24T17:50:36.468Z,8.93
2019-03-24T17:53:06.979Z,9.27
2019-03-24T17:55:36.749Z,9.20
2019-03-24T17:58:06.640Z,9.13
2019-03-24T18:00:44.525Z,8.60
2019-03-24T18:03:14.385Z,8.23
2019-03-24T18:05:44.059Z,9.73
2019-03-24T18:08:13.791Z,9.57
2019-03-24T18:10:43.462Z,9.97
2019-03-24T18:13:13.090Z,11.03
2019-03-24T18:15:42.716Z,8.77
2019-03-24T18:18:12.432Z,9.47
2019-03-24T18:20:42.031Z,12.03
2019-03-24T18:23:11.655Z,13.33
2019-03-24T18:25:41.427Z,14.33
2019-03-24T18:28:11.167Z,13.20
2019-03-24T18:30:40.867Z,11.17
2019-03-24T18:33:10.496Z,10.60
2019-03-24T18:35:40.095Z,11.20
2019-03-24T18:38:09.900Z,10.97
2019-03-24T18:40:39.604Z,10.70
2019-03-24T18:43:09.305Z,11.30
2019-03-24T18:45:38.973Z,10.80
2019-03-24T18:48:09.107Z,10.00
2019-03-24T18:50:38.727Z,9.70
2019-03-24T18:53:08.335Z,10.13
2019-03-24T18:55:38.013Z,10.27
2019-03-24T18:58:07.625Z,10.43
2019-03-24T19:00:37.259Z,11.17
2019-03-24T19:03:06.876Z,10.93
2019-03-24T19:05:36.515Z,12.47
2019-03-24T19:08:06.126Z,11.20
2019-03-24T19:10:35.839Z,9.50
2019-03-24T19:13:06.103Z,9.40
2019-03-24T19:15:37.451Z,8.80
2019-03-24T19:18:07.307Z,8.93
2019-03-24T19:20:36.924Z,8.50
2019-03-24T19:23:06.588Z,9.73
2019-03-24T19:25:36.224Z,9.23
2019-03-24T19:28:05.899Z,9.10
2019-03-24T19:30:38.512Z,9.10
2019-03-24T19:33:08.389Z,9.03
2019-03-24T19:35:38.327Z,8.63
2019-03-24T19:38:08.056Z,7.80
2019-03-24T19:40:37.826Z,8.23
2019-03-24T19:43:07.457Z,8.50
2019-03-24T19:45:37.050Z,8.97
2019-03-24T19:48:06.988Z,8.53
2019-03-24T19:50:36.744Z,8.07
2019-03-24T19:53:06.617Z,8.67
2019-03-24T19:55:36.286Z,8.17
2019-03-24T19:58:06.128Z,9.67
2019-03-24T20:00:35.762Z,8.30
2019-03-24T20:03:05.668Z,8.47
2019-03-24T20:05:35.335Z,8.23
2019-03-24T20:08:05.222Z,8.80
2019-03-24T20:10:34.815Z,9.13
2019-03-24T20:13:04.756Z,9.20
2019-03-24T20:15:34.372Z,8.73
2019-03-24T20:18:04.005Z,9.20
2019-03-24T20:20:33.692Z,9.33
2019-03-24T20:23:03.318Z,9.47
2019-03-24T20:25:32.932Z,9.17
2019-03-24T20:28:02.536Z,8.80
2019-03-24T20:30:32.155Z,9.27
2019-03-24T20:33:01.772Z,8.93
2019-03-24T20:35:31.366Z,8.87
2019-03-24T20:38:01.091Z,9.27
2019-03-24T20:40:30.678Z,8.63
2019-03-24T20:43:00.410Z,9.10
2019-03-24T20:45:29.994Z,9.03
2019-03-24T20:47:59.721Z,8.30
2019-03-24T20:50:29.317Z,10.53
2019-03-24T20:53:04.098Z,9.30
2019-03-24T20:55:30.256Z,8.87
2019-03-24T20:57:59.882Z,8.83
2019-03-24T21:00:37.376Z,9.47
2019-03-24T21:03:09.003Z,9.13
2019-03-24T21:05:38.689Z,9.10
2019-03-24T21:08:08.620Z,8.63
2019-03-24T21:10:38.407Z,9.40
2019-03-24T21:13:08.098Z,9.17
2019-03-24T21:15:37.777Z,9.30
2019-03-24T21:18:07.390Z,8.57
2019-03-24T21:20:36.991Z,9.93
2019-03-24T21:23:06.688Z,8.70
2019-03-24T21:25:36.279Z,8.60
2019-03-24T21:28:06.340Z,8.47
2019-03-24T21:30:39.210Z,8.90
2019-03-24T21:33:09.119Z,8.33
2019-03-24T21:35:38.748Z,9.00
2019-03-24T21:38:08.603Z,9.20
2019-03-24T21:40:38.291Z,10.07
2019-03-24T21:43:07.910Z,9.33
2019-03-24T21:45:37.605Z,9.57
2019-03-24T21:48:07.435Z,8.73
2019-03-24T21:50:37.080Z,8.80
2019-03-24T21:53:06.791Z,9.43
2019-03-24T21:55:36.406Z,8.80
2019-03-24T21:58:06.233Z,9.33
2019-03-24T22:00:37.577Z,9.43
2019-03-24T22:03:07.578Z,8.77
2019-03-24T22:05:37.506Z,8.93
2019-03-24T22:08:07.365Z,9.33
2019-03-24T22:10:37.982Z,8.60
2019-03-24T22:13:07.641Z,8.47
2019-03-24T22:15:37.322Z,9.03
2019-03-24T22:18:07.350Z,7.93
2019-03-24T22:20:48.228Z,8.50
2019-03-24T22:23:08.421Z,8.80
2019-03-24T22:25:38.042Z,9.03
2019-03-24T22:28:07.633Z,8.60
2019-03-24T22:30:37.324Z,7.90
2019-03-24T22:33:06.963Z,8.30
2019-03-24T22:35:36.577Z,8.57
2019-03-24T22:38:06.339Z,8.33
2019-03-24T22:40:35.934Z,8.23
2019-03-24T22:43:05.858Z,8.43
2019-03-24T22:45:35.846Z,8.80
2019-03-24T22:48:05.687Z,8.33
2019-03-24T22:50:35.283Z,8.23
2019-03-24T22:53:04.937Z,7.57
2019-03-24T22:55:34.626Z,8.53
2019-03-24T22:58:04.222Z,9.07
2019-03-24T23:00:53.557Z,7.80
2019-03-24T23:03:25.271Z,8.83
2019-03-24T23:05:55.227Z,8.43
2019-03-24T23:08:24.818Z,8.97
2019-03-24T23:10:54.427Z,9.33
2019-03-24T23:13:24.035Z,9.00
2019-03-24T23:15:53.649Z,8.57
2019-03-24T23:18:23.311Z,7.80
2019-03-24T23:20:53.066Z,8.50
2019-03-24T23:23:22.653Z,9.20
2019-03-24T23:25:52.344Z,8.07
2019-03-24T23:28:21.929Z,8.70
2019-03-24T23:30:51.615Z,9.23
2019-03-24T23:33:21.231Z,8.67
2019-03-24T23:35:50.817Z,8.77
2019-03-24T23:38:20.504Z,8.60
2019-03-24T23:40:50.090Z,8.90
2019-03-24T23:43:19.774Z,8.77
2019-03-24T23:45:49.357Z,8.73
2019-03-24T23:48:18.973Z,8.50
2019-03-24T23:50:48.738Z,8.57
2019-03-24T23:53:18.361Z,8.23
2019-03-24T23:55:47.952Z,8.90
2019-03-24T23:58:17.670Z,9.17
