createdAt,value
2023-04-28T00:00:36.597Z,98876.00
2023-04-28T00:01:39.349Z,98878.72
2023-04-28T00:02:41.615Z,98878.03
2023-04-28T00:03:44.726Z,98866.16
2023-04-28T00:04:47.655Z,98871.22
2023-04-28T00:05:50.656Z,98872.16
2023-04-28T00:06:52.515Z,98874.63
2023-04-28T00:07:56.609Z,98869.56
2023-04-28T00:08:58.465Z,98875.66
2023-04-28T00:10:01.214Z,98877.22
2023-04-28T00:11:03.051Z,98875.41
2023-04-28T00:12:06.636Z,98863.22
2023-04-28T00:13:08.440Z,98867.41
2023-04-28T00:14:11.177Z,98864.72
2023-04-28T00:15:16.967Z,98867.22
2023-04-28T00:16:19.797Z,98877.47
2023-04-28T00:17:21.690Z,98873.22
2023-04-28T00:18:24.500Z,98876.00
2023-04-28T00:19:26.336Z,98877.91
2023-04-28T00:20:29.096Z,98875.41
2023-04-28T00:21:32.060Z,98872.06
2023-04-28T00:22:35.026Z,98872.22
2023-04-28T00:23:38.185Z,98869.72
2023-04-28T00:24:41.850Z,98872.38
2023-04-28T00:25:43.655Z,98877.72
2023-04-28T00:26:46.385Z,98867.56
2023-04-28T00:27:48.250Z,98868.47
2023-04-28T00:28:51.096Z,98867.66
2023-04-28T00:29:53.727Z,98861.66
2023-04-28T00:30:56.489Z,98871.06
2023-04-28T00:31:58.361Z,98858.16
2023-04-28T00:33:01.232Z,98867.56
2023-04-28T00:34:03.093Z,98867.47
2023-04-28T00:35:06.999Z,98865.72
2023-04-28T00:36:09.771Z,98865.56
2023-04-28T00:37:12.895Z,98878.38
2023-04-28T00:38:14.778Z,98871.56
2023-04-28T00:39:19.388Z,98871.56
2023-04-28T00:40:21.491Z,98864.72
2023-04-28T00:41:24.419Z,98865.72
2023-04-28T00:42:26.325Z,98877.78
2023-04-28T00:43:29.072Z,98871.88
2023-04-28T00:44:30.875Z,98870.28
2023-04-28T00:45:33.844Z,98876.38
2023-04-28T00:46:35.813Z,98881.72
2023-04-28T00:47:39.071Z,98873.38
2023-04-28T00:48:40.975Z,98877.19
2023-04-28T00:49:43.745Z,98874.00
2023-04-28T00:50:46.335Z,98875.84
2023-04-28T00:51:49.060Z,98876.78
2023-04-28T00:52:51.520Z,98875.03
2023-04-28T00:53:54.340Z,98871.53
2023-04-28T00:54:57.644Z,98873.28
2023-04-28T00:56:01.107Z,98867.09
2023-04-28T00:57:03.193Z,98876.50
2023-04-28T00:58:06.334Z,98871.28
2023-04-28T00:59:08.735Z,98873.03
2023-04-28T01:00:12.372Z,98873.78
2023-04-28T01:01:14.222Z,98869.53
2023-04-28T01:02:18.378Z,98873.88
2023-04-28T01:03:20.549Z,98871.28
2023-04-28T01:04:24.115Z,98873.19
2023-04-28T01:05:26.622Z,98865.69
2023-04-28T01:06:30.848Z,98871.91
2023-04-28T01:07:35.123Z,98877.47
2023-04-28T01:08:40.105Z,98884.47
2023-04-28T01:09:48.958Z,98878.63
2023-04-28T01:10:56.750Z,98881.34
2023-04-28T01:12:19.447Z,98887.75
2023-04-28T01:13:27.354Z,98876.09
2023-04-28T01:14:30.101Z,98878.06
2023-04-28T01:15:32.073Z,98873.88
2023-04-28T01:16:35.329Z,98874.81
2023-04-28T01:17:37.936Z,98866.22
2023-04-28T01:18:44.185Z,98876.47
2023-04-28T01:19:46.090Z,98877.38
2023-04-28T01:20:48.921Z,98877.47
2023-04-28T01:21:51.014Z,98881.84
2023-04-28T01:22:58.081Z,98879.44
2023-04-28T01:24:01.678Z,98871.75
2023-04-28T01:25:05.118Z,98872.75
2023-04-28T01:26:07.452Z,98872.75
2023-04-28T01:27:10.259Z,98860.69
2023-04-28T01:28:13.744Z,98872.69
2023-04-28T01:29:16.556Z,98869.34
2023-04-28T01:30:18.666Z,98871.94
2023-04-28T01:31:21.529Z,98872.81
2023-04-28T01:32:23.473Z,98871.09
2023-04-28T01:33:26.306Z,98870.25
2023-04-28T01:34:28.051Z,98865.94
2023-04-28T01:35:31.148Z,98863.38
2023-04-28T01:36:35.305Z,98864.34
2023-04-28T01:37:40.065Z,98861.91
2023-04-28T01:38:41.968Z,98858.66
2023-04-28T01:39:46.036Z,98859.81
2023-04-28T01:40:47.819Z,98865.00
2023-04-28T01:41:50.624Z,98865.94
2023-04-28T01:42:52.620Z,98867.69
2023-04-28T01:43:55.398Z,98859.13
2023-04-28T01:44:57.249Z,98865.19
2023-04-28T01:46:00.022Z,98863.53
2023-04-28T01:47:01.863Z,98861.91
2023-04-28T01:48:04.883Z,98863.66
2023-04-28T01:49:06.740Z,98863.75
2023-04-28T01:50:10.579Z,98864.56
2023-04-28T01:51:12.338Z,98864.66
2023-04-28T01:52:15.155Z,98865.53
2023-04-28T01:53:20.586Z,98864.72
2023-04-28T01:54:23.942Z,98862.31
2023-04-28T01:55:27.294Z,98859.72
2023-04-28T01:56:30.504Z,98870.91
2023-04-28T01:57:35.415Z,98864.28
2023-04-28T01:58:38.444Z,98865.25
2023-04-28T01:59:41.364Z,98877.38
2023-04-28T02:00:44.183Z,98866.38
2023-04-28T02:01:46.309Z,98865.53
2023-04-28T02:02:49.169Z,98874.09
2023-04-28T02:03:52.092Z,98867.28
2023-04-28T02:04:55.187Z,98863.06
2023-04-28T02:05:57.144Z,98869.09
2023-04-28T02:07:00.013Z,98871.75
2023-04-28T02:08:01.983Z,98868.41
2023-04-28T02:09:05.712Z,98872.75
2023-04-28T02:10:10.132Z,98868.50
2023-04-28T02:11:14.421Z,98868.72
2023-04-28T02:12:17.417Z,98869.78
2023-04-28T02:13:20.209Z,98871.66
2023-04-28T02:14:22.078Z,98866.66
2023-04-28T02:15:24.926Z,98874.44
2023-04-28T02:16:28.498Z,98866.78
2023-04-28T02:17:31.376Z,98870.34
2023-04-28T02:18:33.209Z,98862.59
2023-04-28T02:19:36.385Z,98874.66
2023-04-28T02:20:38.548Z,98867.84
2023-04-28T02:21:44.026Z,98863.59
2023-04-28T02:22:45.850Z,98869.59
2023-04-28T02:23:48.677Z,98865.34
2023-04-28T02:24:50.693Z,98862.00
2023-04-28T02:26:01.812Z,98857.84
2023-04-28T02:27:05.665Z,98864.81
2023-04-28T02:28:08.435Z,98862.28
2023-04-28T02:29:10.260Z,98866.69
2023-04-28T02:30:13.747Z,98859.91
2023-04-28T02:31:15.611Z,98859.25
2023-04-28T02:32:18.353Z,98862.78
2023-04-28T02:33:20.160Z,98854.38
2023-04-28T02:34:22.916Z,98858.06
2023-04-28T02:35:24.767Z,98853.16
2023-04-28T02:36:28.558Z,98853.47
2023-04-28T02:37:30.447Z,98853.84
2023-04-28T02:38:33.435Z,98850.69
2023-04-28T02:39:35.531Z,98851.75
2023-04-28T02:40:38.373Z,98857.84
2023-04-28T02:41:40.166Z,98850.22
2023-04-28T02:42:46.195Z,98851.19
2023-04-28T02:43:48.028Z,98852.22
2023-04-28T02:44:50.786Z,98854.03
2023-04-28T02:45:52.902Z,98860.91
2023-04-28T02:46:55.785Z,98857.50
2023-04-28T02:48:03.513Z,98854.09
2023-04-28T02:49:06.381Z,98853.13
2023-04-28T02:50:09.378Z,98854.75
2023-04-28T02:51:14.080Z,98855.50
2023-04-28T02:52:16.303Z,98843.47
2023-04-28T02:53:19.160Z,98853.75
2023-04-28T02:54:27.481Z,98843.47
2023-04-28T02:55:32.143Z,98847.94
2023-04-28T02:56:35.445Z,98841.28
2023-04-28T02:57:39.054Z,98847.50
2023-04-28T02:58:42.351Z,98853.75
2023-04-28T02:59:45.099Z,98842.75
2023-04-28T03:00:47.248Z,98846.34
2023-04-28T03:01:51.727Z,98844.81
2023-04-28T03:02:53.717Z,98845.78
2023-04-28T03:03:56.907Z,98845.91
2023-04-28T03:04:59.026Z,98842.59
2023-04-28T03:06:01.823Z,98844.53
2023-04-28T03:07:03.668Z,98842.97
2023-04-28T03:08:07.522Z,98849.16
2023-04-28T03:09:09.986Z,98841.63
2023-04-28T03:10:12.911Z,98843.50
2023-04-28T03:11:14.863Z,98842.88
2023-04-28T03:12:17.689Z,98843.91
2023-04-28T03:13:21.600Z,98841.44
2023-04-28T03:14:26.856Z,98843.25
2023-04-28T03:15:29.722Z,98836.63
2023-04-28T03:16:33.611Z,98845.38
2023-04-28T03:17:36.635Z,98842.97
2023-04-28T03:18:39.436Z,98845.75
2023-04-28T03:19:41.318Z,98842.47
2023-04-28T03:20:44.236Z,98840.13
2023-04-28T03:21:46.237Z,98849.75
2023-04-28T03:22:50.977Z,98851.81
2023-04-28T03:23:53.622Z,98847.78
2023-04-28T03:24:56.458Z,98851.34
2023-04-28T03:25:58.688Z,98851.47
2023-04-28T03:27:03.635Z,98841.41
2023-04-28T03:28:05.859Z,98850.13
2023-04-28T03:29:08.618Z,98848.56
2023-04-28T03:30:12.644Z,98852.06
2023-04-28T03:31:15.391Z,98847.91
2023-04-28T03:32:17.317Z,98846.22
2023-04-28T03:33:20.400Z,98847.06
2023-04-28T03:34:22.506Z,98849.69
2023-04-28T03:35:25.504Z,98844.59
2023-04-28T03:36:28.661Z,98850.63
2023-04-28T03:37:34.936Z,98846.47
2023-04-28T03:38:37.840Z,98843.13
2023-04-28T03:39:39.713Z,98843.13
2023-04-28T03:40:42.682Z,98843.13
2023-04-28T03:41:50.113Z,98848.19
2023-04-28T03:43:25.026Z,98838.94
2023-04-28T03:44:43.081Z,98843.28
2023-04-28T03:45:47.483Z,98844.97
2023-04-28T03:46:49.510Z,98838.94
2023-04-28T03:47:52.510Z,98833.00
2023-04-28T03:48:54.393Z,98841.44
2023-04-28T03:49:58.854Z,98840.56
2023-04-28T03:51:00.764Z,98844.75
2023-04-28T03:52:04.368Z,98840.44
2023-04-28T03:53:06.534Z,98832.59
2023-04-28T03:54:09.648Z,98848.66
2023-04-28T03:55:11.936Z,98831.41
2023-04-28T03:56:14.786Z,98833.56
2023-04-28T03:57:16.763Z,98836.59
2023-04-28T03:58:19.701Z,98848.16
2023-04-28T03:59:21.711Z,98835.00
2023-04-28T04:00:25.719Z,98834.69
2023-04-28T04:01:30.613Z,98837.59
2023-04-28T04:02:33.543Z,98832.06
2023-04-28T04:03:35.670Z,98843.81
2023-04-28T04:04:38.779Z,98834.91
2023-04-28T04:05:41.419Z,98836.16
2023-04-28T04:06:44.301Z,98839.09
2023-04-28T04:07:47.032Z,98835.13
2023-04-28T04:08:49.868Z,98836.22
2023-04-28T04:09:51.821Z,98828.72
2023-04-28T04:10:55.854Z,98836.66
2023-04-28T04:11:58.808Z,98829.13
2023-04-28T04:13:01.783Z,98842.19
2023-04-28T04:14:03.614Z,98828.81
2023-04-28T04:15:07.820Z,98832.69
2023-04-28T04:16:10.087Z,98837.41
2023-04-28T04:17:14.274Z,98836.06
2023-04-28T04:18:16.383Z,98833.09
2023-04-28T04:19:39.509Z,98834.22
2023-04-28T04:20:41.280Z,98844.09
2023-04-28T04:21:44.086Z,98832.66
2023-04-28T04:22:45.945Z,98840.97
2023-04-28T04:23:49.853Z,98831.22
2023-04-28T04:24:51.711Z,98835.16
2023-04-28T04:25:54.494Z,98835.66
2023-04-28T04:26:56.273Z,98837.09
2023-04-28T04:28:09.594Z,98836.13
2023-04-28T04:29:11.408Z,98838.53
2023-04-28T04:30:14.523Z,98840.13
2023-04-28T04:31:16.346Z,98843.31
2023-04-28T04:32:20.861Z,98842.06
2023-04-28T04:33:23.366Z,98841.59
2023-04-28T04:34:26.280Z,98844.75
2023-04-28T04:35:28.506Z,98842.78
2023-04-28T04:36:31.571Z,98839.97
2023-04-28T04:37:33.936Z,98841.53
2023-04-28T04:38:38.286Z,98842.22
2023-04-28T04:39:47.931Z,98842.78
2023-04-28T04:40:51.644Z,98840.56
2023-04-28T04:41:53.482Z,98838.31
2023-04-28T04:43:25.415Z,98842.31
2023-04-28T04:44:28.012Z,98843.06
2023-04-28T04:45:31.925Z,98845.34
2023-04-28T04:46:33.797Z,98839.63
2023-04-28T04:47:38.015Z,98839.03
2023-04-28T04:48:39.839Z,98843.56
2023-04-28T04:49:43.015Z,98844.50
2023-04-28T04:50:45.021Z,98840.44
2023-04-28T04:51:48.261Z,98852.47
2023-04-28T04:52:50.148Z,98845.56
2023-04-28T04:53:53.897Z,98841.63
2023-04-28T04:54:56.450Z,98841.19
2023-04-28T04:56:00.539Z,98845.22
2023-04-28T04:57:02.552Z,98846.63
2023-04-28T04:58:37.830Z,98851.53
2023-04-28T04:59:59.868Z,98843.97
2023-04-28T05:01:03.332Z,98847.31
2023-04-28T05:02:05.161Z,98845.34
2023-04-28T05:03:09.893Z,98838.41
2023-04-28T05:04:12.167Z,98848.75
2023-04-28T05:05:21.476Z,98843.50
2023-04-28T05:06:39.622Z,98842.28
2023-04-28T05:07:41.518Z,98844.13
2023-04-28T05:08:44.866Z,98849.44
2023-04-28T05:09:47.075Z,98846.97
2023-04-28T05:10:49.855Z,98849.69
2023-04-28T05:11:52.069Z,98851.50
2023-04-28T05:12:54.893Z,98853.16
2023-04-28T05:13:56.671Z,98848.91
2023-04-28T05:15:01.227Z,98851.72
2023-04-28T05:16:03.610Z,98856.00
2023-04-28T05:17:38.530Z,98853.81
2023-04-28T05:18:42.185Z,98857.44
2023-04-28T05:19:46.935Z,98859.00
2023-04-28T05:20:49.736Z,98850.38
2023-04-28T05:21:54.947Z,98853.19
2023-04-28T05:22:58.363Z,98853.19
2023-04-28T05:24:01.157Z,98852.44
2023-04-28T05:25:07.210Z,98862.72
2023-04-28T05:26:10.282Z,98866.19
2023-04-28T05:27:12.080Z,98856.50
2023-04-28T05:28:14.990Z,98852.97
2023-04-28T05:29:18.466Z,98852.03
2023-04-28T05:30:21.416Z,98850.75
2023-04-28T05:31:23.819Z,98862.63
2023-04-28T05:32:26.985Z,98856.97
2023-04-28T05:33:28.802Z,98856.84
2023-04-28T05:34:33.018Z,98855.78
2023-04-28T05:35:35.968Z,98839.56
2023-04-28T05:36:38.976Z,98850.91
2023-04-28T05:37:45.083Z,98850.59
2023-04-28T05:38:48.271Z,98850.88
2023-04-28T05:39:50.090Z,98849.38
2023-04-28T05:40:52.975Z,98857.34
2023-04-28T05:41:54.787Z,98847.97
2023-04-28T05:42:57.808Z,98842.16
2023-04-28T05:43:59.685Z,98843.44
2023-04-28T05:45:02.684Z,98838.69
2023-04-28T05:46:09.732Z,98843.84
2023-04-28T05:47:17.949Z,98842.47
2023-04-28T05:48:20.069Z,98852.81
2023-04-28T05:49:22.932Z,98847.00
2023-04-28T05:50:26.057Z,98844.19
2023-04-28T05:51:28.876Z,98844.25
2023-04-28T05:52:31.199Z,98854.75
2023-04-28T05:53:34.062Z,98857.00
2023-04-28T05:54:35.898Z,98850.84
2023-04-28T05:55:39.550Z,98848.72
2023-04-28T05:56:41.336Z,98848.66
2023-04-28T05:57:52.452Z,98848.84
2023-04-28T05:58:55.998Z,98844.09
2023-04-28T05:59:58.879Z,98845.91
2023-04-28T06:01:00.714Z,98840.97
2023-04-28T06:02:03.553Z,98845.63
2023-04-28T06:03:05.614Z,98840.66
2023-04-28T06:04:09.227Z,98839.94
2023-04-28T06:05:11.663Z,98845.69
2023-04-28T06:06:16.512Z,98844.47
2023-04-28T06:07:18.371Z,98842.78
2023-04-28T06:08:21.155Z,98844.00
2023-04-28T06:09:23.010Z,98838.22
2023-04-28T06:10:27.009Z,98844.84
2023-04-28T06:11:28.947Z,98841.47
2023-04-28T06:12:31.744Z,98846.41
2023-04-28T06:13:33.519Z,98840.66
2023-04-28T06:14:37.755Z,98842.13
2023-04-28T06:15:39.680Z,98848.38
2023-04-28T06:16:42.563Z,98847.50
2023-04-28T06:17:44.457Z,98843.44
2023-04-28T06:18:49.621Z,98839.84
2023-04-28T06:19:54.335Z,98841.81
2023-04-28T06:20:57.211Z,98847.88
2023-04-28T06:22:00.373Z,98837.16
2023-04-28T06:23:03.312Z,98833.47
2023-04-28T06:24:05.646Z,98847.06
2023-04-28T06:25:09.769Z,98844.91
2023-04-28T06:26:19.358Z,98839.72
2023-04-28T06:27:22.130Z,98841.56
2023-04-28T06:28:24.587Z,98843.59
2023-04-28T06:29:29.240Z,98845.72
2023-04-28T06:30:31.425Z,98838.19
2023-04-28T06:31:34.416Z,98840.84
2023-04-28T06:32:36.271Z,98843.09
2023-04-28T06:33:39.040Z,98843.00
2023-04-28T06:34:42.245Z,98839.53
2023-04-28T06:35:45.032Z,98836.75
2023-04-28T06:36:47.319Z,98843.81
2023-04-28T06:37:51.479Z,98841.31
2023-04-28T06:38:53.262Z,98839.84
2023-04-28T06:39:55.969Z,98834.75
2023-04-28T06:40:57.805Z,98832.78
2023-04-28T06:42:02.349Z,98839.38
2023-04-28T06:43:05.685Z,98838.22
2023-04-28T06:44:19.393Z,98839.56
2023-04-28T06:45:21.670Z,98832.72
2023-04-28T06:46:24.614Z,98836.38
2023-04-28T06:47:26.701Z,98836.41
2023-04-28T06:48:29.761Z,98838.56
2023-04-28T06:49:31.537Z,98839.44
2023-04-28T06:50:36.727Z,98827.44
2023-04-28T06:51:41.363Z,98830.44
2023-04-28T06:52:44.121Z,98831.28
2023-04-28T06:53:47.316Z,98832.78
2023-04-28T06:54:50.890Z,98825.38
2023-04-28T06:55:53.011Z,98830.97
2023-04-28T06:56:56.626Z,98828.22
2023-04-28T06:57:59.685Z,98826.88
2023-04-28T06:59:03.200Z,98821.81
2023-04-28T07:00:06.475Z,98823.97
2023-04-28T07:01:09.306Z,98823.81
2023-04-28T07:02:11.403Z,98826.13
2023-04-28T07:03:14.404Z,98828.94
2023-04-28T07:04:16.796Z,98820.69
2023-04-28T07:05:20.132Z,98820.88
2023-04-28T07:06:23.046Z,98822.34
2023-04-28T07:07:24.818Z,98818.91
2023-04-28T07:08:29.801Z,98818.91
2023-04-28T07:09:33.933Z,98823.34
2023-04-28T07:10:36.851Z,98819.41
2023-04-28T07:11:38.679Z,98820.38
2023-04-28T07:12:41.439Z,98817.59
2023-04-28T07:13:44.233Z,98820.22
2023-04-28T07:14:46.512Z,98820.41
2023-04-28T07:15:49.459Z,98818.91
2023-04-28T07:16:51.225Z,98822.88
2023-04-28T07:17:54.072Z,98817.25
2023-04-28T07:18:56.298Z,98814.47
2023-04-28T07:19:59.031Z,98805.25
2023-04-28T07:21:03.402Z,98811.19
2023-04-28T07:22:07.157Z,98808.84
2023-04-28T07:23:10.165Z,98809.34
2023-04-28T07:24:12.000Z,98809.81
2023-04-28T07:25:16.321Z,98806.69
2023-04-28T07:26:19.042Z,98808.97
2023-04-28T07:27:20.822Z,98804.69
2023-04-28T07:28:23.695Z,98805.19
2023-04-28T07:29:28.821Z,98806.69
2023-04-28T07:30:31.949Z,98808.50
2023-04-28T07:31:33.837Z,98800.91
2023-04-28T07:32:36.892Z,98804.34
2023-04-28T07:33:39.624Z,98803.03
2023-04-28T07:34:41.564Z,98808.94
2023-04-28T07:35:44.387Z,98800.00
2023-04-28T07:36:46.294Z,98803.47
2023-04-28T07:37:49.243Z,98794.56
2023-04-28T07:38:51.049Z,98806.44
2023-04-28T07:39:53.881Z,98796.31
2023-04-28T07:40:58.209Z,98791.97
2023-04-28T07:41:59.982Z,98795.22
2023-04-28T07:43:03.704Z,98799.34
2023-04-28T07:44:08.149Z,98787.09
2023-04-28T07:45:10.808Z,98797.47
2023-04-28T07:46:13.767Z,98796.47
2023-04-28T07:47:15.621Z,98796.59
2023-04-28T07:48:18.500Z,98786.97
2023-04-28T07:49:20.519Z,98780.66
2023-04-28T07:50:23.492Z,98791.84
2023-04-28T07:51:25.507Z,98789.06
2023-04-28T07:52:28.521Z,98796.31
2023-04-28T07:53:30.382Z,98797.22
2023-04-28T07:54:35.108Z,98799.25
2023-04-28T07:55:38.820Z,98799.41
2023-04-28T07:56:42.992Z,98800.22
2023-04-28T07:57:44.880Z,98794.72
2023-04-28T07:58:47.982Z,98789.44
2023-04-28T07:59:50.889Z,98803.31
2023-04-28T08:00:52.783Z,98798.47
2023-04-28T08:01:55.642Z,98801.50
2023-04-28T08:02:57.877Z,98797.53
2023-04-28T08:04:01.285Z,98789.66
2023-04-28T08:05:04.112Z,98789.94
2023-04-28T08:06:07.898Z,98790.81
2023-04-28T08:07:12.515Z,98791.38
2023-04-28T08:08:15.313Z,98794.53
2023-04-28T08:09:18.085Z,98788.56
2023-04-28T08:10:21.290Z,98792.47
2023-04-28T08:11:23.201Z,98787.16
2023-04-28T08:12:27.279Z,98784.31
2023-04-28T08:13:30.741Z,98787.13
2023-04-28T08:14:32.540Z,98788.78
2023-04-28T08:15:35.353Z,98782.50
2023-04-28T08:16:40.306Z,98790.50
2023-04-28T08:17:43.181Z,98783.19
2023-04-28T08:18:45.893Z,98795.94
2023-04-28T08:19:48.977Z,98784.75
2023-04-28T08:20:51.797Z,98788.44
2023-04-28T08:21:53.558Z,98786.28
2023-04-28T08:22:56.264Z,98784.47
2023-04-28T08:23:58.112Z,98784.97
2023-04-28T08:25:00.877Z,98783.84
2023-04-28T08:26:03.635Z,98789.75
2023-04-28T08:27:05.486Z,98782.34
2023-04-28T08:28:10.072Z,98780.47
2023-04-28T08:29:13.137Z,98785.06
2023-04-28T08:30:16.250Z,98779.66
2023-04-28T08:31:18.065Z,98785.53
2023-04-28T08:32:20.859Z,98775.91
2023-04-28T08:33:24.090Z,98775.47
2023-04-28T08:34:27.552Z,98770.94
2023-04-28T08:35:30.948Z,98762.44
2023-04-28T08:36:33.762Z,98772.25
2023-04-28T08:37:35.875Z,98768.41
2023-04-28T08:38:38.696Z,98773.91
2023-04-28T08:39:40.490Z,98767.88
2023-04-28T08:40:43.673Z,98770.81
2023-04-28T08:41:46.417Z,98763.09
2023-04-28T08:42:49.510Z,98767.56
2023-04-28T08:43:53.606Z,98768.81
2023-04-28T08:44:59.486Z,98767.44
2023-04-28T08:46:05.889Z,98770.28
2023-04-28T08:47:13.387Z,98759.44
2023-04-28T08:48:20.913Z,98765.34
2023-04-28T08:49:24.788Z,98767.19
2023-04-28T08:50:28.709Z,98756.78
2023-04-28T08:51:35.285Z,98759.03
2023-04-28T08:52:37.097Z,98756.84
2023-04-28T08:54:06.202Z,98749.75
2023-04-28T08:55:07.512Z,98748.47
2023-04-28T08:56:10.771Z,98759.59
2023-04-28T08:57:13.914Z,98758.16
2023-04-28T08:58:15.721Z,98742.56
2023-04-28T08:59:20.039Z,98749.94
2023-04-28T09:00:21.828Z,98752.53
2023-04-28T09:01:25.103Z,98747.53
2023-04-28T09:02:27.205Z,98750.09
2023-04-28T09:03:30.236Z,98752.88
2023-04-28T09:04:32.311Z,98749.69
2023-04-28T09:05:35.369Z,98745.31
2023-04-28T09:06:38.390Z,98741.22
2023-04-28T09:07:41.706Z,98745.66
2023-04-28T09:08:43.754Z,98745.41
2023-04-28T09:09:46.574Z,98740.00
2023-04-28T09:10:48.528Z,98753.75
2023-04-28T09:11:56.447Z,98743.31
2023-04-28T09:12:59.254Z,98749.13
2023-04-28T09:14:12.635Z,98744.84
2023-04-28T09:15:29.502Z,98741.09
2023-04-28T09:16:41.381Z,98735.91
2023-04-28T09:17:51.049Z,98731.81
2023-04-28T09:18:58.025Z,98732.19
2023-04-28T09:20:00.133Z,98725.03
2023-04-28T09:21:07.423Z,98726.03
2023-04-28T09:22:24.974Z,98733.06
2023-04-28T09:23:28.730Z,98737.38
2023-04-28T09:24:32.002Z,98729.72
2023-04-28T09:25:34.785Z,98726.50
2023-04-28T09:26:50.609Z,98721.50
2023-04-28T09:27:53.800Z,98732.44
2023-04-28T09:29:11.678Z,98721.75
2023-04-28T09:30:14.593Z,98720.75
2023-04-28T09:31:25.945Z,98719.09
2023-04-28T09:32:28.657Z,98720.91
2023-04-28T09:33:31.759Z,98723.56
2023-04-28T09:34:42.883Z,98721.50
2023-04-28T09:35:47.758Z,98715.94
2023-04-28T09:36:49.703Z,98716.75
2023-04-28T09:37:59.503Z,98721.09
2023-04-28T09:39:01.927Z,98709.50
2023-04-28T09:40:07.628Z,98710.78
2023-04-28T09:41:09.517Z,98707.09
2023-04-28T09:42:12.447Z,98706.41
2023-04-28T09:43:23.512Z,98710.53
2023-04-28T09:44:26.751Z,98714.22
2023-04-28T09:45:42.495Z,98707.88
2023-04-28T09:46:47.473Z,98709.56
2023-04-28T09:47:49.801Z,98706.69
2023-04-28T09:49:01.995Z,98696.59
2023-04-28T09:50:06.148Z,98699.56
2023-04-28T09:51:11.614Z,98694.22
2023-04-28T09:52:15.210Z,98692.53
2023-04-28T09:53:18.810Z,98693.94
2023-04-28T09:54:21.982Z,98685.63
2023-04-28T09:55:25.604Z,98687.44
2023-04-28T09:56:28.216Z,98684.34
2023-04-28T09:57:32.448Z,98685.50
2023-04-28T09:58:35.334Z,98688.13
2023-04-28T09:59:38.607Z,98690.19
2023-04-28T10:00:40.979Z,98687.38
2023-04-28T10:01:46.576Z,98673.16
2023-04-28T10:02:50.088Z,98691.38
2023-04-28T10:03:54.401Z,98682.59
2023-04-28T10:04:57.255Z,98686.28
2023-04-28T10:06:00.683Z,98681.69
2023-04-28T10:07:02.696Z,98684.16
2023-04-28T10:08:06.350Z,98671.91
2023-04-28T10:09:08.511Z,98673.97
2023-04-28T10:10:14.698Z,98675.22
2023-04-28T10:11:17.274Z,98664.41
2023-04-28T10:12:21.328Z,98669.69
2023-04-28T10:13:23.703Z,98670.97
2023-04-28T10:14:26.671Z,98675.47
2023-04-28T10:15:28.669Z,98669.31
2023-04-28T10:16:33.148Z,98667.25
2023-04-28T10:17:37.074Z,98666.25
2023-04-28T10:18:40.411Z,98664.81
2023-04-28T10:19:42.588Z,98666.03
2023-04-28T10:20:47.447Z,98660.28
2023-04-28T10:21:56.968Z,98663.94
2023-04-28T10:23:09.279Z,98655.34
2023-04-28T10:24:16.538Z,98648.34
2023-04-28T10:25:26.504Z,98658.78
2023-04-28T10:26:59.031Z,98663.09
2023-04-28T10:28:04.773Z,98670.34
2023-04-28T10:29:08.242Z,98664.88
2023-04-28T10:30:23.086Z,98658.47
2023-04-28T10:31:30.708Z,98661.44
2023-04-28T10:32:33.392Z,98653.56
2023-04-28T10:33:38.900Z,98651.84
2023-04-28T10:34:40.913Z,98641.13
2023-04-28T10:35:45.264Z,98644.81
2023-04-28T10:36:48.226Z,98644.25
2023-04-28T10:38:08.200Z,98645.09
2023-04-28T10:39:12.847Z,98638.50
2023-04-28T10:40:34.526Z,98645.31
2023-04-28T10:41:37.743Z,98641.19
2023-04-28T10:42:52.684Z,98651.25
2023-04-28T10:43:56.091Z,98644.38
2023-04-28T10:44:58.643Z,98634.81
2023-04-28T10:46:06.407Z,98639.06
2023-04-28T10:47:09.935Z,98634.28
2023-04-28T10:48:13.044Z,98642.34
2023-04-28T10:49:17.309Z,98633.66
2023-04-28T10:50:21.956Z,98637.78
2023-04-28T10:51:31.951Z,98628.63
2023-04-28T10:52:51.368Z,98620.22
2023-04-28T10:54:17.256Z,98632.88
2023-04-28T10:55:36.411Z,98630.06
2023-04-28T10:56:39.830Z,98632.13
2023-04-28T10:57:44.369Z,98623.88
2023-04-28T10:58:46.957Z,98636.44
2023-04-28T10:59:51.340Z,98633.63
2023-04-28T11:00:53.289Z,98625.66
2023-04-28T11:01:56.351Z,98629.41
2023-04-28T11:02:59.719Z,98629.75
2023-04-28T11:04:08.415Z,98621.31
2023-04-28T11:05:14.785Z,98625.59
2023-04-28T11:06:21.489Z,98618.25
2023-04-28T11:07:24.577Z,98614.69
2023-04-28T11:08:36.684Z,98611.16
2023-04-28T11:09:49.874Z,98611.44
2023-04-28T11:11:18.394Z,98604.63
2023-04-28T11:12:21.737Z,98618.69
2023-04-28T11:13:27.501Z,98615.81
2023-04-28T11:14:35.011Z,98605.00
2023-04-28T11:15:37.759Z,98603.22
2023-04-28T11:16:50.402Z,98606.00
2023-04-28T11:17:57.731Z,98598.09
2023-04-28T11:19:04.738Z,98600.44
2023-04-28T11:20:09.516Z,98596.44
2023-04-28T11:21:14.647Z,98596.19
2023-04-28T11:22:18.861Z,98598.31
2023-04-28T11:23:20.955Z,98591.19
2023-04-28T11:24:25.556Z,98598.13
2023-04-28T11:25:27.450Z,98591.78
2023-04-28T11:26:30.531Z,98592.31
2023-04-28T11:27:33.945Z,98585.53
2023-04-28T11:28:38.038Z,98589.56
2023-04-28T11:29:42.835Z,98580.72
2023-04-28T11:30:44.629Z,98588.06
2023-04-28T11:31:51.257Z,98580.56
2023-04-28T11:32:53.210Z,98584.56
2023-04-28T11:34:00.300Z,98578.56
2023-04-28T11:35:04.300Z,98581.75
2023-04-28T11:36:07.140Z,98581.25
2023-04-28T11:37:16.681Z,98586.75
2023-04-28T11:38:18.596Z,98587.38
2023-04-28T11:39:28.479Z,98586.00
2023-04-28T11:40:30.366Z,98575.75
2023-04-28T11:41:34.328Z,98575.84
2023-04-28T11:42:36.070Z,98572.75
2023-04-28T11:43:46.879Z,98576.38
2023-04-28T11:44:52.295Z,98569.38
2023-04-28T11:45:54.295Z,98576.06
2023-04-28T11:47:00.629Z,98583.72
2023-04-28T11:48:21.027Z,98586.47
2023-04-28T11:49:25.311Z,98584.56
2023-04-28T11:50:35.883Z,98575.59
2023-04-28T11:51:39.712Z,98578.66
2023-04-28T11:52:53.189Z,98578.59
2023-04-28T11:53:55.802Z,98570.66
2023-04-28T11:55:00.797Z,98575.69
2023-04-28T11:56:08.032Z,98571.31
2023-04-28T11:57:18.211Z,98560.78
2023-04-28T11:58:22.357Z,98559.22
2023-04-28T11:59:26.978Z,98567.41
2023-04-28T12:00:29.745Z,98565.81
2023-04-28T12:01:34.044Z,98557.44
2023-04-28T12:02:37.027Z,98553.97
2023-04-28T12:03:45.819Z,98559.06
2023-04-28T12:04:50.630Z,98553.50
2023-04-28T12:05:52.601Z,98555.44
2023-04-28T12:07:07.841Z,98541.81
2023-04-28T12:08:11.316Z,98541.34
2023-04-28T12:09:17.998Z,98544.97
2023-04-28T12:10:21.903Z,98540.53
2023-04-28T12:11:25.638Z,98535.25
2023-04-28T12:13:39.034Z,98542.16
2023-04-28T12:14:58.075Z,98543.06
2023-04-28T12:16:03.655Z,98544.09
2023-04-28T12:17:06.403Z,98543.41
2023-04-28T12:18:10.645Z,98542.63
2023-04-28T12:19:15.162Z,98540.66
2023-04-28T12:20:35.757Z,98534.63
2023-04-28T12:21:38.874Z,98529.75
2023-04-28T12:22:45.837Z,98535.22
2023-04-28T12:23:48.944Z,98535.13
2023-04-28T12:25:07.990Z,98541.56
2023-04-28T12:26:10.099Z,98534.75
2023-04-28T12:27:21.588Z,98539.34
2023-04-28T12:28:23.417Z,98535.78
2023-04-28T12:29:43.078Z,98534.56
2023-04-28T12:30:45.418Z,98533.44
2023-04-28T12:31:52.692Z,98529.16
2023-04-28T12:32:56.052Z,98524.16
2023-04-28T12:33:58.994Z,98525.00
2023-04-28T12:35:02.113Z,98509.84
2023-04-28T12:36:04.630Z,98521.22
2023-04-28T12:37:07.778Z,98516.16