createdAt,value
2023-03-11T00:01:02.941Z,6.50
2023-03-11T00:01:42.677Z,6.57
2023-03-11T00:02:21.973Z,6.47
2023-03-11T00:03:03.146Z,6.50
2023-03-11T00:03:42.591Z,5.87
2023-03-11T00:04:22.553Z,7.47
2023-03-11T00:05:05.038Z,5.97
2023-03-11T00:05:54.920Z,5.87
2023-03-11T00:06:37.602Z,6.10
2023-03-11T00:07:16.509Z,6.50
2023-03-11T00:07:57.652Z,6.63
2023-03-11T00:08:37.106Z,6.63
2023-03-11T00:09:16.260Z,6.47
2023-03-11T00:10:03.718Z,6.47
2023-03-11T00:10:45.041Z,6.37
2023-03-11T00:11:32.585Z,6.77
2023-03-11T00:12:11.603Z,6.43
2023-03-11T00:12:50.564Z,6.63
2023-03-11T00:13:54.655Z,6.90
2023-03-11T00:14:34.168Z,6.37
2023-03-11T00:15:14.975Z,6.63
2023-03-11T00:16:36.861Z,6.80
2023-03-11T00:17:17.681Z,6.83
2023-03-11T00:17:58.003Z,6.90
2023-03-11T00:18:45.485Z,7.17
2023-03-11T00:19:23.781Z,6.87
2023-03-11T00:20:17.101Z,7.23
2023-03-11T00:20:57.814Z,6.77
2023-03-11T00:21:37.723Z,6.57
2023-03-11T00:22:18.931Z,7.40
2023-03-11T00:23:36.822Z,6.77
2023-03-11T00:24:53.538Z,7.20
2023-03-11T00:25:35.426Z,7.00
2023-03-11T00:26:14.786Z,7.27
2023-03-11T00:26:54.507Z,7.03
2023-03-11T00:27:33.703Z,6.77
2023-03-11T00:28:14.988Z,6.83
2023-03-11T00:28:56.676Z,6.53
2023-03-11T00:29:35.524Z,7.07
2023-03-11T00:30:17.775Z,7.40
2023-03-11T00:30:56.681Z,6.60
2023-03-11T00:31:35.543Z,6.67
2023-03-11T00:32:14.664Z,6.53
2023-03-11T00:32:57.078Z,7.10
2023-03-11T00:33:40.214Z,7.13
2023-03-11T00:34:19.598Z,7.40
2023-03-11T00:34:58.630Z,6.90
2023-03-11T00:35:38.883Z,7.20
2023-03-11T00:36:39.627Z,7.53
2023-03-11T00:37:18.491Z,6.93
2023-03-11T00:38:04.989Z,6.80
2023-03-11T00:39:11.193Z,7.03
2023-03-11T00:40:30.338Z,7.27
2023-03-11T00:41:11.185Z,7.30
2023-03-11T00:41:49.234Z,7.30
2023-03-11T00:42:30.044Z,7.03
2023-03-11T00:43:48.922Z,7.33
2023-03-11T00:45:08.254Z,7.30
2023-03-11T00:46:27.739Z,7.10
2023-03-11T00:47:16.132Z,7.33
2023-03-11T00:47:55.287Z,7.40
2023-03-11T00:48:35.965Z,7.60
2023-03-11T00:50:17.951Z,8.03
2023-03-11T00:50:58.645Z,6.83
2023-03-11T00:51:37.618Z,6.80
2023-03-11T00:52:20.966Z,6.80
2023-03-11T00:53:04.492Z,6.97
2023-03-11T00:53:51.403Z,7.77
2023-03-11T00:54:30.568Z,7.07
2023-03-11T00:55:13.271Z,7.50
2023-03-11T00:55:55.095Z,7.63
2023-03-11T00:56:38.737Z,6.97
2023-03-11T00:57:17.834Z,6.93
2023-03-11T00:58:00.280Z,7.27
2023-03-11T00:58:40.793Z,7.60
2023-03-11T00:59:22.912Z,8.03
2023-03-11T01:00:02.643Z,7.30
2023-03-11T01:00:51.441Z,7.50
2023-03-11T01:01:30.626Z,7.63
2023-03-11T01:02:10.654Z,7.37
2023-03-11T01:02:50.117Z,7.10
2023-03-11T01:03:39.293Z,7.00
2023-03-11T01:04:18.688Z,7.43
2023-03-11T01:04:58.635Z,7.47
2023-03-11T01:06:01.871Z,7.90
2023-03-11T01:07:42.967Z,7.60
2023-03-11T01:08:21.121Z,7.73
2023-03-11T01:09:02.036Z,7.60
2023-03-11T01:10:20.109Z,8.00
2023-03-11T01:11:04.289Z,8.67
2023-03-11T01:11:44.300Z,8.03
2023-03-11T01:12:23.569Z,8.17
2023-03-11T01:13:04.092Z,7.70
2023-03-11T01:13:45.989Z,8.60
2023-03-11T01:14:28.624Z,9.20
2023-03-11T01:15:28.401Z,8.03
2023-03-11T01:16:09.419Z,8.77
2023-03-11T01:16:56.596Z,8.13
2023-03-11T01:17:35.706Z,8.07
2023-03-11T01:18:15.696Z,7.60
2023-03-11T01:18:55.807Z,7.70
2023-03-11T01:20:15.536Z,7.93
2023-03-11T01:22:54.823Z,8.03
2023-03-11T01:23:34.196Z,8.23
2023-03-11T01:24:13.661Z,8.57
2023-03-11T01:24:52.793Z,8.17
2023-03-11T01:25:32.785Z,8.67
2023-03-11T01:26:49.651Z,8.57
2023-03-11T01:27:37.465Z,8.47
2023-03-11T01:28:24.614Z,8.73
2023-03-11T01:29:11.464Z,9.07
2023-03-11T01:30:15.348Z,8.60
2023-03-11T01:30:55.588Z,9.07
2023-03-11T01:31:34.630Z,9.03
2023-03-11T01:32:38.383Z,8.40
2023-03-11T01:33:58.555Z,9.00
2023-03-11T01:34:39.651Z,9.27
2023-03-11T01:35:19.191Z,9.37
2023-03-11T01:35:59.762Z,9.47
2023-03-11T01:37:20.335Z,9.47
2023-03-11T01:38:38.644Z,9.27
2023-03-11T01:40:05.103Z,9.70
2023-03-11T01:40:51.271Z,9.40
2023-03-11T01:42:09.943Z,9.37
2023-03-11T01:43:44.620Z,8.80
2023-03-11T01:44:26.357Z,9.53
2023-03-11T01:45:40.777Z,8.90
2023-03-11T01:46:20.372Z,9.50
2023-03-11T01:47:02.475Z,9.67
2023-03-11T01:47:42.545Z,10.30
2023-03-11T01:48:21.611Z,9.77
2023-03-11T01:49:04.030Z,10.30
2023-03-11T01:49:42.715Z,9.67
2023-03-11T01:50:22.892Z,10.37
2023-03-11T01:51:10.634Z,9.97
2023-03-11T01:52:09.891Z,10.37
2023-03-11T01:52:49.057Z,9.60
2023-03-11T01:53:29.749Z,9.70
2023-03-11T01:54:15.264Z,9.67
2023-03-11T01:54:54.607Z,10.70
2023-03-11T01:55:34.287Z,10.47
2023-03-11T01:56:14.419Z,10.27
2023-03-11T01:56:55.314Z,9.30
2023-03-11T01:57:39.255Z,9.77
2023-03-11T01:58:24.016Z,9.63
2023-03-11T01:59:03.944Z,10.13
2023-03-11T01:59:56.907Z,10.20
2023-03-11T02:01:01.633Z,9.57
2023-03-11T02:01:42.240Z,10.20
2023-03-11T02:02:35.296Z,9.53
2023-03-11T02:04:03.436Z,10.07
2023-03-11T02:04:43.444Z,11.03
2023-03-11T02:05:26.250Z,10.70
2023-03-11T02:06:15.377Z,10.90
2023-03-11T02:06:57.189Z,10.83
2023-03-11T02:07:39.335Z,10.67
2023-03-11T02:08:21.980Z,10.30
2023-03-11T02:09:10.165Z,10.70
2023-03-11T02:09:52.028Z,11.53
2023-03-11T02:10:41.720Z,11.33
2023-03-11T02:11:45.246Z,10.30
2023-03-11T02:12:24.397Z,10.10
2023-03-11T02:13:05.127Z,10.00
2023-03-11T02:14:31.368Z,10.10
2023-03-11T02:15:12.781Z,9.97
2023-03-11T02:15:52.108Z,10.23
2023-03-11T02:16:32.228Z,10.27
2023-03-11T02:17:12.014Z,10.33
2023-03-11T02:17:56.514Z,9.63
2023-03-11T02:19:34.285Z,10.17
2023-03-11T02:20:57.079Z,9.80
2023-03-11T02:22:33.529Z,10.47
2023-03-11T02:23:17.489Z,9.57
2023-03-11T02:23:56.678Z,10.33
2023-03-11T02:24:49.347Z,10.37
2023-03-11T02:25:46.220Z,10.70
2023-03-11T02:26:56.549Z,9.87
2023-03-11T02:27:47.651Z,10.73
2023-03-11T02:28:32.193Z,10.70
2023-03-11T02:29:11.225Z,11.10
2023-03-11T02:29:54.163Z,10.50
2023-03-11T02:31:12.460Z,11.30
2023-03-11T02:31:51.922Z,11.20
2023-03-11T02:32:33.641Z,12.17
2023-03-11T02:33:54.775Z,10.83
2023-03-11T02:34:59.725Z,11.33
2023-03-11T02:37:06.136Z,11.20
2023-03-11T02:38:31.445Z,10.37
2023-03-11T02:39:34.371Z,10.93
2023-03-11T02:43:09.689Z,11.57
2023-03-11T02:43:50.266Z,12.17
2023-03-11T02:44:29.855Z,11.93
2023-03-11T02:45:14.736Z,12.53
2023-03-11T02:46:53.996Z,12.23
2023-03-11T02:47:37.734Z,12.07
2023-03-11T02:48:41.241Z,13.23
2023-03-11T02:49:59.512Z,11.47
2023-03-11T02:50:40.045Z,11.73
2023-03-11T02:51:22.433Z,11.97
2023-03-11T02:52:01.554Z,11.60
2023-03-11T02:53:24.100Z,11.47
2023-03-11T02:54:05.894Z,12.47
2023-03-11T02:54:45.748Z,11.67
2023-03-11T02:55:24.540Z,10.33
2023-03-11T02:56:04.837Z,10.43
2023-03-11T02:56:53.264Z,10.67
2023-03-11T02:58:15.488Z,9.93
2023-03-11T02:59:21.078Z,10.20
2023-03-11T03:00:39.670Z,10.47
2023-03-11T03:02:19.708Z,10.00
2023-03-11T03:02:59.724Z,10.73
2023-03-11T03:04:17.551Z,9.73
2023-03-11T03:04:57.456Z,9.37
2023-03-11T03:06:25.207Z,9.40
2023-03-11T03:07:04.866Z,10.00
2023-03-11T03:09:06.532Z,9.50
2023-03-11T03:10:24.817Z,10.10
2023-03-11T03:11:05.564Z,9.53
2023-03-11T03:11:44.063Z,10.03
2023-03-11T03:12:24.809Z,10.10
2023-03-11T03:14:49.209Z,9.43
2023-03-11T03:16:33.347Z,10.17
2023-03-11T03:18:11.732Z,8.93
2023-03-11T03:18:50.352Z,9.40
2023-03-11T03:19:54.527Z,9.20
2023-03-11T03:21:14.708Z,11.07
2023-03-11T03:21:54.732Z,10.60
2023-03-11T03:22:34.052Z,10.33
2023-03-11T03:23:26.977Z,10.33
2023-03-11T03:24:09.456Z,10.27
2023-03-11T03:24:56.310Z,10.33
2023-03-11T03:25:35.565Z,9.90
2023-03-11T03:26:22.672Z,9.93
2023-03-11T03:27:09.330Z,9.73
2023-03-11T03:27:49.727Z,9.23
2023-03-11T03:29:27.635Z,9.63
2023-03-11T03:30:31.058Z,10.30
2023-03-11T03:32:01.590Z,10.03
2023-03-11T03:32:41.486Z,10.23
2023-03-11T03:33:23.519Z,9.40
2023-03-11T03:34:02.055Z,9.17
2023-03-11T03:34:42.907Z,8.97
2023-03-11T03:36:10.407Z,11.53
2023-03-11T03:37:36.589Z,10.67
2023-03-11T03:38:39.772Z,9.80
2023-03-11T03:39:19.040Z,10.17
2023-03-11T03:40:23.166Z,10.03
2023-03-11T03:42:21.476Z,10.07
2023-03-11T03:43:38.639Z,10.77
2023-03-11T03:44:41.709Z,10.47
2023-03-11T03:45:21.087Z,10.10
2023-03-11T03:46:05.286Z,9.87
2023-03-11T03:46:44.570Z,10.30
2023-03-11T03:47:23.564Z,10.30
2023-03-11T03:48:02.611Z,9.37
2023-03-11T03:48:43.504Z,9.53
2023-03-11T03:49:22.632Z,9.60
2023-03-11T03:50:05.955Z,9.67
2023-03-11T03:50:46.055Z,10.13
2023-03-11T03:51:35.296Z,9.73
2023-03-11T03:52:13.507Z,10.03
2023-03-11T03:52:55.437Z,10.00
2023-03-11T03:53:35.890Z,8.87
2023-03-11T03:54:15.728Z,10.53
2023-03-11T03:54:55.393Z,9.13
2023-03-11T03:56:02.065Z,9.70
2023-03-11T03:57:31.124Z,9.60
2023-03-11T03:58:14.011Z,10.93
2023-03-11T03:58:54.860Z,10.60
2023-03-11T03:59:44.388Z,9.37
2023-03-11T04:00:27.636Z,9.73
2023-03-11T04:01:07.767Z,10.17
2023-03-11T04:01:56.575Z,8.87
2023-03-11T04:02:35.737Z,9.47
2023-03-11T04:03:39.655Z,9.40
2023-03-11T04:05:49.630Z,9.23
2023-03-11T04:06:30.161Z,9.03
2023-03-11T04:08:08.375Z,9.63
2023-03-11T04:08:48.584Z,9.27
2023-03-11T04:09:27.285Z,9.27
2023-03-11T04:10:14.746Z,9.00
2023-03-11T04:10:58.238Z,5.73
2023-03-11T04:11:45.413Z,6.97
2023-03-11T04:12:23.537Z,6.70
2023-03-11T04:13:03.919Z,7.50
2023-03-11T04:14:22.989Z,8.47
2023-03-11T04:16:22.554Z,9.37
2023-03-11T04:17:01.188Z,9.07
2023-03-11T04:17:43.476Z,9.57
2023-03-11T04:18:32.490Z,8.73
2023-03-11T04:19:12.203Z,9.23
2023-03-11T04:20:16.163Z,8.93
2023-03-11T04:21:33.597Z,8.70
2023-03-11T04:22:13.875Z,9.17
2023-03-11T04:22:53.478Z,8.97
2023-03-11T04:23:34.443Z,9.03
2023-03-11T04:24:52.726Z,8.53
2023-03-11T04:26:13.902Z,9.27
2023-03-11T04:27:55.031Z,9.93
2023-03-11T04:28:34.138Z,9.50
2023-03-11T04:29:13.581Z,9.17
2023-03-11T04:29:53.702Z,8.87
2023-03-11T04:30:33.531Z,8.97
2023-03-11T04:31:12.872Z,9.17
2023-03-11T04:31:52.709Z,9.30
2023-03-11T04:32:56.104Z,8.63
2023-03-11T04:34:55.411Z,8.63
2023-03-11T04:36:15.495Z,8.20
2023-03-11T04:36:55.624Z,8.87
2023-03-11T04:37:35.812Z,8.93
2023-03-11T04:38:17.046Z,8.90
2023-03-11T04:38:55.101Z,9.00
2023-03-11T04:39:35.824Z,9.07
2023-03-11T04:41:06.453Z,9.43
2023-03-11T04:41:45.715Z,8.90
2023-03-11T04:42:25.575Z,8.67
2023-03-11T04:43:06.011Z,8.40
2023-03-11T04:43:48.443Z,8.17
2023-03-11T04:44:37.462Z,7.80
2023-03-11T04:46:08.622Z,8.13
2023-03-11T04:46:58.605Z,8.57
2023-03-11T04:48:16.474Z,7.47
2023-03-11T04:48:55.527Z,7.23
2023-03-11T04:49:34.520Z,7.80
2023-03-11T04:50:18.161Z,7.70
2023-03-11T04:51:28.349Z,7.23
2023-03-11T04:52:08.772Z,6.70
2023-03-11T04:53:29.944Z,7.27
2023-03-11T04:54:18.327Z,6.30
2023-03-11T04:54:56.125Z,6.33
2023-03-11T04:55:39.218Z,6.87
2023-03-11T04:56:19.537Z,7.47
2023-03-11T04:56:58.482Z,7.13
2023-03-11T04:57:47.293Z,7.70
2023-03-11T04:58:26.570Z,7.30
2023-03-11T04:59:05.614Z,6.83
2023-03-11T04:59:48.680Z,6.73
2023-03-11T05:01:27.828Z,6.77
2023-03-11T05:02:09.156Z,7.00
2023-03-11T05:04:09.643Z,6.40
2023-03-11T05:04:56.490Z,6.63
2023-03-11T05:05:35.718Z,6.87
2023-03-11T05:06:17.671Z,6.97
2023-03-11T05:07:06.463Z,7.20
2023-03-11T05:08:28.202Z,6.73
2023-03-11T05:09:50.443Z,5.80
2023-03-11T05:10:32.340Z,6.00
2023-03-11T05:11:12.189Z,6.00
2023-03-11T05:11:56.477Z,5.90
2023-03-11T05:13:28.463Z,5.50
2023-03-11T05:14:07.519Z,5.90
2023-03-11T05:14:56.366Z,5.73
2023-03-11T05:15:37.574Z,5.97
2023-03-11T05:16:17.346Z,5.60
2023-03-11T05:16:57.571Z,5.70
2023-03-11T05:17:36.500Z,5.40
2023-03-11T05:18:16.307Z,4.10
2023-03-11T05:18:58.526Z,4.37
2023-03-11T05:19:41.047Z,3.33
2023-03-11T05:20:19.566Z,2.83
2023-03-11T05:21:01.662Z,3.27
2023-03-11T05:21:48.341Z,3.83
2023-03-11T05:22:30.775Z,3.50
2023-03-11T05:23:19.659Z,3.83
2023-03-11T05:23:59.531Z,3.10
2023-03-11T05:24:48.611Z,2.67
2023-03-11T05:25:52.064Z,2.90
2023-03-11T05:26:31.225Z,2.73
2023-03-11T05:27:10.665Z,2.60
2023-03-11T05:28:20.261Z,2.87
2023-03-11T05:29:01.110Z,2.97
2023-03-11T05:29:45.100Z,2.83
2023-03-11T05:30:24.939Z,3.17
2023-03-11T05:31:11.341Z,3.33
2023-03-11T05:31:50.725Z,3.50
2023-03-11T05:32:29.794Z,3.10
2023-03-11T05:33:09.552Z,3.07
2023-03-11T05:33:56.360Z,2.93
2023-03-11T05:34:43.415Z,3.00
2023-03-11T05:35:23.756Z,2.77
2023-03-11T05:36:15.297Z,3.20
2023-03-11T05:37:00.955Z,2.97
2023-03-11T05:37:44.631Z,3.13
2023-03-11T05:38:23.551Z,3.17
2023-03-11T05:39:10.613Z,2.97
2023-03-11T05:39:49.557Z,3.07
2023-03-11T05:40:28.542Z,2.93
2023-03-11T05:41:07.749Z,3.03
2023-03-11T05:41:56.893Z,2.93
2023-03-11T05:42:38.236Z,2.93
2023-03-11T05:43:17.124Z,2.60
2023-03-11T05:43:57.908Z,2.93
2023-03-11T05:45:24.935Z,2.43
2023-03-11T05:46:07.282Z,2.87
2023-03-11T05:46:46.728Z,2.83
2023-03-11T05:47:27.779Z,2.67
2023-03-11T05:48:14.426Z,2.67
2023-03-11T05:48:56.775Z,2.57
2023-03-11T05:49:47.028Z,2.93
2023-03-11T05:50:29.487Z,2.87
2023-03-11T05:51:11.656Z,2.97
2023-03-11T05:51:56.736Z,2.40
2023-03-11T05:52:47.360Z,2.20
2023-03-11T05:53:52.577Z,2.10
2023-03-11T05:54:31.190Z,1.97
2023-03-11T05:55:12.532Z,1.93
2023-03-11T05:55:58.362Z,1.90
2023-03-11T05:56:38.603Z,1.73
2023-03-11T05:57:21.039Z,1.70
2023-03-11T05:58:25.199Z,1.73
2023-03-11T05:59:03.170Z,1.67
2023-03-11T05:59:49.433Z,1.60
2023-03-11T06:00:29.695Z,1.60
2023-03-11T06:01:12.739Z,1.60
2023-03-11T06:02:00.425Z,1.53
2023-03-11T06:02:52.457Z,1.80
2023-03-11T06:03:31.595Z,1.63
2023-03-11T06:04:11.715Z,1.73
2023-03-11T06:04:54.725Z,1.63
2023-03-11T06:05:57.952Z,1.60
2023-03-11T06:07:16.286Z,1.63
2023-03-11T06:09:11.119Z,1.77
2023-03-11T06:10:00.425Z,1.43
2023-03-11T06:10:49.351Z,1.60
2023-03-11T06:11:38.362Z,1.27
2023-03-11T06:12:42.023Z,1.27
2023-03-11T06:14:49.632Z,1.27
2023-03-11T06:15:29.704Z,1.10
2023-03-11T06:17:07.377Z,1.43
2023-03-11T06:17:48.601Z,1.20
2023-03-11T06:18:27.303Z,1.00
2023-03-11T06:19:10.301Z,1.07
2023-03-11T06:19:50.834Z,1.03
2023-03-11T06:20:29.998Z,1.03
2023-03-11T06:21:12.286Z,1.17
2023-03-11T06:21:52.281Z,1.20
2023-03-11T06:22:32.588Z,1.27
2023-03-11T06:23:15.730Z,1.10
2023-03-11T06:24:25.331Z,1.00
2023-03-11T06:25:07.035Z,1.07
2023-03-11T06:26:06.975Z,0.93
2023-03-11T06:27:11.343Z,1.13
2023-03-11T06:28:47.269Z,1.17
2023-03-11T06:29:29.181Z,0.90
2023-03-11T06:31:05.313Z,1.00
2023-03-11T06:31:45.967Z,0.83
2023-03-11T06:32:26.643Z,0.97
2023-03-11T06:33:06.557Z,1.13
2023-03-11T06:33:46.802Z,0.90
2023-03-11T06:34:26.575Z,0.83
2023-03-11T06:35:05.913Z,0.80
2023-03-11T06:35:46.758Z,0.83
2023-03-11T06:36:27.091Z,0.77
2023-03-11T06:37:06.325Z,1.00
2023-03-11T06:37:55.370Z,0.93
2023-03-11T06:38:46.497Z,1.07
2023-03-11T06:39:25.801Z,0.93
2023-03-11T06:40:07.544Z,0.83
2023-03-11T06:40:46.542Z,0.80
2023-03-11T06:41:34.721Z,0.70
2023-03-11T06:42:38.688Z,0.90
2023-03-11T06:44:16.188Z,0.57
2023-03-11T06:45:08.624Z,0.70
2023-03-11T06:45:50.822Z,0.73
2023-03-11T06:46:33.560Z,0.70
2023-03-11T06:47:12.859Z,0.63
2023-03-11T06:48:01.476Z,0.73
2023-03-11T06:48:53.436Z,0.70
2023-03-11T06:49:37.025Z,0.87
2023-03-11T06:50:24.410Z,0.80
2023-03-11T06:51:13.954Z,0.63
2023-03-11T06:51:52.573Z,0.67
2023-03-11T06:52:35.032Z,0.70
2023-03-11T06:53:39.476Z,0.83
2023-03-11T06:55:11.299Z,0.97
2023-03-11T06:56:08.798Z,0.83
2023-03-11T06:56:47.747Z,0.90
2023-03-11T06:57:34.495Z,1.03
2023-03-11T06:58:16.829Z,0.97
2023-03-11T06:58:56.221Z,0.73
2023-03-11T07:01:19.466Z,0.93
2023-03-11T07:01:59.561Z,0.87
2023-03-11T07:02:40.828Z,0.80
2023-03-11T07:03:20.681Z,0.83
2023-03-11T07:05:03.554Z,0.73
2023-03-11T07:07:07.883Z,1.17
2023-03-11T07:07:53.253Z,1.07
2023-03-11T07:10:31.434Z,1.00
2023-03-11T07:11:22.056Z,1.20
2023-03-11T07:12:41.055Z,1.10
2023-03-11T07:13:23.659Z,1.30
2023-03-11T07:14:12.513Z,1.23
2023-03-11T07:14:59.603Z,1.53
2023-03-11T07:15:39.860Z,1.13
2023-03-11T07:16:29.245Z,1.30
2023-03-11T07:17:14.426Z,1.33
2023-03-11T07:17:54.984Z,1.50
2023-03-11T07:19:55.487Z,1.47
2023-03-11T07:20:48.425Z,1.30
2023-03-11T07:21:28.862Z,1.13
2023-03-11T07:22:08.595Z,1.30
2023-03-11T07:22:46.811Z,1.33
2023-03-11T07:23:25.665Z,1.33
2023-03-11T07:24:06.252Z,1.73
2023-03-11T07:24:53.485Z,1.80
2023-03-11T07:25:36.608Z,1.67
2023-03-11T07:26:18.156Z,1.53
2023-03-11T07:27:47.293Z,1.43
2023-03-11T07:28:29.849Z,1.60
2023-03-11T07:30:27.976Z,1.70
2023-03-11T07:31:47.708Z,1.73
2023-03-11T07:32:26.753Z,1.50
2023-03-11T07:33:06.681Z,1.43
2023-03-11T07:33:46.895Z,1.60
2023-03-11T07:34:41.582Z,1.73
2023-03-11T07:35:19.816Z,1.80
2023-03-11T07:35:58.665Z,1.63
2023-03-11T07:36:40.460Z,1.53
2023-03-11T07:37:20.001Z,1.77
2023-03-11T07:37:58.700Z,1.73
2023-03-11T07:39:04.411Z,1.80
2023-03-11T07:41:06.057Z,1.77
2023-03-11T07:41:46.282Z,1.47
2023-03-11T07:42:30.319Z,1.50
2023-03-11T07:43:10.249Z,1.60
2023-03-11T07:43:55.852Z,1.73
2023-03-11T07:45:14.019Z,1.80
2023-03-11T07:46:22.802Z,1.90
2023-03-11T07:47:50.593Z,2.10
2023-03-11T07:48:28.585Z,1.93
2023-03-11T07:49:08.902Z,1.60
2023-03-11T07:50:26.391Z,1.27
2023-03-11T07:51:10.064Z,1.27
2023-03-11T07:51:57.572Z,1.00
2023-03-11T07:52:44.432Z,1.03
2023-03-11T07:53:36.718Z,1.40
2023-03-11T07:54:16.569Z,1.07
2023-03-11T07:54:56.920Z,1.17
2023-03-11T07:57:35.900Z,1.03
2023-03-11T07:58:15.366Z,1.00
2023-03-11T07:59:19.393Z,1.07
2023-03-11T08:00:48.194Z,1.07
2023-03-11T08:01:36.333Z,1.00
2023-03-11T08:03:18.626Z,1.13
2023-03-11T08:05:00.410Z,1.10
2023-03-11T08:05:39.207Z,0.83
2023-03-11T08:06:27.192Z,0.83
2023-03-11T08:08:51.828Z,0.80
2023-03-11T08:10:10.471Z,0.87
2023-03-11T08:10:49.695Z,0.87
2023-03-11T08:11:37.982Z,0.90
2023-03-11T08:12:17.744Z,0.97
2023-03-11T08:12:56.598Z,0.93
2023-03-11T08:13:34.891Z,1.00
2023-03-11T08:14:22.457Z,1.00
2023-03-11T08:15:01.712Z,1.00
2023-03-11T08:15:44.882Z,0.87
2023-03-11T08:16:25.226Z,1.20
2023-03-11T08:17:04.724Z,1.07
2023-03-11T08:17:43.658Z,1.03
2023-03-11T08:18:22.898Z,1.13
2023-03-11T08:19:11.801Z,0.97
2023-03-11T08:19:50.808Z,1.27
2023-03-11T08:20:31.227Z,1.03
2023-03-11T08:21:17.807Z,1.10
2023-03-11T08:22:57.726Z,1.60
2023-03-11T08:24:59.563Z,1.57
2023-03-11T08:25:41.061Z,2.23
2023-03-11T08:26:22.180Z,2.53
2023-03-11T08:27:02.622Z,2.20
2023-03-11T08:27:42.905Z,2.10
2023-03-11T08:28:35.263Z,2.20
2023-03-11T08:29:14.686Z,2.33
2023-03-11T08:29:55.677Z,2.23
2023-03-11T08:30:59.508Z,1.97
2023-03-11T08:31:38.644Z,2.07
2023-03-11T08:32:42.237Z,2.17
2023-03-11T08:35:21.026Z,2.30
2023-03-11T08:36:40.644Z,2.33
2023-03-11T08:37:19.856Z,2.17
2023-03-11T08:37:58.746Z,2.60
2023-03-11T08:39:02.357Z,2.87
2023-03-11T08:40:32.965Z,2.30
2023-03-11T08:41:11.722Z,2.47
2023-03-11T08:41:57.518Z,2.40
2023-03-11T08:42:37.258Z,1.87
2023-03-11T08:44:35.621Z,2.30
2023-03-11T08:45:17.740Z,2.07
2023-03-11T08:46:23.848Z,2.00
2023-03-11T08:47:43.248Z,1.83
2023-03-11T08:48:25.741Z,1.77
2023-03-11T08:49:12.448Z,1.70
2023-03-11T08:49:51.676Z,1.43
2023-03-11T08:50:31.013Z,1.47
2023-03-11T08:51:18.520Z,1.60
2023-03-11T08:51:57.805Z,1.83
2023-03-11T08:52:36.726Z,1.97
2023-03-11T08:53:23.553Z,1.93
2023-03-11T08:54:12.569Z,1.70
2023-03-11T08:55:18.657Z,1.63
2023-03-11T08:57:04.797Z,1.77
2023-03-11T08:58:21.652Z,1.63
2023-03-11T08:59:08.712Z,2.00
2023-03-11T08:59:47.565Z,1.53
2023-03-11T09:00:28.393Z,1.93
2023-03-11T09:01:57.529Z,1.43
2023-03-11T09:02:37.682Z,1.43
2023-03-11T09:04:23.662Z,1.43
2023-03-11T09:06:00.534Z,1.23
2023-03-11T09:06:45.737Z,1.67
2023-03-11T09:07:35.539Z,1.50
2023-03-11T09:08:15.901Z,1.53
2023-03-11T09:09:35.208Z,1.70
2023-03-11T09:10:39.165Z,1.67
2023-03-11T09:11:58.579Z,1.67
2023-03-11T09:12:47.449Z,2.03
2023-03-11T09:13:41.135Z,1.80
2023-03-11T09:14:21.921Z,2.00
2023-03-11T09:15:01.661Z,1.87
2023-03-11T09:15:41.706Z,1.93
2023-03-11T09:16:59.653Z,1.83
2023-03-11T09:17:38.892Z,1.53
2023-03-11T09:18:20.806Z,1.67
2023-03-11T09:19:24.197Z,1.53
2023-03-11T09:20:58.384Z,1.63
2023-03-11T09:22:03.354Z,1.53
2023-03-11T09:22:42.318Z,1.73
2023-03-11T09:23:32.024Z,1.33
2023-03-11T09:24:14.592Z,1.63
2023-03-11T09:24:53.627Z,1.60
2023-03-11T09:25:40.805Z,1.63
2023-03-11T09:26:46.857Z,1.67
2023-03-11T09:27:25.310Z,1.63
2023-03-11T09:28:08.836Z,1.50
2023-03-11T09:29:31.780Z,1.53
2023-03-11T09:30:56.999Z,1.87
2023-03-11T09:31:38.730Z,1.73
2023-03-11T09:32:20.834Z,1.57
2023-03-11T09:32:59.229Z,1.47
2023-03-11T09:33:41.914Z,1.83
2023-03-11T09:35:07.601Z,1.67
2023-03-11T09:35:50.004Z,1.83
2023-03-11T09:36:30.213Z,1.57
2023-03-11T09:37:09.938Z,1.70
2023-03-11T09:37:50.041Z,1.50
2023-03-11T09:39:19.641Z,1.73
2023-03-11T09:40:23.527Z,1.77
2023-03-11T09:41:59.433Z,1.47
2023-03-11T09:43:13.940Z,1.57
2023-03-11T09:43:53.267Z,1.70
2023-03-11T09:44:57.506Z,1.67
2023-03-11T09:46:34.763Z,1.57
2023-03-11T09:48:44.788Z,1.73
2023-03-11T09:49:50.142Z,1.67
2023-03-11T09:50:32.943Z,1.93
2023-03-11T09:51:25.138Z,1.67
2023-03-11T09:52:12.484Z,1.90
2023-03-11T09:53:10.318Z,1.87
2023-03-11T09:54:03.727Z,2.03
2023-03-11T09:54:43.467Z,2.03
2023-03-11T09:55:52.458Z,1.93
2023-03-11T09:56:36.175Z,1.83
2023-03-11T09:57:28.497Z,2.10
2023-03-11T09:58:17.931Z,1.97
2023-03-11T09:59:06.739Z,1.67
2023-03-11T09:59:47.431Z,1.77
2023-03-11T10:01:12.587Z,1.87
2023-03-11T10:01:56.181Z,1.70
2023-03-11T10:02:37.690Z,1.83
2023-03-11T10:03:40.314Z,1.70
2023-03-11T10:04:39.233Z,1.63
2023-03-11T10:05:18.329Z,1.77
2023-03-11T10:06:20.453Z,1.70
2023-03-11T10:09:58.209Z,1.80
2023-03-11T10:11:25.708Z,1.90
2023-03-11T10:12:42.232Z,1.97
2023-03-11T10:14:19.552Z,2.20
2023-03-11T10:15:24.048Z,2.17
2023-03-11T10:16:47.171Z,1.97
2023-03-11T10:18:53.869Z,2.40
2023-03-11T10:19:49.852Z,2.13
2023-03-11T10:22:23.748Z,2.27
2023-03-11T10:23:06.584Z,2.03
2023-03-11T10:24:25.571Z,2.03
2023-03-11T10:25:05.353Z,2.27
2023-03-11T10:26:10.731Z,2.10
2023-03-11T10:27:08.717Z,1.90
2023-03-11T10:27:47.316Z,2.10
2023-03-11T10:29:05.659Z,1.83
2023-03-11T10:31:43.288Z,1.67
2023-03-11T10:32:51.370Z,1.57
2023-03-11T10:37:07.274Z,1.83
2023-03-11T10:37:54.993Z,1.67
2023-03-11T10:38:37.425Z,1.53
2023-03-11T10:39:32.304Z,1.73
2023-03-11T10:40:11.742Z,1.97
2023-03-11T10:41:01.599Z,2.13
2023-03-11T10:41:50.987Z,1.53
2023-03-11T10:42:30.936Z,1.73
2023-03-11T10:43:37.396Z,1.73
2023-03-11T10:46:25.482Z,1.70
2023-03-11T10:47:05.945Z,1.50
2023-03-11T10:47:45.713Z,1.53
2023-03-11T10:48:26.312Z,1.63
2023-03-11T10:49:30.447Z,1.73
2023-03-11T10:50:58.038Z,1.77
2023-03-11T10:51:49.384Z,1.53
2023-03-11T10:52:44.896Z,1.37
2023-03-11T10:53:44.099Z,1.17
2023-03-11T10:54:24.640Z,1.33
2023-03-11T10:55:07.108Z,1.30
2023-03-11T10:55:58.712Z,1.33
2023-03-11T10:56:53.812Z,1.20
2023-03-11T10:57:41.498Z,1.37
2023-03-11T10:58:27.546Z,1.50
2023-03-11T10:59:26.295Z,1.30
2023-03-11T11:01:29.797Z,1.27
2023-03-11T11:04:51.137Z,1.47
2023-03-11T11:05:35.349Z,1.53
2023-03-11T11:06:39.570Z,1.50
2023-03-11T11:08:16.084Z,1.50
2023-03-11T11:10:03.448Z,1.50
2023-03-11T11:10:52.908Z,1.53
2023-03-11T11:12:26.837Z,1.60
2023-03-11T11:13:11.748Z,1.97
2023-03-11T11:13:50.442Z,1.67
2023-03-11T11:14:51.313Z,1.60
2023-03-11T11:16:03.880Z,1.60
2023-03-11T11:16:43.348Z,1.70
2023-03-11T11:17:34.204Z,1.87
2023-03-11T11:18:23.496Z,1.93
2023-03-11T11:19:14.734Z,1.80
2023-03-11T11:19:59.729Z,1.77
2023-03-11T11:21:01.462Z,2.03
2023-03-11T11:21:41.845Z,2.03
2023-03-11T11:22:23.504Z,2.13
2023-03-11T11:24:51.590Z,1.80
2023-03-11T11:25:35.158Z,1.83
2023-03-11T11:26:17.131Z,2.10
2023-03-11T11:27:22.923Z,2.10
2023-03-11T11:28:19.447Z,1.83
2023-03-11T11:29:23.126Z,1.77
2023-03-11T11:30:09.635Z,1.60
2023-03-11T11:31:51.522Z,1.83
2023-03-11T11:32:31.799Z,1.73
2023-03-11T11:33:10.300Z,1.57
2023-03-11T11:33:53.944Z,1.47
2023-03-11T11:36:03.361Z,1.43
2023-03-11T11:36:42.832Z,1.50
2023-03-11T11:37:23.017Z,1.97
2023-03-11T11:38:04.380Z,1.73
2023-03-11T11:38:52.778Z,1.67
2023-03-11T11:39:51.726Z,1.37
2023-03-11T11:40:33.699Z,1.73
2023-03-11T11:41:20.682Z,1.67
2023-03-11T11:42:01.911Z,1.70
2023-03-11T11:42:48.984Z,1.87
2023-03-11T11:43:46.707Z,1.70
2023-03-11T11:44:53.229Z,1.63
2023-03-11T11:46:38.774Z,1.73
2023-03-11T11:47:28.826Z,1.80
2023-03-11T11:48:18.608Z,1.63
2023-03-11T11:49:21.200Z,1.67
2023-03-11T11:50:28.862Z,1.40
2023-03-11T11:52:45.311Z,1.50
2023-03-11T11:53:49.959Z,1.57
2023-03-11T11:54:52.434Z,1.77
2023-03-11T11:56:34.578Z,1.50
2023-03-11T11:57:16.881Z,1.53
2023-03-11T11:57:58.543Z,1.40
2023-03-11T11:59:59.757Z,1.33
2023-03-11T12:00:58.101Z,1.33
2023-03-11T12:01:53.841Z,1.10
2023-03-11T12:03:39.432Z,1.00
2023-03-11T12:04:42.997Z,0.97
2023-03-11T12:05:48.373Z,0.80
2023-03-11T12:06:58.529Z,0.87
2023-03-11T12:07:38.710Z,0.90
2023-03-11T12:08:34.557Z,1.03
2023-03-11T12:09:14.973Z,1.23
2023-03-11T12:10:23.252Z,1.23
2023-03-11T12:11:34.919Z,1.03
2023-03-11T12:12:21.469Z,1.23
2023-03-11T12:14:12.196Z,1.07
2023-03-11T12:16:58.890Z,1.20
2023-03-11T12:17:47.797Z,1.23
2023-03-11T12:18:32.849Z,1.00
2023-03-11T12:19:34.819Z,0.93
2023-03-11T12:20:22.595Z,0.87
2023-03-11T12:21:15.366Z,1.27
2023-03-11T12:22:29.972Z,1.40
2023-03-11T12:24:18.107Z,1.23
2023-03-11T12:25:11.778Z,1.57
2023-03-11T12:26:14.635Z,1.33
2023-03-11T12:27:03.618Z,1.17
2023-03-11T12:27:54.748Z,1.47