createdAt,value
2023-05-22T05:48:05.517Z,23.80
2023-05-22T05:53:04.221Z,19.02
2023-05-22T05:57:58.342Z,18.77
2023-05-22T06:03:01.672Z,21.83
2023-05-22T06:08:13.704Z,19.43
2023-05-22T06:13:14.522Z,23.23
2023-05-22T06:18:32.436Z,26.45
2023-05-22T06:23:28.282Z,27.92
2023-05-22T06:28:22.704Z,27.03
2023-05-22T06:33:15.145Z,29.73
2023-05-22T06:38:08.392Z,30.33
2023-05-22T06:43:01.823Z,32.00
2023-05-22T06:48:21.332Z,34.47
2023-05-22T06:53:31.053Z,38.75
2023-05-22T06:58:24.692Z,39.40
2023-05-22T07:03:22.955Z,39.15
2023-05-22T07:08:38.595Z,39.43
2023-05-22T07:13:32.445Z,38.17
2023-05-22T07:18:26.335Z,39.65
2023-05-22T07:23:23.775Z,40.60
2023-05-22T07:28:18.457Z,41.75
2023-05-22T07:33:18.178Z,41.63
2023-05-22T07:38:10.591Z,39.20
2023-05-22T07:43:06.388Z,42.23
2023-05-22T07:48:02.844Z,38.70
2023-05-22T07:53:02.658Z,41.25
2023-05-22T07:58:00.774Z,42.22
2023-05-22T08:03:00.245Z,39.95
2023-05-22T08:07:52.444Z,44.63
2023-05-22T08:12:46.551Z,42.07
2023-05-22T08:17:38.833Z,41.57
2023-05-22T08:22:31.892Z,41.45
2023-05-22T08:27:25.754Z,40.67
2023-05-22T08:32:19.132Z,40.07
2023-05-22T08:37:15.386Z,37.43
2023-05-22T08:42:12.024Z,37.42
2023-05-22T08:47:10.095Z,36.63
2023-05-22T08:52:21.950Z,37.88
2023-05-22T08:57:16.605Z,34.63
2023-05-22T09:02:09.982Z,36.88
2023-05-22T09:07:06.259Z,40.93
2023-05-22T09:11:58.517Z,43.60
2023-05-22T09:16:59.120Z,41.58
2023-05-22T09:22:02.407Z,47.63
2023-05-22T09:26:54.709Z,47.65
2023-05-22T09:31:49.458Z,46.20
2023-05-22T09:36:43.232Z,45.10
2023-05-22T09:41:41.306Z,42.15
2023-05-22T09:46:40.347Z,37.47
2023-05-22T09:51:35.076Z,41.25
2023-05-22T09:56:38.447Z,47.42
2023-05-22T10:01:36.000Z,43.80
2023-05-22T10:06:30.528Z,43.28
2023-05-22T10:11:25.208Z,41.92
2023-05-22T10:16:18.582Z,42.05
2023-05-22T10:21:12.508Z,47.70
2023-05-22T10:26:07.757Z,45.65
2023-05-22T10:31:13.375Z,48.37
2023-05-22T10:36:14.233Z,42.83
2023-05-22T10:41:09.971Z,43.20
2023-05-22T10:46:11.623Z,42.10
2023-05-22T10:51:08.302Z,39.97
2023-05-22T10:56:15.050Z,46.28
2023-05-22T11:01:30.551Z,45.38
2023-05-22T11:06:47.437Z,42.83
2023-05-22T11:11:40.708Z,43.55
2023-05-22T11:16:34.443Z,40.33
2023-05-22T11:21:29.644Z,41.20
2023-05-22T11:26:27.838Z,44.22
2023-05-22T11:31:29.823Z,47.97
2023-05-22T11:36:25.629Z,49.33
2023-05-22T11:41:22.089Z,45.72
2023-05-22T11:46:16.492Z,40.83
2023-05-22T11:51:12.243Z,41.22
2023-05-22T11:56:05.953Z,39.90
2023-05-22T12:01:05.611Z,42.75
2023-05-22T12:06:02.382Z,39.28
2023-05-22T12:10:57.208Z,37.13
2023-05-22T12:15:49.811Z,35.33
2023-05-22T12:20:49.281Z,36.17
2023-05-22T12:25:41.644Z,36.70
2023-05-22T12:30:49.316Z,34.70
2023-05-22T12:35:41.932Z,37.72
2023-05-22T12:40:34.870Z,34.30
2023-05-22T12:45:27.811Z,36.63
2023-05-22T12:50:24.662Z,35.63
2023-05-22T12:55:19.310Z,36.63
2023-05-22T13:00:15.353Z,33.10
2023-05-22T13:05:08.148Z,31.98
2023-05-22T13:10:00.469Z,38.60
2023-05-22T13:14:53.818Z,33.70
2023-05-22T13:19:47.976Z,35.45
2023-05-22T13:24:41.601Z,31.85
2023-05-22T13:29:34.242Z,35.25
2023-05-22T13:34:28.264Z,33.43
2023-05-22T13:39:21.591Z,34.13
2023-05-22T13:44:16.574Z,36.97
2023-05-22T13:49:10.468Z,39.15
2023-05-22T13:54:03.953Z,35.33
2023-05-22T13:58:58.755Z,40.67
2023-05-22T14:03:51.870Z,38.33
2023-05-22T14:08:45.101Z,40.72
2023-05-22T14:13:37.375Z,42.05
2023-05-22T14:18:32.170Z,42.78
2023-05-22T14:23:27.741Z,42.55
2023-05-22T14:28:22.638Z,43.10
2023-05-22T14:33:15.661Z,37.38
2023-05-22T14:38:12.078Z,40.97
2023-05-22T14:43:04.807Z,43.35
2023-05-22T14:48:00.500Z,45.75
2023-05-22T14:53:06.130Z,48.63
2023-05-22T14:57:59.500Z,48.30
2023-05-22T15:02:53.902Z,43.53
2023-05-22T15:07:48.394Z,48.92
2023-05-22T15:12:44.669Z,45.17
2023-05-22T15:17:40.769Z,52.83
2023-05-22T15:22:34.838Z,51.60
2023-05-22T15:27:36.634Z,47.73
2023-05-22T15:32:34.360Z,43.17
2023-05-22T15:37:30.920Z,46.63
2023-05-22T15:42:24.796Z,45.75
2023-05-22T15:47:17.051Z,50.35
2023-05-22T15:52:09.720Z,52.07
2023-05-22T15:57:05.260Z,50.42
2023-05-22T16:01:58.173Z,51.93
2023-05-22T16:06:52.374Z,50.45
2023-05-22T16:11:44.568Z,51.40
2023-05-22T16:16:37.363Z,48.17
2023-05-22T16:21:32.034Z,43.87
2023-05-22T16:26:29.328Z,44.55
2023-05-22T16:31:21.757Z,46.37
2023-05-22T16:36:15.154Z,44.10
2023-05-22T16:41:07.562Z,75.55
2023-05-22T16:46:02.208Z,51.70
2023-05-22T16:50:55.033Z,51.00
2023-05-22T16:55:50.231Z,50.05
2023-05-22T17:00:42.565Z,47.50
2023-05-22T17:05:36.018Z,50.35
2023-05-22T17:10:33.966Z,52.80
2023-05-22T17:15:28.327Z,53.53
2023-05-22T17:20:24.175Z,49.70
2023-05-22T17:25:17.379Z,49.00
2023-05-22T17:30:12.548Z,46.88
2023-05-22T17:35:07.765Z,47.78
2023-05-22T17:40:05.069Z,42.33
2023-05-22T17:44:57.679Z,41.80
2023-05-22T17:49:50.157Z,41.28
2023-05-22T17:54:43.352Z,41.63
2023-05-22T17:59:37.347Z,41.10
2023-05-22T18:04:33.626Z,38.30
2023-05-22T18:09:26.768Z,37.90
2023-05-22T18:14:25.512Z,46.83
2023-05-22T18:19:17.955Z,38.38
2023-05-22T18:24:14.388Z,35.80
2023-05-22T18:29:06.544Z,27.60
2023-05-22T18:33:59.201Z,15.40
2023-05-22T18:38:52.179Z,10.98
2023-05-22T18:43:46.102Z,9.68
2023-05-22T18:48:46.895Z,9.32
2023-05-22T18:53:48.561Z,8.70
2023-05-22T18:58:44.178Z,8.83
2023-05-22T19:03:39.361Z,8.57
2023-05-22T19:08:33.750Z,9.03
2023-05-22T19:13:26.422Z,8.55
2023-05-22T19:18:19.507Z,9.20
2023-05-22T19:23:13.886Z,8.88
2023-05-22T19:28:07.114Z,8.83
2023-05-22T19:32:59.716Z,9.05
2023-05-22T19:37:52.233Z,9.10
2023-05-22T19:42:46.454Z,9.40
2023-05-22T19:47:38.622Z,9.60
2023-05-22T19:52:33.594Z,12.03
2023-05-22T19:57:28.792Z,11.50
2023-05-22T20:02:23.230Z,11.02
2023-05-22T20:07:16.181Z,35.50
2023-05-22T20:12:11.781Z,11.68
2023-05-22T20:17:04.204Z,12.20
2023-05-22T20:21:58.360Z,11.85
2023-05-22T20:26:50.356Z,12.35
2023-05-22T20:31:43.555Z,13.17
2023-05-22T20:36:36.619Z,12.83
2023-05-22T20:41:29.111Z,12.93
2023-05-22T20:46:24.411Z,12.63
2023-05-22T20:51:20.851Z,13.38
2023-05-22T20:56:13.261Z,13.43
2023-05-22T21:01:06.128Z,13.02
2023-05-22T21:05:58.081Z,13.97
2023-05-22T21:10:51.102Z,15.03
2023-05-22T21:15:44.033Z,13.98
2023-05-22T21:20:36.435Z,14.35
2023-05-22T21:25:29.034Z,14.00
2023-05-22T21:30:20.972Z,13.83
2023-05-22T21:35:13.096Z,12.27
2023-05-22T21:40:06.360Z,11.02
2023-05-22T21:44:58.200Z,11.60
2023-05-22T21:49:52.513Z,10.00
2023-05-22T21:54:44.392Z,9.30
2023-05-22T21:59:36.462Z,7.90
2023-05-22T22:04:28.325Z,7.88
2023-05-22T22:09:20.394Z,6.10
2023-05-22T22:14:12.252Z,5.70
2023-05-22T22:19:05.432Z,6.40
2023-05-22T22:23:59.155Z,5.23
2023-05-22T22:28:51.832Z,5.73
2023-05-22T22:33:43.849Z,4.93
2023-05-22T22:38:38.755Z,8.40
2023-05-22T22:43:32.151Z,6.67
2023-05-22T22:48:24.610Z,7.80
2023-05-22T22:53:16.633Z,7.60
2023-05-22T22:58:10.445Z,7.57
2023-05-22T23:03:02.920Z,8.50
2023-05-22T23:07:58.574Z,7.57
2023-05-22T23:12:50.664Z,8.20
2023-05-22T23:17:45.386Z,9.53
2023-05-22T23:22:37.484Z,8.20
2023-05-22T23:27:31.573Z,6.87
2023-05-22T23:32:23.564Z,6.80
2023-05-22T23:37:15.509Z,7.60
2023-05-22T23:42:10.121Z,9.10
2023-05-22T23:47:03.640Z,6.80
2023-05-22T23:51:55.691Z,6.67
2023-05-22T23:56:48.467Z,7.40
