createdAt,value
2019-05-25T00:00:32.351Z,15.89
2019-05-25T00:10:37.525Z,15.83
2019-05-25T00:20:38.239Z,15.81
2019-05-25T00:30:38.983Z,14.99
2019-05-25T00:40:39.670Z,14.43
2019-05-25T00:50:40.378Z,14.06
2019-05-25T01:00:41.334Z,13.77
2019-05-25T01:10:41.999Z,14.05
2019-05-25T01:20:43.209Z,13.89
2019-05-25T01:30:43.948Z,14.54
2019-05-25T01:40:44.811Z,13.34
2019-05-25T01:50:46.591Z,13.71
2019-05-25T02:00:47.369Z,13.64
2019-05-25T02:10:50.106Z,13.60
2019-05-25T02:20:51.831Z,13.09
2019-05-25T02:30:52.563Z,13.73
2019-05-25T02:40:53.222Z,14.64
2019-05-25T02:50:54.083Z,14.88
2019-05-25T03:00:55.124Z,14.56
2019-05-25T03:10:55.860Z,13.98
2019-05-25T03:20:56.550Z,14.24
2019-05-25T03:30:57.213Z,14.29
2019-05-25T03:40:57.889Z,13.88
2019-05-25T03:50:58.584Z,13.24
2019-05-25T04:00:59.275Z,13.24
2019-05-25T04:11:00.059Z,12.87
2019-05-25T04:21:00.827Z,13.32
2019-05-25T04:31:02.647Z,14.43
2019-05-25T04:41:03.316Z,15.48
2019-05-25T04:51:03.971Z,16.17
2019-05-25T05:01:04.659Z,15.83
2019-05-25T05:11:06.386Z,15.89
2019-05-25T05:21:07.147Z,15.01
2019-05-25T05:31:22.628Z,13.86
2019-05-25T05:41:11.586Z,13.56
2019-05-25T05:51:12.356Z,14.74
2019-05-25T06:01:13.101Z,14.95
2019-05-25T06:11:13.774Z,14.49
2019-05-25T06:21:14.472Z,15.96
2019-05-25T06:31:15.182Z,16.29
2019-05-25T06:41:16.942Z,17.38
2019-05-25T06:51:17.911Z,18.55
2019-05-25T07:01:18.603Z,17.53
2019-05-25T07:11:19.548Z,16.71
2019-05-25T07:21:20.214Z,17.15
2019-05-25T07:31:20.938Z,16.33
2019-05-25T07:41:21.720Z,17.75
2019-05-25T07:51:22.592Z,17.99
2019-05-25T08:01:23.270Z,17.59
2019-05-25T08:11:23.901Z,17.90
2019-05-25T08:21:24.633Z,16.92
2019-05-25T08:31:27.371Z,16.63
2019-05-25T08:41:28.015Z,16.38
2019-05-25T08:51:28.654Z,16.46
2019-05-25T09:01:31.378Z,17.58
2019-05-25T09:11:32.003Z,17.72
2019-05-25T09:21:38.723Z,17.25
2019-05-25T09:31:39.386Z,18.01
2019-05-25T09:41:41.084Z,17.16
2019-05-25T09:51:41.735Z,17.58
2019-05-25T10:01:42.442Z,17.79
2019-05-25T10:11:43.070Z,19.31
2019-05-25T10:21:43.837Z,19.87
2019-05-25T10:31:44.510Z,18.87
2019-05-25T10:41:45.256Z,18.19
2019-05-25T10:51:45.952Z,18.71
2019-05-25T11:01:46.671Z,18.58
2019-05-25T11:11:47.292Z,19.20
2019-05-25T11:21:50.055Z,19.41
2019-05-25T11:31:57.302Z,19.35
2019-05-25T11:41:53.516Z,19.68
2019-05-25T11:51:54.232Z,19.85
2019-05-25T12:01:54.983Z,19.56
2019-05-25T12:11:55.601Z,19.52
2019-05-25T12:21:56.278Z,19.60
2019-05-25T12:32:04.093Z,19.65
2019-05-25T12:41:59.632Z,20.43
2019-05-25T12:52:04.469Z,20.27
2019-05-25T13:02:05.293Z,20.65
2019-05-25T13:12:05.928Z,20.73
2019-05-25T13:22:06.650Z,20.77
2019-05-25T13:32:07.503Z,20.92
2019-05-25T13:42:09.188Z,20.84
2019-05-25T13:52:09.833Z,21.12
2019-05-25T14:02:10.586Z,21.14
2019-05-25T14:12:12.280Z,21.78
2019-05-25T14:22:13.013Z,21.99
2019-05-25T14:32:13.675Z,21.27
2019-05-25T14:42:14.428Z,21.47
2019-05-25T14:52:18.115Z,21.59
2019-05-25T15:02:18.869Z,21.18
2019-05-25T15:12:19.528Z,21.53
2019-05-25T15:22:20.234Z,22.08
2019-05-25T15:32:21.090Z,21.91
2019-05-25T15:42:21.747Z,22.31
2019-05-25T15:52:22.456Z,21.59
2019-05-25T16:02:36.215Z,21.91
2019-05-25T16:12:26.090Z,21.35
2019-05-25T16:22:26.847Z,21.70
2019-05-25T16:32:27.608Z,21.71
2019-05-25T16:42:28.302Z,21.10
2019-05-25T16:52:30.999Z,21.20
2019-05-25T17:02:31.693Z,21.15
2019-05-25T17:12:32.404Z,21.54
2019-05-25T17:22:33.169Z,21.68
2019-05-25T17:32:33.847Z,20.79
2019-05-25T17:42:34.525Z,20.69
2019-05-25T17:52:35.181Z,20.38
2019-05-25T18:02:35.827Z,20.31
2019-05-25T18:12:36.523Z,20.24
2019-05-25T18:22:37.480Z,19.35
2019-05-25T18:32:40.168Z,19.00
2019-05-25T18:42:40.997Z,18.88
2019-05-25T18:52:41.740Z,18.64
2019-05-25T19:02:42.487Z,19.34
2019-05-25T19:12:43.168Z,20.26
2019-05-25T19:22:44.476Z,19.90
2019-05-25T19:32:46.912Z,18.31
2019-05-25T19:42:50.003Z,19.31
2019-05-25T19:52:51.140Z,19.49
2019-05-25T20:02:51.825Z,18.81
2019-05-25T20:12:52.574Z,18.42
2019-05-25T20:22:53.342Z,18.16
2019-05-25T20:32:54.010Z,17.46
2019-05-25T20:42:54.694Z,16.91
2019-05-25T20:52:55.381Z,16.18
2019-05-25T21:03:06.092Z,16.00
2019-05-25T21:12:58.769Z,15.60
2019-05-25T21:22:59.490Z,14.89
2019-05-25T21:33:00.353Z,15.00
2019-05-25T21:43:01.125Z,14.53
2019-05-25T21:53:02.030Z,13.49
2019-05-25T22:03:02.998Z,13.74
2019-05-25T22:13:03.768Z,13.73
2019-05-25T22:23:04.435Z,13.88
2019-05-25T22:33:05.159Z,13.44
2019-05-25T22:43:05.764Z,12.86
2019-05-25T22:53:06.497Z,12.87
2019-05-25T23:03:07.244Z,12.92
2019-05-25T23:13:07.936Z,12.95
2019-05-25T23:23:09.627Z,12.49
2019-05-25T23:33:10.683Z,12.37
2019-05-25T23:43:12.453Z,12.39
2019-05-25T23:53:13.096Z,12.16
