createdAt,value
2018-12-10T00:02:02.879Z,99.90
2018-12-10T00:04:31.295Z,99.90
2018-12-10T00:06:59.735Z,99.90
2018-12-10T00:09:28.120Z,99.90
2018-12-10T00:11:56.523Z,99.90
2018-12-10T00:14:24.978Z,99.90
2018-12-10T00:16:53.981Z,99.90
2018-12-10T00:19:22.363Z,99.90
2018-12-10T00:21:50.723Z,99.90
2018-12-10T00:24:19.100Z,99.90
2018-12-10T00:26:47.458Z,99.90
2018-12-10T00:29:15.841Z,99.90
2018-12-10T00:31:44.216Z,99.90
2018-12-10T00:34:12.574Z,99.90
2018-12-10T00:36:40.941Z,99.90
2018-12-10T00:39:09.359Z,99.90
2018-12-10T00:41:37.769Z,99.90
2018-12-10T00:44:06.126Z,99.90
2018-12-10T00:46:34.518Z,99.90
2018-12-10T00:49:02.869Z,99.90
2018-12-10T00:51:31.243Z,99.90
2018-12-10T00:53:59.744Z,99.90
2018-12-10T00:56:28.104Z,99.90
2018-12-10T00:58:56.454Z,99.90
2018-12-10T01:01:24.866Z,99.90
2018-12-10T01:03:53.230Z,99.90
2018-12-10T01:06:21.712Z,99.90
2018-12-10T01:08:50.192Z,99.90
2018-12-10T01:11:18.545Z,99.90
2018-12-10T01:13:46.896Z,99.90
2018-12-10T01:16:15.287Z,99.90
2018-12-10T01:18:43.655Z,99.90
2018-12-10T01:21:12.123Z,99.90
2018-12-10T01:23:40.499Z,99.90
2018-12-10T01:26:08.854Z,99.90
2018-12-10T01:28:37.201Z,99.90
2018-12-10T01:31:05.602Z,99.90
2018-12-10T01:33:33.949Z,99.90
2018-12-10T01:36:02.307Z,99.90
2018-12-10T01:38:30.681Z,99.90
2018-12-10T01:40:59.041Z,99.90
2018-12-10T01:43:27.459Z,99.90
2018-12-10T01:45:55.836Z,99.90
2018-12-10T01:48:24.197Z,99.90
2018-12-10T01:50:52.554Z,99.90
2018-12-10T01:53:20.934Z,99.90
2018-12-10T01:55:49.361Z,99.90
2018-12-10T01:58:17.782Z,99.90
2018-12-10T02:00:46.164Z,99.90
2018-12-10T02:03:14.579Z,99.90
2018-12-10T02:05:42.933Z,99.90
2018-12-10T02:08:11.311Z,99.90
2018-12-10T02:10:39.663Z,99.90
2018-12-10T02:13:08.014Z,99.90
2018-12-10T02:15:36.663Z,99.90
2018-12-10T02:18:05.063Z,99.90
2018-12-10T02:20:33.418Z,99.90
2018-12-10T02:23:01.789Z,99.90
2018-12-10T02:25:30.158Z,99.90
2018-12-10T02:27:58.528Z,99.90
2018-12-10T02:30:26.911Z,99.90
2018-12-10T02:32:55.274Z,99.90
2018-12-10T02:35:23.871Z,99.90
2018-12-10T02:37:52.434Z,99.90
2018-12-10T02:40:20.788Z,99.90
2018-12-10T02:42:49.236Z,99.90
2018-12-10T02:45:18.280Z,99.90
2018-12-10T02:47:46.689Z,99.90
2018-12-10T02:50:15.061Z,99.90
2018-12-10T02:52:43.448Z,99.90
2018-12-10T02:55:12.701Z,99.90
2018-12-10T02:57:41.063Z,99.90
2018-12-10T03:00:09.675Z,99.90
2018-12-10T03:02:38.040Z,99.90
2018-12-10T03:05:06.636Z,99.90
2018-12-10T03:07:35.274Z,99.90
2018-12-10T03:10:04.031Z,99.90
2018-12-10T03:12:32.382Z,99.90
2018-12-10T03:15:00.759Z,99.90
2018-12-10T03:17:29.136Z,99.90
2018-12-10T03:19:57.495Z,99.90
2018-12-10T03:22:25.894Z,99.90
2018-12-10T03:24:54.242Z,99.90
2018-12-10T03:27:22.608Z,99.90
2018-12-10T03:29:50.991Z,99.90
2018-12-10T03:32:19.355Z,99.90
2018-12-10T03:34:47.817Z,99.90
2018-12-10T03:37:16.255Z,99.90
2018-12-10T03:39:45.050Z,99.90
2018-12-10T03:42:13.402Z,99.90
2018-12-10T03:44:42.070Z,99.90
2018-12-10T03:47:10.426Z,99.90
2018-12-10T03:49:38.783Z,99.90
2018-12-10T03:52:07.276Z,99.90
2018-12-10T03:54:35.640Z,99.90
2018-12-10T03:57:04.014Z,99.90
2018-12-10T03:59:32.471Z,99.90
2018-12-10T04:02:01.201Z,99.90
2018-12-10T04:04:29.572Z,99.90
2018-12-10T04:06:57.955Z,99.90
2018-12-10T04:09:26.318Z,99.90
2018-12-10T04:11:54.785Z,99.90
2018-12-10T04:14:23.180Z,99.90
2018-12-10T04:16:51.598Z,99.90
2018-12-10T04:19:20.080Z,99.90
2018-12-10T04:21:48.462Z,99.90
2018-12-10T04:24:16.812Z,99.90
2018-12-10T04:26:45.187Z,99.90
2018-12-10T04:29:13.551Z,99.90
2018-12-10T04:31:41.962Z,99.90
2018-12-10T04:34:10.327Z,99.90
2018-12-10T04:36:38.712Z,99.90
2018-12-10T04:39:08.109Z,99.90
2018-12-10T04:41:36.468Z,99.90
2018-12-10T04:44:04.845Z,99.90
2018-12-10T04:46:33.415Z,99.90
2018-12-10T04:49:01.767Z,99.90
2018-12-10T04:51:30.291Z,99.90
2018-12-10T04:53:58.634Z,99.90
2018-12-10T04:56:26.981Z,99.90
2018-12-10T04:58:55.362Z,99.90
2018-12-10T05:01:23.717Z,99.90
2018-12-10T05:03:52.074Z,99.90
2018-12-10T05:06:20.453Z,99.90
2018-12-10T05:08:48.788Z,99.90
2018-12-10T05:11:17.154Z,99.90
2018-12-10T05:13:45.517Z,99.90
2018-12-10T05:16:13.864Z,99.90
2018-12-10T05:18:42.405Z,99.90
2018-12-10T05:21:10.783Z,99.90
2018-12-10T05:23:39.137Z,99.90
2018-12-10T05:26:07.543Z,99.90
2018-12-10T05:28:35.938Z,99.90
2018-12-10T05:31:04.630Z,99.90
2018-12-10T05:33:32.986Z,99.90
2018-12-10T05:36:01.378Z,99.90
2018-12-10T05:38:29.737Z,99.90
2018-12-10T05:40:58.103Z,99.90
2018-12-10T05:43:26.611Z,99.90
2018-12-10T05:45:55.673Z,99.90
2018-12-10T05:48:24.308Z,99.90
2018-12-10T05:50:52.691Z,99.90
2018-12-10T05:53:21.057Z,99.90
2018-12-10T05:55:49.413Z,99.90
2018-12-10T05:58:17.878Z,99.90
2018-12-10T06:00:46.495Z,99.90
2018-12-10T06:03:14.845Z,99.90
2018-12-10T06:05:43.368Z,99.90
2018-12-10T06:08:11.747Z,99.90
2018-12-10T06:10:40.585Z,99.90
2018-12-10T06:13:08.962Z,99.90
2018-12-10T06:15:37.316Z,99.90
2018-12-10T06:18:05.949Z,99.90
2018-12-10T06:20:34.340Z,99.90
2018-12-10T06:23:02.828Z,99.90
2018-12-10T06:25:31.197Z,99.90
2018-12-10T06:27:59.599Z,99.90
2018-12-10T06:30:27.965Z,99.90
2018-12-10T06:32:56.311Z,99.90
2018-12-10T06:35:24.993Z,99.90
2018-12-10T06:37:53.358Z,99.90
2018-12-10T06:40:21.720Z,99.90
2018-12-10T06:42:50.134Z,99.90
2018-12-10T06:45:18.505Z,99.90
2018-12-10T06:47:46.859Z,99.90
2018-12-10T06:50:15.247Z,99.90
2018-12-10T06:52:43.744Z,99.90
2018-12-10T06:55:12.589Z,99.90
2018-12-10T06:57:40.993Z,99.90
2018-12-10T07:00:11.382Z,99.90
2018-12-10T07:02:39.754Z,99.90
2018-12-10T07:05:08.267Z,99.90
2018-12-10T07:07:36.629Z,99.90
2018-12-10T07:10:06.072Z,99.90
2018-12-10T07:12:34.428Z,99.90
2018-12-10T07:15:02.915Z,99.90
2018-12-10T07:17:31.266Z,99.90
2018-12-10T07:19:59.645Z,99.90
2018-12-10T07:22:28.013Z,99.90
2018-12-10T07:24:56.393Z,99.90
2018-12-10T07:27:24.788Z,99.90
2018-12-10T07:29:53.321Z,99.90
2018-12-10T07:32:21.680Z,99.90
2018-12-10T07:34:50.068Z,99.90
2018-12-10T07:37:18.427Z,99.90
2018-12-10T07:39:46.963Z,99.90
2018-12-10T07:42:15.341Z,99.90
2018-12-10T07:44:43.720Z,99.90
2018-12-10T07:47:12.088Z,99.90
2018-12-10T07:49:40.520Z,99.90
2018-12-10T07:52:08.888Z,99.90
2018-12-10T07:54:37.247Z,99.90
2018-12-10T07:57:05.831Z,99.90
2018-12-10T07:59:34.194Z,99.90
2018-12-10T08:02:02.558Z,99.90
2018-12-10T08:04:30.938Z,99.90
2018-12-10T08:06:59.305Z,99.90
2018-12-10T08:09:27.664Z,99.90
2018-12-10T08:11:56.052Z,99.90
2018-12-10T08:14:24.742Z,99.90
2018-12-10T08:16:53.092Z,99.90
2018-12-10T08:19:21.493Z,99.90
2018-12-10T08:21:49.858Z,99.90
2018-12-10T08:24:18.228Z,99.90
2018-12-10T08:26:46.603Z,99.90
2018-12-10T08:29:14.952Z,99.90
2018-12-10T08:31:44.261Z,99.90
2018-12-10T08:34:12.674Z,99.90
2018-12-10T08:36:41.704Z,99.90
2018-12-10T08:39:10.091Z,99.90
2018-12-10T08:41:38.495Z,99.90
2018-12-10T08:44:07.247Z,99.90
2018-12-10T08:46:35.833Z,99.90
2018-12-10T08:49:04.227Z,99.90
2018-12-10T08:51:32.604Z,99.90
2018-12-10T08:54:00.993Z,99.90
2018-12-10T08:56:29.393Z,99.90
2018-12-10T08:58:57.736Z,99.90
2018-12-10T09:01:26.096Z,99.90
2018-12-10T09:03:54.493Z,99.90
2018-12-10T09:06:22.861Z,99.90
2018-12-10T09:08:51.233Z,99.90
2018-12-10T09:11:19.626Z,99.90
2018-12-10T09:13:48.018Z,99.90
2018-12-10T09:16:16.387Z,99.90
2018-12-10T09:18:44.848Z,99.90
2018-12-10T09:21:13.293Z,99.90
2018-12-10T09:23:41.764Z,99.90
2018-12-10T09:26:10.341Z,99.90
2018-12-10T09:28:38.911Z,99.90
2018-12-10T09:31:07.273Z,99.90
2018-12-10T09:33:35.659Z,99.90
2018-12-10T09:36:04.148Z,99.90
2018-12-10T09:38:32.524Z,99.90
2018-12-10T09:41:01.049Z,99.90
2018-12-10T09:43:29.428Z,99.90
2018-12-10T09:45:57.797Z,99.90
2018-12-10T09:48:26.187Z,99.90
2018-12-10T09:50:54.635Z,99.90
2018-12-10T09:53:23.023Z,99.90
2018-12-10T09:55:51.427Z,99.90
2018-12-10T09:58:19.798Z,99.90
2018-12-10T10:00:48.227Z,99.90
2018-12-10T10:03:17.185Z,99.90
2018-12-10T10:05:45.697Z,99.90
2018-12-10T10:08:14.079Z,99.90
2018-12-10T10:10:42.480Z,99.90
2018-12-10T10:13:10.857Z,99.90
2018-12-10T10:15:39.322Z,99.90
2018-12-10T10:18:07.760Z,99.90
2018-12-10T10:20:36.197Z,99.90
2018-12-10T10:23:04.825Z,99.90
2018-12-10T10:25:33.291Z,99.90
2018-12-10T10:28:01.688Z,99.90
2018-12-10T10:30:30.364Z,99.90
2018-12-10T10:32:59.262Z,99.90
2018-12-10T10:35:28.185Z,99.90
2018-12-10T10:37:56.566Z,99.90
2018-12-10T10:40:24.960Z,99.90
2018-12-10T10:42:53.637Z,99.90
2018-12-10T10:45:22.142Z,99.90
2018-12-10T10:47:51.447Z,99.90
2018-12-10T10:50:19.819Z,99.90
2018-12-10T10:52:48.345Z,99.90
2018-12-10T10:55:16.966Z,99.90
2018-12-10T10:57:45.328Z,99.90
2018-12-10T11:00:19.411Z,99.90
2018-12-10T11:02:56.792Z,99.90
2018-12-10T11:05:25.338Z,99.90
2018-12-10T11:07:53.684Z,99.90
2018-12-10T11:10:22.124Z,99.90
2018-12-10T11:12:50.513Z,99.90
2018-12-10T11:15:19.014Z,99.90
2018-12-10T11:17:47.497Z,99.90
2018-12-10T11:20:16.002Z,99.90
2018-12-10T11:22:44.642Z,99.30
2018-12-10T11:25:13.123Z,99.20
2018-12-10T11:27:41.749Z,97.70
2018-12-10T11:30:10.238Z,96.70
2018-12-10T11:32:38.647Z,95.70
2018-12-10T11:35:07.370Z,97.50
2018-12-10T11:37:35.856Z,99.10
2018-12-10T11:40:04.818Z,98.60
2018-12-10T11:42:33.361Z,98.50
2018-12-10T11:45:01.988Z,96.40
2018-12-10T11:47:30.383Z,97.30
2018-12-10T11:49:59.037Z,94.30
2018-12-10T11:52:27.420Z,95.00
2018-12-10T11:54:55.809Z,93.50
2018-12-10T11:57:24.204Z,93.70
2018-12-10T11:59:52.569Z,94.20
2018-12-10T12:02:21.204Z,93.50
2018-12-10T12:04:49.626Z,94.40
2018-12-10T12:07:18.002Z,93.90
2018-12-10T12:09:46.365Z,96.70
2018-12-10T12:12:15.072Z,96.20
2018-12-10T12:14:43.455Z,96.00
2018-12-10T12:17:11.814Z,95.70
2018-12-10T12:19:40.200Z,98.50
2018-12-10T12:22:08.676Z,95.20
2018-12-10T12:24:37.064Z,96.20
2018-12-10T12:27:05.640Z,92.50
2018-12-10T12:29:34.040Z,92.70
2018-12-10T12:32:02.414Z,95.00
2018-12-10T12:34:30.793Z,91.70
2018-12-10T12:36:59.149Z,92.40
2018-12-10T12:39:27.527Z,92.20
2018-12-10T12:41:56.193Z,90.70
2018-12-10T12:44:24.555Z,91.20
2018-12-10T12:46:53.187Z,91.40
2018-12-10T12:49:21.624Z,91.60
2018-12-10T12:51:50.020Z,93.50
2018-12-10T12:54:18.392Z,91.10
2018-12-10T12:56:46.885Z,90.80
2018-12-10T12:59:15.401Z,91.00
2018-12-10T13:01:49.101Z,91.50
2018-12-10T13:04:14.302Z,91.50
2018-12-10T13:06:42.678Z,89.90
2018-12-10T13:09:11.060Z,88.50
2018-12-10T13:11:39.461Z,87.20
2018-12-10T13:14:08.202Z,88.40
2018-12-10T13:16:36.568Z,87.60
2018-12-10T13:19:04.948Z,88.20
2018-12-10T13:21:33.325Z,84.20
2018-12-10T13:24:01.726Z,82.90
2018-12-10T13:26:30.114Z,83.10
2018-12-10T13:28:58.545Z,82.00
2018-12-10T13:31:26.973Z,83.10
2018-12-10T13:33:55.604Z,83.70
2018-12-10T13:36:24.261Z,84.20
2018-12-10T13:38:52.636Z,83.50
2018-12-10T13:41:21.019Z,86.70
2018-12-10T13:43:49.698Z,87.90
2018-12-10T13:46:18.372Z,91.40
2018-12-10T13:48:46.784Z,97.00
2018-12-10T13:51:15.746Z,99.90
2018-12-10T13:53:44.121Z,99.90
2018-12-10T13:56:12.498Z,99.90
2018-12-10T13:58:40.898Z,99.90
2018-12-10T14:01:09.278Z,99.90
2018-12-10T14:03:37.679Z,99.90
2018-12-10T14:06:06.253Z,99.90
2018-12-10T14:08:34.627Z,99.90
2018-12-10T14:11:03.145Z,99.90
2018-12-10T14:13:31.529Z,99.90
2018-12-10T14:15:59.899Z,99.90
2018-12-10T14:18:28.465Z,99.90
2018-12-10T14:20:56.844Z,99.90
2018-12-10T14:23:25.771Z,99.90
2018-12-10T14:25:54.147Z,99.90
2018-12-10T14:28:22.535Z,99.90
2018-12-10T14:30:51.103Z,99.90
2018-12-10T14:33:20.209Z,99.90
2018-12-10T14:35:48.575Z,99.90
2018-12-10T14:38:16.968Z,99.90
2018-12-10T14:40:45.421Z,99.90
2018-12-10T14:43:14.192Z,99.90
2018-12-10T14:45:42.550Z,99.90
2018-12-10T14:48:11.344Z,99.90
2018-12-10T14:50:39.718Z,99.90
2018-12-10T14:53:08.079Z,99.90
2018-12-10T14:55:36.484Z,99.90
2018-12-10T14:58:04.853Z,99.90
2018-12-10T15:00:33.440Z,99.90
2018-12-10T15:03:02.169Z,99.90
2018-12-10T15:05:30.528Z,99.90
2018-12-10T15:07:59.204Z,99.90
2018-12-10T15:10:27.608Z,99.90
2018-12-10T15:12:56.011Z,99.90
2018-12-10T15:15:24.392Z,99.90
2018-12-10T15:17:52.781Z,99.90
2018-12-10T15:20:21.162Z,99.90
2018-12-10T15:22:49.524Z,99.90
2018-12-10T15:25:17.943Z,99.90
2018-12-10T15:27:46.845Z,99.90
2018-12-10T15:30:15.228Z,99.90
2018-12-10T15:32:43.623Z,99.90
2018-12-10T15:35:12.074Z,99.90
2018-12-10T15:37:40.446Z,99.90
2018-12-10T15:40:09.135Z,99.90
2018-12-10T15:42:37.540Z,99.90
2018-12-10T15:45:07.188Z,99.90
2018-12-10T15:47:35.570Z,99.90
2018-12-10T15:50:04.552Z,99.90
2018-12-10T15:52:33.088Z,99.90
2018-12-10T15:55:01.528Z,99.90
2018-12-10T15:57:30.171Z,99.90
2018-12-10T15:59:58.536Z,99.90
2018-12-10T16:02:27.047Z,99.90
2018-12-10T16:04:55.577Z,99.90
2018-12-10T16:07:23.966Z,99.90
2018-12-10T16:09:52.381Z,99.90
2018-12-10T16:12:20.849Z,99.90
2018-12-10T16:14:49.222Z,99.90
2018-12-10T16:17:17.676Z,99.90
2018-12-10T16:19:46.041Z,99.90
2018-12-10T16:22:14.469Z,99.90
2018-12-10T16:24:42.876Z,99.90
2018-12-10T16:27:11.373Z,99.90
2018-12-10T16:29:40.246Z,99.90
2018-12-10T16:32:08.662Z,99.90
2018-12-10T16:34:37.185Z,99.90
2018-12-10T16:37:05.717Z,99.90
2018-12-10T16:39:34.188Z,99.90
2018-12-10T16:42:02.579Z,99.90
2018-12-10T16:44:30.971Z,99.90
2018-12-10T16:46:59.674Z,99.90
2018-12-10T16:49:28.289Z,99.90
2018-12-10T16:51:56.646Z,99.90
2018-12-10T16:54:25.045Z,99.90
2018-12-10T16:56:53.766Z,99.90
2018-12-10T16:59:22.131Z,99.90
2018-12-10T17:01:50.544Z,99.90
2018-12-10T17:04:19.128Z,99.90
2018-12-10T17:06:47.523Z,99.90
2018-12-10T17:09:16.325Z,99.90
2018-12-10T17:11:44.869Z,99.90
2018-12-10T17:14:13.691Z,99.90
2018-12-10T17:16:42.138Z,99.90
2018-12-10T17:19:10.720Z,99.90
2018-12-10T17:21:39.162Z,99.90
2018-12-10T17:24:07.706Z,99.90
2018-12-10T17:26:36.094Z,99.90
2018-12-10T17:29:04.578Z,99.90
2018-12-10T17:31:33.568Z,99.90
2018-12-10T17:34:01.980Z,99.90
2018-12-10T17:36:30.674Z,99.90
2018-12-10T17:38:59.072Z,99.90
2018-12-10T17:41:27.458Z,99.90
2018-12-10T17:43:55.965Z,99.90
2018-12-10T17:46:24.524Z,99.90
2018-12-10T17:48:53.461Z,99.90
2018-12-10T17:51:21.887Z,99.90
2018-12-10T17:53:50.924Z,99.90
2018-12-10T17:56:19.833Z,99.90
2018-12-10T17:58:48.332Z,99.90
2018-12-10T18:01:16.741Z,99.90
2018-12-10T18:03:45.140Z,99.90
2018-12-10T18:06:13.669Z,99.90
2018-12-10T18:08:42.075Z,99.90
2018-12-10T18:11:10.685Z,99.90
2018-12-10T18:13:39.068Z,99.90
2018-12-10T18:16:07.736Z,99.90
2018-12-10T18:18:36.168Z,99.90
2018-12-10T18:21:05.177Z,99.90
2018-12-10T18:23:33.875Z,99.90
2018-12-10T18:26:02.260Z,99.90
2018-12-10T18:28:30.880Z,99.90
2018-12-10T18:30:59.591Z,99.90
2018-12-10T18:33:28.907Z,99.90
2018-12-10T18:35:57.855Z,99.90
2018-12-10T18:38:26.284Z,99.90
2018-12-10T18:40:54.955Z,99.90
2018-12-10T18:43:23.653Z,99.90
2018-12-10T18:45:52.348Z,99.90
2018-12-10T18:48:21.003Z,99.90
2018-12-10T18:50:49.715Z,99.90
2018-12-10T18:53:18.168Z,99.90
2018-12-10T18:55:46.542Z,99.90
2018-12-10T18:58:14.933Z,99.90
2018-12-10T19:00:43.326Z,99.90
2018-12-10T19:03:11.916Z,99.90
2018-12-10T19:05:40.305Z,99.90
2018-12-10T19:08:08.999Z,99.90
2018-12-10T19:10:37.393Z,99.90
2018-12-10T19:13:05.778Z,99.90
2018-12-10T19:15:34.420Z,99.90
2018-12-10T19:18:02.958Z,99.90
2018-12-10T19:20:31.364Z,99.90
2018-12-10T19:22:59.878Z,99.90
2018-12-10T19:25:28.266Z,99.90
2018-12-10T19:27:56.670Z,99.90
2018-12-10T19:30:25.364Z,99.90
2018-12-10T19:32:53.774Z,99.90
2018-12-10T19:35:22.167Z,99.90
2018-12-10T19:37:50.807Z,99.90
2018-12-10T19:40:19.622Z,99.90
2018-12-10T19:42:48.017Z,99.90
2018-12-10T19:45:16.565Z,99.90
2018-12-10T19:47:45.056Z,99.90
2018-12-10T19:50:13.589Z,99.90
2018-12-10T19:52:42.019Z,99.90
2018-12-10T19:55:10.494Z,99.90
2018-12-10T19:57:38.880Z,99.90
2018-12-10T20:00:08.555Z,99.90
2018-12-10T20:02:37.339Z,99.90
2018-12-10T20:05:07.455Z,99.90
2018-12-10T20:07:36.318Z,99.90
2018-12-10T20:10:05.975Z,99.90
2018-12-10T20:12:34.366Z,99.90
2018-12-10T20:15:02.847Z,99.90
2018-12-10T20:17:31.649Z,99.90
2018-12-10T20:20:00.026Z,99.90
2018-12-10T20:22:28.659Z,99.90
2018-12-10T20:24:57.047Z,99.90
2018-12-10T20:27:25.456Z,99.90
2018-12-10T20:29:54.197Z,99.90
2018-12-10T20:32:22.696Z,99.90
2018-12-10T20:34:51.066Z,99.90
2018-12-10T20:37:19.503Z,99.90
2018-12-10T20:39:47.935Z,99.90
2018-12-10T20:42:16.422Z,99.90
2018-12-10T20:44:44.867Z,99.90
2018-12-10T20:47:13.246Z,99.90
2018-12-10T20:49:41.789Z,99.90
2018-12-10T20:52:10.196Z,99.90
2018-12-10T20:54:38.912Z,99.90
2018-12-10T20:57:07.346Z,99.90
2018-12-10T20:59:35.749Z,99.90
2018-12-10T21:02:04.160Z,99.90
2018-12-10T21:04:32.518Z,99.90
2018-12-10T21:07:01.064Z,99.90
2018-12-10T21:09:29.465Z,99.90
2018-12-10T21:11:57.884Z,99.90
2018-12-10T21:14:26.440Z,99.90
2018-12-10T21:16:54.930Z,99.90
2018-12-10T21:19:23.677Z,99.90
2018-12-10T21:21:52.445Z,99.90
2018-12-10T21:24:20.932Z,99.90
2018-12-10T21:26:49.960Z,99.90
2018-12-10T21:29:18.635Z,99.90
2018-12-10T21:31:47.048Z,99.90
2018-12-10T21:34:15.426Z,99.90
2018-12-10T21:36:44.055Z,99.90
2018-12-10T21:39:12.574Z,99.90
2018-12-10T21:41:40.962Z,99.90
2018-12-10T21:44:09.389Z,99.90
2018-12-10T21:46:37.788Z,99.90
2018-12-10T21:49:06.194Z,99.90
2018-12-10T21:51:34.618Z,99.90
2018-12-10T21:54:03.016Z,99.90
2018-12-10T21:56:31.588Z,99.90
2018-12-10T21:59:00.005Z,99.90
2018-12-10T22:01:28.448Z,99.90
2018-12-10T22:03:57.160Z,99.90
2018-12-10T22:06:25.676Z,99.90
2018-12-10T22:08:54.083Z,99.90
2018-12-10T22:11:22.485Z,99.90
2018-12-10T22:13:50.875Z,99.90
2018-12-10T22:16:19.384Z,99.90
2018-12-10T22:18:47.785Z,99.90
2018-12-10T22:21:16.445Z,99.90
2018-12-10T22:23:44.814Z,99.90
2018-12-10T22:26:13.182Z,99.90
2018-12-10T22:28:41.910Z,99.90
2018-12-10T22:31:10.343Z,99.90
2018-12-10T22:33:38.933Z,99.90
2018-12-10T22:36:07.496Z,99.90
2018-12-10T22:38:35.876Z,99.90
2018-12-10T22:41:04.387Z,99.90
2018-12-10T22:43:32.824Z,99.90
2018-12-10T22:46:01.258Z,99.90
2018-12-10T22:48:29.683Z,99.90
2018-12-10T22:50:58.157Z,99.90
2018-12-10T22:53:26.614Z,99.90
2018-12-10T22:55:55.260Z,99.90
2018-12-10T22:58:23.665Z,99.90
2018-12-10T23:00:52.480Z,99.90
2018-12-10T23:03:20.989Z,99.90
2018-12-10T23:05:51.010Z,99.90
2018-12-10T23:08:19.407Z,99.90
2018-12-10T23:10:47.783Z,99.90
2018-12-10T23:13:16.187Z,99.90
2018-12-10T23:15:44.593Z,99.90
2018-12-10T23:18:13.444Z,99.90
2018-12-10T23:20:41.954Z,99.90
2018-12-10T23:23:10.311Z,99.90
2018-12-10T23:25:38.693Z,99.90
2018-12-10T23:28:07.089Z,99.90
2018-12-10T23:30:35.445Z,99.90
2018-12-10T23:33:03.984Z,99.90
2018-12-10T23:35:32.446Z,99.90
2018-12-10T23:38:00.814Z,99.90
2018-12-10T23:40:29.176Z,99.90
2018-12-10T23:43:02.869Z,99.90
2018-12-10T23:45:31.493Z,99.90
2018-12-10T23:47:59.854Z,99.90
2018-12-10T23:50:28.252Z,99.90
2018-12-10T23:52:56.631Z,99.90
2018-12-10T23:55:25.008Z,99.90
2018-12-10T23:57:53.732Z,99.90
