createdAt,value
2023-02-13T00:01:16.287Z,10.63
2023-02-13T00:03:44.345Z,11.60
2023-02-13T00:06:12.636Z,10.55
2023-02-13T00:08:40.757Z,11.05
2023-02-13T00:11:08.829Z,11.63
2023-02-13T00:13:40.432Z,11.55
2023-02-13T00:16:14.201Z,13.00
2023-02-13T00:18:44.291Z,12.30
2023-02-13T00:21:15.868Z,13.82
2023-02-13T00:23:45.517Z,11.50
2023-02-13T00:26:17.417Z,12.10
2023-02-13T00:28:49.167Z,13.98
2023-02-13T00:31:21.547Z,13.00
2023-02-13T00:33:52.028Z,12.30
2023-02-13T00:36:24.149Z,12.23
2023-02-13T00:38:54.274Z,14.07
2023-02-13T00:41:23.563Z,13.50
2023-02-13T00:43:55.418Z,12.88
2023-02-13T00:46:25.352Z,11.05
2023-02-13T00:49:02.117Z,13.63
2023-02-13T00:51:39.405Z,13.70
2023-02-13T00:54:16.203Z,12.98
2023-02-13T00:57:00.885Z,14.52
2023-02-13T00:59:51.022Z,14.00
2023-02-13T01:02:28.698Z,13.10
2023-02-13T01:05:01.366Z,14.05
2023-02-13T01:07:31.091Z,13.13
2023-02-13T01:10:00.129Z,13.35
2023-02-13T01:12:31.699Z,14.10
2023-02-13T01:15:18.847Z,14.02
2023-02-13T01:17:50.351Z,14.05
2023-02-13T01:20:20.034Z,15.75
2023-02-13T01:22:50.581Z,14.10
2023-02-13T01:25:29.058Z,12.88
2023-02-13T01:27:58.875Z,15.85
2023-02-13T01:30:32.187Z,15.02
2023-02-13T01:33:27.168Z,15.55
2023-02-13T01:36:02.921Z,18.80
2023-02-13T01:38:35.344Z,15.68
2023-02-13T01:41:04.852Z,13.32
2023-02-13T01:43:49.832Z,16.35
2023-02-13T01:46:25.871Z,17.90
2023-02-13T01:49:01.199Z,15.75
2023-02-13T01:51:36.496Z,18.42
2023-02-13T01:54:09.606Z,16.38
2023-02-13T01:59:39.592Z,16.77
2023-02-13T02:02:30.981Z,15.70
2023-02-13T02:05:17.243Z,15.25
2023-02-13T02:07:59.206Z,17.27
2023-02-13T02:10:36.977Z,15.43
2023-02-13T02:13:12.427Z,16.23
2023-02-13T02:15:48.977Z,16.08
2023-02-13T02:18:24.577Z,17.00
2023-02-13T02:21:45.359Z,17.30
2023-02-13T02:24:50.017Z,14.95
2023-02-13T02:27:49.736Z,16.83
2023-02-13T02:31:04.485Z,17.40
2023-02-13T02:34:25.498Z,14.80
2023-02-13T02:37:15.536Z,16.23
2023-02-13T02:40:24.296Z,16.50
2023-02-13T02:43:31.863Z,18.10
2023-02-13T02:46:26.804Z,16.40
2023-02-13T02:49:27.601Z,18.77
2023-02-13T02:55:15.820Z,17.42
2023-02-13T02:58:18.893Z,17.08
2023-02-13T03:01:08.748Z,16.42
2023-02-13T03:03:56.040Z,17.73
2023-02-13T03:06:33.369Z,18.15
2023-02-13T03:09:20.181Z,18.33
2023-02-13T03:12:10.700Z,15.95
2023-02-13T03:14:39.847Z,18.55
2023-02-13T03:17:29.934Z,16.83
2023-02-13T03:20:27.707Z,16.20
2023-02-13T03:23:10.178Z,18.48
2023-02-13T03:25:50.680Z,17.58
2023-02-13T03:28:43.853Z,17.90
2023-02-13T03:31:23.634Z,18.88
2023-02-13T03:34:01.507Z,19.98
2023-02-13T03:36:56.548Z,21.60
2023-02-13T03:39:39.050Z,21.30
2023-02-13T03:42:11.354Z,22.90
2023-02-13T03:44:45.729Z,24.98
2023-02-13T03:47:17.852Z,26.45
2023-02-13T03:50:07.010Z,22.35
2023-02-13T03:52:44.139Z,25.50
2023-02-13T03:55:35.048Z,23.95
2023-02-13T03:58:23.861Z,21.73
2023-02-13T04:00:57.495Z,18.63
2023-02-13T04:03:30.667Z,17.67
2023-02-13T04:06:06.670Z,19.10
2023-02-13T04:08:35.439Z,18.38
2023-02-13T04:11:11.539Z,18.13
2023-02-13T04:13:44.850Z,17.23
2023-02-13T04:16:19.492Z,19.35
2023-02-13T04:18:50.528Z,17.85
2023-02-13T04:21:19.014Z,17.95
2023-02-13T04:23:47.201Z,17.63
2023-02-13T04:26:20.364Z,18.45
2023-02-13T04:28:50.648Z,20.20
2023-02-13T04:31:19.753Z,19.77
2023-02-13T04:33:48.230Z,17.08
2023-02-13T04:36:17.137Z,18.02
2023-02-13T04:38:47.044Z,18.15
2023-02-13T04:41:16.778Z,18.88
2023-02-13T04:43:45.267Z,19.23
2023-02-13T04:46:14.627Z,19.20
2023-02-13T04:48:45.084Z,18.00
2023-02-13T04:51:15.927Z,21.13
2023-02-13T04:53:47.192Z,19.13
2023-02-13T04:56:19.833Z,18.58
2023-02-13T04:58:52.822Z,22.20
2023-02-13T05:01:26.652Z,18.60
2023-02-13T05:03:59.285Z,18.05
2023-02-13T05:06:28.594Z,17.77
2023-02-13T05:09:08.228Z,18.63
2023-02-13T05:11:38.842Z,17.50
2023-02-13T05:14:08.076Z,18.23
2023-02-13T05:16:37.307Z,17.55
2023-02-13T05:19:06.412Z,16.58
2023-02-13T05:21:52.506Z,19.25
2023-02-13T05:24:21.685Z,18.15
2023-02-13T05:27:13.419Z,17.73
2023-02-13T05:29:50.092Z,19.00
2023-02-13T05:32:22.740Z,18.80
2023-02-13T05:34:56.048Z,18.23
2023-02-13T05:37:25.585Z,18.33
2023-02-13T05:39:57.025Z,18.98
2023-02-13T05:43:01.407Z,19.80
2023-02-13T05:45:40.204Z,16.58
2023-02-13T05:48:08.920Z,18.60
2023-02-13T05:50:37.468Z,20.77
2023-02-13T05:53:05.740Z,18.25
2023-02-13T05:55:34.196Z,17.35
2023-02-13T05:58:04.208Z,20.83
2023-02-13T06:00:32.512Z,18.88
2023-02-13T06:03:00.667Z,21.77
2023-02-13T06:05:28.886Z,17.42
2023-02-13T06:07:56.920Z,20.00
2023-02-13T06:10:25.013Z,19.63
2023-02-13T06:12:53.126Z,18.58
2023-02-13T06:15:22.642Z,19.90
2023-02-13T06:17:50.699Z,17.55
2023-02-13T06:20:19.084Z,18.52
2023-02-13T06:22:49.978Z,19.60
2023-02-13T06:25:20.229Z,20.88
2023-02-13T06:27:50.790Z,19.25
2023-02-13T06:30:21.140Z,19.50
2023-02-13T06:32:52.755Z,20.42
2023-02-13T06:35:22.466Z,19.35
2023-02-13T06:37:52.342Z,23.95
2023-02-13T06:40:22.723Z,19.30
2023-02-13T06:42:52.558Z,20.67
2023-02-13T06:45:24.500Z,18.95
2023-02-13T06:47:55.454Z,20.27
2023-02-13T06:50:25.929Z,19.50
2023-02-13T06:52:55.328Z,22.05
2023-02-13T06:55:24.564Z,21.60
2023-02-13T06:57:55.149Z,19.88
2023-02-13T07:00:26.870Z,18.30
2023-02-13T07:03:05.093Z,20.23
2023-02-13T07:05:35.396Z,17.50
2023-02-13T07:08:04.838Z,19.60
2023-02-13T07:10:34.848Z,22.90
2023-02-13T07:13:06.263Z,19.20
2023-02-13T07:15:36.992Z,19.08
2023-02-13T07:18:08.381Z,17.23
2023-02-13T07:20:39.023Z,16.17
2023-02-13T07:23:09.891Z,17.38
2023-02-13T07:25:42.375Z,17.38
2023-02-13T07:28:12.424Z,19.27
2023-02-13T07:30:42.264Z,17.98
2023-02-13T07:33:14.212Z,17.73
2023-02-13T07:35:48.797Z,18.02
2023-02-13T07:38:19.069Z,18.55
2023-02-13T07:40:48.929Z,17.35
2023-02-13T07:43:18.332Z,15.07
2023-02-13T07:45:48.598Z,13.38
2023-02-13T07:48:20.081Z,15.07
2023-02-13T07:50:49.885Z,16.60
2023-02-13T07:53:32.572Z,16.80
2023-02-13T07:56:27.370Z,19.67
2023-02-13T08:02:03.702Z,18.80
2023-02-13T08:04:47.374Z,20.75
2023-02-13T08:07:28.610Z,19.48
2023-02-13T08:10:21.919Z,19.83
2023-02-13T08:13:03.818Z,18.10
2023-02-13T08:15:39.725Z,17.45
2023-02-13T08:18:19.718Z,17.73
2023-02-13T08:21:00.552Z,19.40
2023-02-13T08:23:43.534Z,16.95
2023-02-13T08:26:21.769Z,17.25
2023-02-13T08:29:06.102Z,18.13
2023-02-13T08:31:45.944Z,17.83
2023-02-13T08:34:21.360Z,18.30
2023-02-13T08:37:06.024Z,19.85
2023-02-13T08:39:44.172Z,21.38
2023-02-13T08:42:25.422Z,19.60
2023-02-13T08:45:02.633Z,20.02
2023-02-13T08:47:58.815Z,20.48
2023-02-13T08:50:37.126Z,20.20
2023-02-13T08:53:23.580Z,20.80
2023-02-13T08:56:02.410Z,20.10
2023-02-13T08:58:45.991Z,19.98
2023-02-13T09:01:24.982Z,18.88
2023-02-13T09:04:14.193Z,20.33
2023-02-13T09:06:58.704Z,18.25
2023-02-13T09:09:44.863Z,17.60
2023-02-13T09:12:17.555Z,18.35
2023-02-13T09:14:51.242Z,17.58
2023-02-13T09:17:33.411Z,17.60
2023-02-13T09:20:11.669Z,17.83
2023-02-13T09:22:50.849Z,17.27
2023-02-13T09:25:27.071Z,18.00
2023-02-13T09:28:04.892Z,18.90
2023-02-13T09:30:40.135Z,18.08
2023-02-13T09:33:16.263Z,18.20
2023-02-13T09:35:52.338Z,16.65
2023-02-13T09:38:27.831Z,15.48
2023-02-13T09:41:07.376Z,15.35
2023-02-13T09:43:43.336Z,16.52
2023-02-13T09:46:22.907Z,15.55
2023-02-13T09:49:03.140Z,14.65
2023-02-13T09:51:34.621Z,14.05
2023-02-13T09:54:11.788Z,14.75
2023-02-13T09:56:58.347Z,14.20
2023-02-13T09:59:46.762Z,14.95
2023-02-13T10:02:50.407Z,15.82
2023-02-13T10:05:43.871Z,15.60
2023-02-13T10:08:29.189Z,14.20
2023-02-13T10:11:10.744Z,14.57
2023-02-13T10:13:59.705Z,14.70
2023-02-13T10:16:39.961Z,13.55
2023-02-13T10:19:31.685Z,13.60
2023-02-13T10:22:10.377Z,13.50
2023-02-13T10:24:48.258Z,13.13
2023-02-13T10:27:26.588Z,12.32
2023-02-13T10:30:13.524Z,11.38
2023-02-13T10:33:12.122Z,12.80
2023-02-13T10:35:48.029Z,13.05
2023-02-13T10:38:28.006Z,11.90
2023-02-13T10:41:24.094Z,12.63
2023-02-13T10:44:19.368Z,12.10
2023-02-13T10:47:04.300Z,12.13
2023-02-13T10:49:59.542Z,14.73
2023-02-13T10:52:41.168Z,12.50
2023-02-13T10:55:25.770Z,13.30
2023-02-13T10:58:18.922Z,12.77
2023-02-13T11:00:56.575Z,14.45
2023-02-13T11:03:34.631Z,13.23
2023-02-13T11:06:15.992Z,14.00
2023-02-13T11:08:52.276Z,13.55
2023-02-13T11:11:35.078Z,13.48
2023-02-13T11:14:21.027Z,12.10
2023-02-13T11:17:00.809Z,13.02
2023-02-13T11:19:39.791Z,13.35
2023-02-13T11:22:15.025Z,12.95
2023-02-13T11:24:57.391Z,14.35
2023-02-13T11:27:35.919Z,12.73
2023-02-13T11:30:15.842Z,11.55
2023-02-13T11:33:09.253Z,13.23
2023-02-13T11:35:50.114Z,12.70
2023-02-13T11:38:28.464Z,12.02
2023-02-13T11:41:07.736Z,12.63
2023-02-13T11:43:39.266Z,10.90
2023-02-13T11:46:10.538Z,12.82
2023-02-13T11:48:41.172Z,10.80
2023-02-13T11:54:04.453Z,12.50
2023-02-13T11:57:10.865Z,12.68
2023-02-13T11:59:50.935Z,11.82
2023-02-13T12:02:24.967Z,12.00
2023-02-13T12:04:58.183Z,14.40
2023-02-13T12:10:36.908Z,12.32
2023-02-13T12:13:17.914Z,12.07
2023-02-13T12:15:55.251Z,11.88
2023-02-13T12:18:36.516Z,11.48
2023-02-13T12:21:24.150Z,9.43
2023-02-13T12:24:09.960Z,12.10
2023-02-13T12:26:45.136Z,11.52
2023-02-13T12:29:36.161Z,11.80
2023-02-13T12:32:21.377Z,11.70
2023-02-13T12:35:07.784Z,9.65
2023-02-13T12:37:57.057Z,10.70
2023-02-13T12:41:02.953Z,11.55
2023-02-13T12:44:10.413Z,10.70
2023-02-13T12:46:59.063Z,10.27
2023-02-13T12:49:57.952Z,11.48
2023-02-13T12:52:43.481Z,10.18
2023-02-13T12:55:37.664Z,9.82
2023-02-13T12:58:36.342Z,10.40
2023-02-13T13:01:25.443Z,10.25
2023-02-13T13:04:15.391Z,9.40
2023-02-13T13:07:00.415Z,12.45
2023-02-13T13:10:00.989Z,11.13
2023-02-13T13:12:52.421Z,11.93
2023-02-13T13:15:50.722Z,13.15
2023-02-13T13:18:40.202Z,11.30
2023-02-13T13:21:36.060Z,10.77
2023-02-13T13:24:26.861Z,11.52
2023-02-13T13:27:02.003Z,10.63
2023-02-13T13:29:43.100Z,11.88
2023-02-13T13:32:20.087Z,10.73
2023-02-13T13:34:50.598Z,10.05
2023-02-13T13:37:30.042Z,11.20
2023-02-13T13:40:05.095Z,10.25
2023-02-13T13:42:41.190Z,10.52
2023-02-13T13:45:26.628Z,10.55
2023-02-13T13:48:45.887Z,8.93
2023-02-13T13:51:19.212Z,10.48
2023-02-13T13:54:35.592Z,9.70
2023-02-13T13:57:09.941Z,10.30
2023-02-13T14:00:03.796Z,10.73
2023-02-13T14:02:46.122Z,8.50
2023-02-13T14:05:30.106Z,8.98
2023-02-13T14:08:14.275Z,9.30
2023-02-13T14:11:11.059Z,9.60
2023-02-13T14:13:49.234Z,9.30
2023-02-13T14:16:46.712Z,9.23
2023-02-13T14:19:31.800Z,9.90
2023-02-13T14:22:34.047Z,10.13
2023-02-13T14:25:23.506Z,10.40
2023-02-13T14:28:00.110Z,10.85
2023-02-13T14:30:32.246Z,12.20
2023-02-13T14:33:07.012Z,10.75
2023-02-13T14:35:42.420Z,10.43
2023-02-13T14:38:34.654Z,10.02
2023-02-13T14:41:09.109Z,11.93
2023-02-13T14:44:06.316Z,11.40
2023-02-13T14:46:57.061Z,10.95
2023-02-13T14:49:38.978Z,10.43
2023-02-13T14:52:27.723Z,9.20
2023-02-13T14:55:09.649Z,10.23
2023-02-13T14:58:16.563Z,10.25
2023-02-13T15:01:02.648Z,10.50
2023-02-13T15:03:42.025Z,10.27
2023-02-13T15:06:20.436Z,10.38
2023-02-13T15:08:53.503Z,10.15
2023-02-13T15:11:48.607Z,9.48
2023-02-13T15:14:41.002Z,10.68
2023-02-13T15:17:22.884Z,11.45
2023-02-13T15:19:59.186Z,10.77
2023-02-13T15:25:40.365Z,9.80
2023-02-13T15:28:28.120Z,12.05
2023-02-13T15:31:16.956Z,11.23
2023-02-13T15:34:07.062Z,10.50
2023-02-13T15:36:42.165Z,9.85
2023-02-13T15:39:21.523Z,10.10
2023-02-13T15:41:54.339Z,10.00
2023-02-13T15:44:32.496Z,10.32
2023-02-13T15:47:07.649Z,10.15
2023-02-13T15:49:43.993Z,9.63
2023-02-13T15:52:22.863Z,10.25
2023-02-13T15:54:53.789Z,11.80
2023-02-13T15:57:25.038Z,8.40
2023-02-13T16:00:05.982Z,9.80
2023-02-13T16:02:51.335Z,10.43
2023-02-13T16:05:39.516Z,10.10
2023-02-13T16:08:44.658Z,10.05
2023-02-13T16:11:27.140Z,9.73
2023-02-13T16:14:10.841Z,10.65
2023-02-13T16:16:49.161Z,11.23
2023-02-13T16:19:40.889Z,12.05
2023-02-13T16:22:24.702Z,14.45
2023-02-13T16:24:59.152Z,12.70
2023-02-13T16:27:29.839Z,13.45
2023-02-13T16:30:01.591Z,15.77
2023-02-13T16:32:33.689Z,15.02
2023-02-13T16:35:38.303Z,10.60
2023-02-13T16:38:23.575Z,10.27
2023-02-13T16:40:55.600Z,10.32
2023-02-13T16:43:46.771Z,12.13
2023-02-13T16:46:30.951Z,12.45
2023-02-13T16:49:20.910Z,9.30
2023-02-13T16:51:53.854Z,10.80
2023-02-13T16:54:28.694Z,11.38
2023-02-13T16:57:00.504Z,11.35
2023-02-13T16:59:52.139Z,12.20
2023-02-13T17:02:24.477Z,11.60
2023-02-13T17:05:07.159Z,12.13
2023-02-13T17:08:20.034Z,11.23
2023-02-13T17:11:16.056Z,10.57
2023-02-13T17:13:46.418Z,11.40
2023-02-13T17:16:22.999Z,12.15
2023-02-13T17:18:57.142Z,12.30
2023-02-13T17:21:27.089Z,13.35
2023-02-13T17:31:27.372Z,11.57
2023-02-13T17:33:59.192Z,12.40
2023-02-13T17:36:28.341Z,12.75
2023-02-13T17:38:57.037Z,11.70
2023-02-13T17:41:25.435Z,11.85
2023-02-13T17:43:55.833Z,11.35
2023-02-13T17:46:24.718Z,10.52
2023-02-13T17:48:53.039Z,12.27
2023-02-13T17:51:21.468Z,12.10
2023-02-13T17:53:52.281Z,11.65
2023-02-13T17:56:20.520Z,10.98
2023-02-13T17:58:49.175Z,12.02
2023-02-13T18:01:19.797Z,14.15
2023-02-13T18:03:50.793Z,14.68
2023-02-13T18:06:19.277Z,10.93
2023-02-13T18:08:48.021Z,11.98
2023-02-13T18:11:16.485Z,13.25
2023-02-13T18:13:48.289Z,12.30
2023-02-13T18:16:17.840Z,13.75
2023-02-13T18:18:46.232Z,13.95
2023-02-13T18:21:14.929Z,13.35
2023-02-13T18:23:43.516Z,14.73
2023-02-13T18:26:12.589Z,14.35
2023-02-13T18:28:42.966Z,14.43
2023-02-13T18:31:13.081Z,14.10
2023-02-13T18:33:44.044Z,11.20
2023-02-13T18:39:14.592Z,13.18
2023-02-13T18:41:43.042Z,15.40
2023-02-13T18:44:17.337Z,14.45
2023-02-13T18:46:51.608Z,14.85
2023-02-13T18:49:21.380Z,13.48
2023-02-13T18:51:49.663Z,14.02
2023-02-13T18:54:18.355Z,11.20
2023-02-13T18:56:46.720Z,13.52
2023-02-13T18:59:14.956Z,13.00
2023-02-13T19:01:43.280Z,12.80
2023-02-13T19:04:12.220Z,13.70
2023-02-13T19:06:42.611Z,12.85
2023-02-13T19:09:10.891Z,12.93
2023-02-13T19:11:39.534Z,12.70
2023-02-13T19:14:08.622Z,12.38
2023-02-13T19:16:37.123Z,13.43
2023-02-13T19:19:07.321Z,14.07
2023-02-13T19:21:37.315Z,12.57
2023-02-13T19:24:09.032Z,12.55
2023-02-13T19:26:37.175Z,13.13
2023-02-13T19:29:05.409Z,12.27
2023-02-13T19:31:34.358Z,14.45
2023-02-13T19:34:02.895Z,17.38
2023-02-13T19:36:31.016Z,16.73
2023-02-13T19:39:01.035Z,13.82
2023-02-13T19:41:30.986Z,14.50
2023-02-13T19:44:00.491Z,15.77
2023-02-13T19:46:30.275Z,15.52
2023-02-13T19:48:58.879Z,13.70
2023-02-13T19:51:29.498Z,14.98
2023-02-13T19:53:58.782Z,15.68
2023-02-13T19:56:27.543Z,14.32
2023-02-13T19:58:57.068Z,15.48
2023-02-13T20:01:27.323Z,16.15
2023-02-13T20:03:56.218Z,13.98
2023-02-13T20:06:26.104Z,14.70
2023-02-13T20:08:54.272Z,14.35
2023-02-13T20:11:23.606Z,15.35
2023-02-13T20:13:55.487Z,15.57
2023-02-13T20:16:25.235Z,16.70
2023-02-13T20:18:53.663Z,17.15
2023-02-13T20:21:22.361Z,16.65
2023-02-13T20:23:52.539Z,17.55
2023-02-13T20:26:21.133Z,17.05
2023-02-13T20:28:49.377Z,17.58
2023-02-13T20:31:19.672Z,18.30
2023-02-13T20:33:50.054Z,17.75
2023-02-13T20:36:20.358Z,18.08
2023-02-13T20:38:50.394Z,16.20
2023-02-13T20:41:21.438Z,16.83
2023-02-13T20:43:50.590Z,17.75
2023-02-13T20:46:19.699Z,15.43
2023-02-13T20:48:50.248Z,16.77
2023-02-13T20:51:19.542Z,16.67
2023-02-13T20:53:48.419Z,15.13
2023-02-13T20:56:18.166Z,14.95
2023-02-13T20:58:48.315Z,13.65
2023-02-13T21:01:20.105Z,14.32
2023-02-13T21:03:53.730Z,14.35
2023-02-13T21:06:22.642Z,12.48
2023-02-13T21:08:50.779Z,13.85
2023-02-13T21:11:20.696Z,13.65
2023-02-13T21:13:49.548Z,14.65
2023-02-13T21:16:20.382Z,14.18
2023-02-13T21:18:51.781Z,15.88
2023-02-13T21:21:20.806Z,16.05
2023-02-13T21:23:49.597Z,16.42
2023-02-13T21:26:19.041Z,18.05
2023-02-13T21:28:48.669Z,16.85
2023-02-13T21:31:19.697Z,17.85
2023-02-13T21:33:49.305Z,16.88
2023-02-13T21:36:17.302Z,16.95
2023-02-13T21:38:45.417Z,17.30
2023-02-13T21:41:15.086Z,18.40
2023-02-13T21:43:46.712Z,16.33
2023-02-13T21:46:17.073Z,16.42
2023-02-13T21:48:45.643Z,17.25
2023-02-13T21:51:17.644Z,15.68
2023-02-13T21:53:46.572Z,17.98
2023-02-13T21:56:16.235Z,19.02
2023-02-13T21:58:45.677Z,18.70
2023-02-13T22:01:25.359Z,15.70
2023-02-13T22:03:54.845Z,16.92
2023-02-13T22:06:24.731Z,18.77
2023-02-13T22:08:57.274Z,15.73
2023-02-13T22:11:26.174Z,15.00
2023-02-13T22:13:56.596Z,16.13
2023-02-13T22:16:25.909Z,17.10
2023-02-13T22:18:54.002Z,14.95
2023-02-13T22:21:25.214Z,14.77
2023-02-13T22:23:54.142Z,14.50
2023-02-13T22:26:24.626Z,15.90
2023-02-13T22:28:53.436Z,13.82
2023-02-13T22:31:25.331Z,15.50
2023-02-13T22:34:03.432Z,13.65
2023-02-13T22:36:35.014Z,14.65
2023-02-13T22:39:03.410Z,14.07
2023-02-13T22:41:31.751Z,14.55
2023-02-13T22:43:59.839Z,14.95
2023-02-13T22:46:30.583Z,14.38
2023-02-13T22:48:59.449Z,15.95
2023-02-13T22:51:34.400Z,14.80
2023-02-13T22:54:03.010Z,17.40
2023-02-13T22:56:32.200Z,15.82
2023-02-13T22:59:01.013Z,14.95
2023-02-13T23:01:30.384Z,14.90
2023-02-13T23:03:58.452Z,14.77
2023-02-13T23:06:27.189Z,16.02
2023-02-13T23:08:56.842Z,14.98
2023-02-13T23:11:45.075Z,15.25
2023-02-13T23:14:13.868Z,15.82
2023-02-13T23:17:01.023Z,14.68
2023-02-13T23:19:30.189Z,14.25
2023-02-13T23:21:58.316Z,14.93
2023-02-13T23:24:27.750Z,15.05
2023-02-13T23:26:55.644Z,14.68
2023-02-13T23:29:23.683Z,15.00
2023-02-13T23:31:52.168Z,15.60
2023-02-13T23:34:20.544Z,15.30
2023-02-13T23:36:48.441Z,17.25
2023-02-13T23:39:16.440Z,16.02
2023-02-13T23:41:45.829Z,15.88
2023-02-13T23:44:13.776Z,15.07
2023-02-13T23:46:41.831Z,14.27
2023-02-13T23:49:09.843Z,17.95
2023-02-13T23:51:38.094Z,15.68
2023-02-13T23:54:06.267Z,15.98
2023-02-13T23:56:34.416Z,14.68
2023-02-13T23:59:03.863Z,14.90
