createdAt,value
2018-02-15T00:00:09.622Z,0.00
2018-02-15T00:01:09.657Z,0.00
2018-02-15T00:02:09.611Z,0.00
2018-02-15T00:03:09.603Z,0.00
2018-02-15T00:04:09.592Z,0.00
2018-02-15T00:05:09.583Z,0.00
2018-02-15T00:06:09.632Z,0.00
2018-02-15T00:07:09.571Z,0.00
2018-02-15T00:08:09.602Z,0.00
2018-02-15T00:09:09.554Z,0.00
2018-02-15T00:10:09.553Z,0.00
2018-02-15T00:11:09.542Z,0.00
2018-02-15T00:12:09.574Z,0.00
2018-02-15T00:13:09.528Z,0.00
2018-02-15T00:14:09.516Z,0.00
2018-02-15T00:15:09.514Z,0.00
2018-02-15T00:16:09.503Z,0.00
2018-02-15T00:17:09.543Z,0.00
2018-02-15T00:18:09.524Z,0.00
2018-02-15T00:19:09.482Z,0.00
2018-02-15T00:20:09.472Z,0.00
2018-02-15T00:21:09.461Z,0.00
2018-02-15T00:22:09.500Z,0.00
2018-02-15T00:23:09.452Z,0.00
2018-02-15T00:24:09.441Z,0.00
2018-02-15T00:25:09.435Z,0.00
2018-02-15T00:26:09.426Z,0.00
2018-02-15T00:27:09.461Z,0.00
2018-02-15T00:28:09.411Z,0.00
2018-02-15T00:29:09.403Z,0.00
2018-02-15T00:30:09.397Z,0.00
2018-02-15T00:31:09.395Z,0.00
2018-02-15T00:32:09.419Z,0.00
2018-02-15T00:33:09.375Z,0.00
2018-02-15T00:34:09.367Z,0.00
2018-02-15T00:35:09.360Z,0.00
2018-02-15T00:36:09.347Z,0.00
2018-02-15T00:37:09.379Z,0.00
2018-02-15T00:38:09.332Z,0.00
2018-02-15T00:39:09.327Z,0.00
2018-02-15T00:40:09.317Z,0.00
2018-02-15T00:41:09.311Z,0.00
2018-02-15T00:42:09.342Z,0.00
2018-02-15T00:43:09.298Z,0.00
2018-02-15T00:44:09.289Z,0.00
2018-02-15T00:45:09.281Z,0.00
2018-02-15T00:46:09.277Z,0.00
2018-02-15T00:47:09.306Z,0.00
2018-02-15T00:48:09.259Z,0.00
2018-02-15T00:49:09.249Z,0.00
2018-02-15T00:50:09.244Z,0.00
2018-02-15T00:51:09.276Z,0.00
2018-02-15T00:52:09.230Z,0.00
2018-02-15T00:53:09.233Z,0.00
2018-02-15T00:54:09.234Z,0.00
2018-02-15T00:55:09.205Z,0.00
2018-02-15T00:56:09.238Z,0.00
2018-02-15T00:57:09.200Z,0.00
2018-02-15T00:58:09.183Z,0.00
2018-02-15T00:59:09.174Z,0.00
2018-02-15T01:00:09.173Z,0.00
2018-02-15T01:01:09.207Z,0.00
2018-02-15T01:02:09.153Z,0.00
2018-02-15T01:03:09.146Z,0.00
2018-02-15T01:04:09.144Z,0.00
2018-02-15T01:05:09.128Z,0.00
2018-02-15T01:06:09.695Z,0.00
2018-02-15T01:07:09.116Z,0.00
2018-02-15T01:08:09.110Z,0.00
2018-02-15T01:09:09.103Z,0.00
2018-02-15T01:10:09.092Z,0.00
2018-02-15T01:11:09.125Z,0.00
2018-02-15T01:12:09.079Z,0.00
2018-02-15T01:13:09.072Z,0.00
2018-02-15T01:14:09.068Z,0.00
2018-02-15T01:15:09.060Z,0.00
2018-02-15T01:16:09.089Z,0.00
2018-02-15T01:17:09.037Z,0.00
2018-02-15T01:18:09.033Z,0.00
2018-02-15T01:19:09.022Z,0.00
2018-02-15T01:20:09.017Z,0.00
2018-02-15T01:21:09.060Z,0.00
2018-02-15T01:22:09.042Z,0.00
2018-02-15T01:23:09.008Z,0.00
2018-02-15T01:24:08.987Z,0.00
2018-02-15T01:25:08.979Z,0.00
2018-02-15T01:26:08.968Z,0.00
2018-02-15T01:27:09.000Z,0.00
2018-02-15T01:28:09.015Z,0.00
2018-02-15T01:29:09.007Z,0.00
2018-02-15T01:30:08.943Z,0.00
2018-02-15T01:31:08.933Z,0.00
2018-02-15T01:32:08.975Z,0.00
2018-02-15T01:33:08.915Z,0.00
2018-02-15T01:34:08.913Z,0.00
2018-02-15T01:35:08.900Z,0.00
2018-02-15T01:36:08.891Z,0.00
2018-02-15T01:37:08.927Z,0.00
2018-02-15T01:38:08.919Z,0.00
2018-02-15T01:39:08.869Z,0.00
2018-02-15T01:40:08.872Z,0.00
2018-02-15T01:41:08.852Z,0.00
2018-02-15T01:42:08.846Z,0.00
2018-02-15T01:43:08.880Z,0.00
2018-02-15T01:44:08.829Z,0.00
2018-02-15T01:45:08.881Z,0.00
2018-02-15T01:46:08.811Z,0.00
2018-02-15T01:47:08.858Z,0.00
2018-02-15T01:48:08.795Z,0.00
2018-02-15T01:49:09.592Z,0.00
2018-02-15T01:50:08.777Z,0.00
2018-02-15T01:51:08.772Z,0.00
2018-02-15T01:52:08.797Z,0.00
2018-02-15T01:53:08.795Z,0.00
2018-02-15T01:54:08.748Z,0.00
2018-02-15T01:55:08.742Z,0.00
2018-02-15T01:56:08.727Z,0.00
2018-02-15T01:57:08.723Z,0.00
2018-02-15T01:58:08.756Z,0.00
2018-02-15T01:59:08.703Z,0.00
2018-02-15T02:00:08.702Z,0.00
2018-02-15T02:01:08.689Z,0.00
2018-02-15T02:02:08.788Z,0.00
2018-02-15T02:03:08.720Z,0.00
2018-02-15T02:04:08.662Z,0.00
2018-02-15T02:05:08.653Z,0.00
2018-02-15T02:06:08.646Z,0.00
2018-02-15T02:07:08.639Z,0.00
2018-02-15T02:08:08.669Z,0.00
2018-02-15T02:09:08.622Z,0.00
2018-02-15T02:10:08.614Z,0.00
2018-02-15T02:11:08.602Z,0.00
2018-02-15T02:12:08.595Z,0.00
2018-02-15T02:13:08.626Z,0.00
2018-02-15T02:14:08.578Z,0.00
2018-02-15T02:15:08.603Z,0.00
2018-02-15T02:16:08.562Z,0.00
2018-02-15T02:17:08.554Z,0.00
2018-02-15T02:18:08.592Z,0.00
2018-02-15T02:19:08.537Z,0.00
2018-02-15T02:20:08.526Z,0.00
2018-02-15T02:21:08.579Z,0.00
2018-02-15T02:22:08.747Z,0.00
2018-02-15T02:23:08.537Z,0.00
2018-02-15T02:24:08.495Z,0.00
2018-02-15T02:25:08.497Z,0.00
2018-02-15T02:26:08.479Z,0.00
2018-02-15T02:27:08.465Z,0.00
2018-02-15T02:28:08.502Z,0.00
2018-02-15T02:29:08.452Z,0.00
2018-02-15T02:30:08.443Z,0.00
2018-02-15T02:31:08.436Z,0.00
2018-02-15T02:32:08.428Z,0.00
2018-02-15T02:33:08.452Z,0.00
2018-02-15T02:34:08.407Z,0.00
2018-02-15T02:35:08.400Z,0.00
2018-02-15T02:36:08.385Z,0.00
2018-02-15T02:37:08.378Z,0.00
2018-02-15T02:38:08.417Z,0.00
2018-02-15T02:39:08.360Z,0.00
2018-02-15T02:40:08.352Z,0.00
2018-02-15T02:41:08.346Z,0.00
2018-02-15T02:42:08.332Z,0.00
2018-02-15T02:43:08.364Z,0.00
2018-02-15T02:44:08.354Z,0.00
2018-02-15T02:45:08.304Z,0.00
2018-02-15T02:46:08.298Z,0.00
2018-02-15T02:47:08.285Z,0.00
2018-02-15T02:48:08.277Z,0.00
2018-02-15T02:49:08.322Z,0.00
2018-02-15T02:50:08.256Z,0.00
2018-02-15T02:51:08.455Z,0.00
2018-02-15T02:52:08.241Z,0.00
2018-02-15T02:53:08.231Z,0.00
2018-02-15T02:54:08.260Z,0.00
2018-02-15T02:55:08.217Z,0.00
2018-02-15T02:56:08.204Z,0.00
2018-02-15T02:57:08.202Z,0.00
2018-02-15T02:58:08.192Z,0.00
2018-02-15T02:59:08.218Z,0.00
2018-02-15T03:00:08.168Z,0.00
2018-02-15T03:01:08.159Z,0.00
2018-02-15T03:02:08.149Z,0.00
2018-02-15T03:03:08.138Z,0.00
2018-02-15T03:04:08.176Z,0.00
2018-02-15T03:05:08.120Z,0.00
2018-02-15T03:06:08.117Z,0.00
2018-02-15T03:07:08.107Z,0.00
2018-02-15T03:08:08.094Z,0.00
2018-02-15T03:09:08.133Z,0.00
2018-02-15T03:10:08.080Z,0.00
2018-02-15T03:11:08.066Z,0.00
2018-02-15T03:12:08.061Z,0.00
2018-02-15T03:13:08.106Z,0.00
2018-02-15T03:14:08.042Z,0.00
2018-02-15T03:15:08.030Z,0.00
2018-02-15T03:16:08.023Z,0.00
2018-02-15T03:17:08.011Z,0.00
2018-02-15T03:18:08.051Z,0.00
2018-02-15T03:19:07.994Z,0.00
2018-02-15T03:20:07.983Z,0.00
2018-02-15T03:21:07.973Z,0.00
2018-02-15T03:22:07.964Z,0.00
2018-02-15T03:23:08.002Z,0.00
2018-02-15T03:24:07.956Z,0.00
2018-02-15T03:25:07.975Z,0.00
2018-02-15T03:26:07.930Z,0.00
2018-02-15T03:27:07.923Z,0.00
2018-02-15T03:28:07.912Z,0.00
2018-02-15T03:29:07.938Z,0.00
2018-02-15T03:30:07.938Z,0.00
2018-02-15T03:31:07.891Z,0.00
2018-02-15T03:32:07.878Z,0.00
2018-02-15T03:33:07.866Z,0.00
2018-02-15T03:34:07.859Z,0.00
2018-02-15T03:35:07.890Z,0.00
2018-02-15T03:36:07.842Z,0.00
2018-02-15T03:37:07.831Z,0.00
2018-02-15T03:38:07.822Z,0.00
2018-02-15T03:39:07.817Z,0.00
2018-02-15T03:40:07.849Z,0.00
2018-02-15T03:41:07.795Z,0.00
2018-02-15T03:42:07.785Z,0.00
2018-02-15T03:43:07.781Z,0.00
2018-02-15T03:44:07.786Z,0.00
2018-02-15T03:45:07.814Z,0.00
2018-02-15T03:46:07.757Z,0.00
2018-02-15T03:47:07.785Z,0.00
2018-02-15T03:48:07.739Z,0.00
2018-02-15T03:49:07.724Z,0.00
2018-02-15T03:50:07.718Z,0.00
2018-02-15T03:51:07.751Z,0.00
2018-02-15T03:52:07.702Z,0.00
2018-02-15T03:53:07.688Z,0.00
2018-02-15T03:54:07.681Z,0.00
2018-02-15T03:55:07.674Z,0.00
2018-02-15T03:56:07.705Z,0.00
2018-02-15T03:57:07.658Z,0.00
2018-02-15T03:58:07.652Z,0.00
2018-02-15T03:59:07.639Z,0.00
2018-02-15T04:00:07.632Z,0.00
2018-02-15T04:01:07.674Z,0.00
2018-02-15T04:02:07.614Z,0.00
2018-02-15T04:03:07.606Z,0.00
2018-02-15T04:04:07.595Z,0.00
2018-02-15T04:05:07.592Z,0.00
2018-02-15T04:06:07.616Z,0.00
2018-02-15T04:07:07.613Z,0.00
2018-02-15T04:08:07.562Z,0.00
2018-02-15T04:09:07.555Z,0.00
2018-02-15T04:10:07.546Z,0.00
2018-02-15T04:11:07.540Z,0.00
2018-02-15T04:12:07.566Z,0.00
2018-02-15T04:13:07.518Z,0.00
2018-02-15T04:14:07.523Z,0.00
2018-02-15T04:15:07.508Z,0.00
2018-02-15T04:16:07.496Z,0.00
2018-02-15T04:17:07.538Z,0.00
2018-02-15T04:18:07.478Z,0.00
2018-02-15T04:19:07.477Z,0.00
2018-02-15T04:20:07.465Z,0.00
2018-02-15T04:21:07.495Z,0.00
2018-02-15T04:22:07.488Z,0.00
2018-02-15T04:23:07.440Z,0.00
2018-02-15T04:24:07.429Z,0.00
2018-02-15T04:25:07.430Z,0.00
2018-02-15T04:26:07.417Z,0.00
2018-02-15T04:27:07.448Z,0.00
2018-02-15T04:28:07.398Z,0.00
2018-02-15T04:29:07.390Z,0.00
2018-02-15T04:30:07.391Z,0.00
2018-02-15T04:31:07.385Z,0.00
2018-02-15T04:32:07.419Z,0.00
2018-02-15T04:33:07.361Z,0.00
2018-02-15T04:34:07.355Z,0.00
2018-02-15T04:35:07.346Z,0.00
2018-02-15T04:36:07.378Z,0.00
2018-02-15T04:37:07.332Z,0.00
2018-02-15T04:38:07.327Z,0.00
2018-02-15T04:39:07.321Z,0.00
2018-02-15T04:40:07.945Z,0.00
2018-02-15T04:41:07.340Z,0.00
2018-02-15T04:42:07.293Z,0.00
2018-02-15T04:43:07.288Z,0.00
2018-02-15T04:44:07.282Z,0.00
2018-02-15T04:45:07.274Z,0.00
2018-02-15T04:46:07.307Z,0.00
2018-02-15T04:47:07.257Z,0.00
2018-02-15T04:48:07.252Z,0.00
2018-02-15T04:49:07.244Z,0.00
2018-02-15T04:50:07.236Z,0.00
2018-02-15T04:51:07.276Z,0.00
2018-02-15T04:52:07.225Z,0.00
2018-02-15T04:53:07.214Z,0.00
2018-02-15T04:54:07.205Z,0.00
2018-02-15T04:55:07.200Z,0.00
2018-02-15T04:56:07.241Z,0.00
2018-02-15T04:57:07.185Z,0.00
2018-02-15T04:58:07.181Z,0.00
2018-02-15T04:59:07.220Z,0.00
2018-02-15T05:00:07.164Z,0.00
2018-02-15T05:01:07.157Z,0.00
2018-02-15T05:02:07.185Z,0.00
2018-02-15T05:03:07.143Z,0.00
2018-02-15T05:04:07.136Z,0.00
2018-02-15T05:05:07.129Z,0.00
2018-02-15T05:06:07.121Z,0.00
2018-02-15T05:07:07.167Z,0.00
2018-02-15T05:08:07.108Z,0.00
2018-02-15T05:09:07.140Z,0.00
2018-02-15T05:10:07.093Z,0.00
2018-02-15T05:11:07.089Z,0.00
2018-02-15T05:12:07.117Z,0.00
2018-02-15T05:13:07.076Z,0.00
2018-02-15T05:14:07.065Z,0.00
2018-02-15T05:15:07.060Z,0.00
2018-02-15T05:16:07.052Z,0.00
2018-02-15T05:17:07.085Z,0.00
2018-02-15T05:18:07.069Z,0.00
2018-02-15T05:19:07.031Z,0.00
2018-02-15T05:20:07.027Z,0.00
2018-02-15T05:21:07.014Z,0.00
2018-02-15T05:22:07.060Z,0.00
2018-02-15T05:23:07.000Z,0.00
2018-02-15T05:24:07.034Z,0.00
2018-02-15T05:25:06.986Z,0.00
2018-02-15T05:26:06.981Z,0.00
2018-02-15T05:27:06.976Z,0.00
2018-02-15T05:28:07.017Z,0.00
2018-02-15T05:29:06.959Z,0.00
2018-02-15T05:30:06.953Z,0.00
2018-02-15T05:31:06.944Z,0.00
2018-02-15T05:32:06.940Z,0.00
2018-02-15T05:33:06.970Z,0.00
2018-02-15T05:34:06.927Z,0.00
2018-02-15T05:35:06.918Z,0.00
2018-02-15T05:36:06.913Z,0.00
2018-02-15T05:37:06.906Z,0.00
2018-02-15T05:38:06.933Z,0.00
2018-02-15T05:39:06.892Z,0.00
2018-02-15T05:40:06.889Z,0.00
2018-02-15T05:41:06.880Z,0.00
2018-02-15T05:42:06.867Z,0.00
2018-02-15T05:43:06.901Z,0.00
2018-02-15T05:44:06.857Z,0.00
2018-02-15T05:45:06.848Z,0.00
2018-02-15T05:46:06.843Z,0.00
2018-02-15T05:47:06.837Z,0.00
2018-02-15T05:48:06.866Z,0.00
2018-02-15T05:49:06.822Z,0.00
2018-02-15T05:50:06.818Z,0.00
2018-02-15T05:51:06.806Z,4.00
2018-02-15T05:52:06.799Z,4.00
2018-02-15T05:53:06.846Z,0.00
2018-02-15T05:54:06.784Z,0.00
2018-02-15T05:55:06.783Z,4.00
2018-02-15T05:56:06.774Z,4.00
2018-02-15T05:57:06.764Z,4.00
2018-02-15T05:58:06.802Z,4.00
2018-02-15T05:59:06.755Z,4.00
2018-02-15T06:00:06.743Z,8.00
2018-02-15T06:01:06.735Z,8.00
2018-02-15T06:02:06.727Z,12.00
2018-02-15T06:03:06.773Z,12.00
2018-02-15T06:04:06.720Z,16.00
2018-02-15T06:05:06.709Z,16.00
2018-02-15T06:06:06.702Z,20.00
2018-02-15T06:07:06.695Z,24.00
2018-02-15T06:08:06.736Z,28.00
2018-02-15T06:09:06.722Z,32.00
2018-02-15T06:10:06.674Z,36.00
2018-02-15T06:11:06.665Z,44.00
2018-02-15T06:12:06.661Z,52.00
2018-02-15T06:13:06.693Z,60.00
2018-02-15T06:14:06.646Z,68.00
2018-02-15T06:15:06.640Z,80.00
2018-02-15T06:16:06.632Z,92.00
2018-02-15T06:17:06.629Z,104.00
2018-02-15T06:18:06.661Z,120.00
2018-02-15T06:19:06.614Z,140.00
2018-02-15T06:20:06.608Z,156.00
2018-02-15T06:21:06.655Z,172.00
2018-02-15T06:22:06.650Z,192.00
2018-02-15T06:23:06.685Z,220.00
2018-02-15T06:24:06.637Z,244.00
2018-02-15T06:25:06.626Z,272.00
2018-02-15T06:26:06.621Z,304.00
2018-02-15T06:27:06.613Z,344.00
2018-02-15T06:28:06.661Z,384.00
2018-02-15T06:29:06.603Z,424.00
2018-02-15T06:30:06.595Z,468.00
2018-02-15T06:31:06.586Z,508.00
2018-02-15T06:32:06.578Z,552.00
2018-02-15T06:33:06.621Z,592.00
2018-02-15T06:34:06.572Z,628.00
2018-02-15T06:35:06.561Z,664.00
2018-02-15T06:36:06.549Z,696.00
2018-02-15T06:37:07.880Z,716.00
2018-02-15T06:38:06.585Z,724.00
2018-02-15T06:39:06.531Z,736.00
2018-02-15T06:40:06.906Z,752.00
2018-02-15T06:41:06.546Z,780.00
2018-02-15T06:42:06.510Z,820.00
2018-02-15T06:43:06.988Z,868.00
2018-02-15T06:44:06.498Z,924.00
2018-02-15T06:45:06.808Z,984.00
2018-02-15T06:46:06.482Z,1052.00
2018-02-15T06:47:06.479Z,1108.00
2018-02-15T06:48:07.207Z,1164.00
2018-02-15T06:49:06.463Z,1224.00
2018-02-15T06:50:07.667Z,1272.00
2018-02-15T06:51:06.450Z,1332.00
2018-02-15T06:52:07.011Z,1388.00
2018-02-15T06:53:07.070Z,1444.00
2018-02-15T06:54:06.466Z,1512.00
2018-02-15T06:55:07.338Z,1576.00
2018-02-15T06:56:06.413Z,1640.00
2018-02-15T06:57:06.948Z,1700.00
2018-02-15T06:58:06.401Z,1752.00
2018-02-15T06:59:07.194Z,1812.00
2018-02-15T07:00:06.389Z,1880.00
2018-02-15T07:01:06.851Z,1944.00
2018-02-15T07:02:06.380Z,2020.00
2018-02-15T07:03:06.917Z,2092.00
2018-02-15T07:04:07.303Z,2168.00
2018-02-15T07:05:06.404Z,2240.00
2018-02-15T07:06:06.352Z,2312.00
2018-02-15T07:07:06.346Z,2380.00
2018-02-15T07:08:06.335Z,2448.00
2018-02-15T07:09:06.333Z,2516.00
2018-02-15T07:10:06.356Z,2588.00
2018-02-15T07:11:06.314Z,2676.00
2018-02-15T07:12:06.307Z,2772.00
2018-02-15T07:13:06.305Z,2872.00
2018-02-15T07:14:06.295Z,2956.00
2018-02-15T07:15:06.333Z,3032.00
2018-02-15T07:16:06.283Z,3112.00
2018-02-15T07:17:06.276Z,3196.00
2018-02-15T07:18:06.267Z,3280.00
2018-02-15T07:19:06.303Z,3360.00
2018-02-15T07:20:06.256Z,3444.00
2018-02-15T07:21:06.251Z,3532.00
2018-02-15T07:22:06.242Z,3604.00
2018-02-15T07:23:06.237Z,3684.00
2018-02-15T07:24:06.265Z,3768.00
2018-02-15T07:25:06.226Z,3848.00
2018-02-15T07:26:06.218Z,3912.00
2018-02-15T07:27:06.215Z,3964.00
2018-02-15T07:28:06.205Z,4024.00
2018-02-15T07:29:06.249Z,4088.00
2018-02-15T07:30:06.193Z,4164.00
2018-02-15T07:31:06.225Z,4248.00
2018-02-15T07:32:06.184Z,4332.00
2018-02-15T07:33:06.174Z,4424.00
2018-02-15T07:34:06.165Z,4520.00
2018-02-15T07:35:06.199Z,4604.00
2018-02-15T07:36:06.153Z,4692.00
2018-02-15T07:37:06.146Z,4772.00
2018-02-15T07:38:06.141Z,4852.00
2018-02-15T07:39:06.134Z,4924.00
2018-02-15T07:40:06.173Z,5000.00
2018-02-15T07:41:06.124Z,5084.00
2018-02-15T07:42:06.120Z,5200.00
2018-02-15T07:43:06.111Z,5320.00
2018-02-15T07:44:06.105Z,5436.00
2018-02-15T07:45:06.144Z,5528.00
2018-02-15T07:46:06.093Z,5612.00
2018-02-15T07:47:06.086Z,5724.00
2018-02-15T07:48:06.079Z,5864.00
2018-02-15T07:49:06.621Z,6024.00
2018-02-15T07:50:07.375Z,6188.00
2018-02-15T07:51:08.056Z,6336.00
2018-02-15T07:52:06.066Z,6484.00
2018-02-15T07:53:06.447Z,6644.00
2018-02-15T07:54:06.376Z,6840.00
2018-02-15T07:55:06.786Z,7060.00
2018-02-15T07:56:06.083Z,7276.00
2018-02-15T07:57:07.332Z,7468.00
2018-02-15T07:58:06.027Z,7636.00
2018-02-15T07:59:06.020Z,7796.00
2018-02-15T08:00:06.220Z,7992.00
2018-02-15T08:01:06.058Z,8204.00
2018-02-15T08:02:06.452Z,8432.00
2018-02-15T08:03:06.034Z,8648.00
2018-02-15T08:04:05.999Z,8856.00
2018-02-15T08:05:06.404Z,9044.00
2018-02-15T08:06:06.024Z,9212.00
2018-02-15T08:07:06.360Z,9372.00
2018-02-15T08:08:05.974Z,9504.00
2018-02-15T08:09:06.829Z,9624.00
2018-02-15T08:10:05.966Z,9716.00
2018-02-15T08:11:05.962Z,9820.00
2018-02-15T08:12:05.996Z,9936.00
2018-02-15T08:13:05.948Z,10088.00
2018-02-15T08:14:05.938Z,10272.00
2018-02-15T08:15:05.937Z,10452.00
2018-02-15T08:16:05.934Z,10572.00
2018-02-15T08:17:05.967Z,10640.00
2018-02-15T08:18:05.926Z,10668.00
2018-02-15T08:19:05.911Z,10696.00
2018-02-15T08:20:05.904Z,10724.00
2018-02-15T08:21:05.914Z,10760.00
2018-02-15T08:22:05.941Z,10812.00
2018-02-15T08:23:05.895Z,10872.00
2018-02-15T08:24:05.887Z,10916.00
2018-02-15T08:25:05.899Z,10888.00
2018-02-15T08:26:05.882Z,10824.00
2018-02-15T08:27:05.923Z,10776.00
2018-02-15T08:28:05.867Z,10752.00
2018-02-15T08:29:05.862Z,10716.00
2018-02-15T08:30:05.861Z,10668.00
2018-02-15T08:31:05.858Z,10608.00
2018-02-15T08:32:05.904Z,10548.00
2018-02-15T08:33:05.861Z,10504.00
2018-02-15T08:34:05.841Z,10488.00
2018-02-15T08:35:05.836Z,10480.00
2018-02-15T08:36:05.882Z,10484.00
2018-02-15T08:37:05.851Z,10492.00
2018-02-15T08:38:05.822Z,10496.00
2018-02-15T08:39:05.816Z,10524.00
2018-02-15T08:40:05.813Z,10604.00
2018-02-15T08:41:05.846Z,10700.00
2018-02-15T08:42:05.832Z,10792.00
2018-02-15T08:43:05.850Z,10860.00
2018-02-15T08:44:05.810Z,10932.00
2018-02-15T08:45:06.003Z,11028.00
2018-02-15T08:46:07.351Z,11128.00
2018-02-15T08:47:05.829Z,11252.00
2018-02-15T08:48:05.777Z,11396.00
2018-02-15T08:49:05.810Z,11568.00
2018-02-15T08:50:05.777Z,11768.00
2018-02-15T08:51:06.674Z,11932.00
2018-02-15T08:52:05.778Z,12048.00
2018-02-15T08:53:05.758Z,12140.00
2018-02-15T08:54:05.792Z,12220.00
2018-02-15T08:55:05.751Z,12252.00
2018-02-15T08:56:05.747Z,12264.00
2018-02-15T08:57:06.646Z,12232.00
2018-02-15T08:58:06.286Z,12168.00
2018-02-15T08:59:06.356Z,12116.00
2018-02-15T09:00:06.837Z,12132.00
2018-02-15T09:01:06.334Z,12244.00
2018-02-15T09:02:05.719Z,12456.00
2018-02-15T09:03:05.752Z,12720.00
2018-02-15T09:04:05.720Z,13004.00
2018-02-15T09:05:05.721Z,13296.00
2018-02-15T09:06:05.698Z,13572.00
2018-02-15T09:07:05.694Z,13828.00
2018-02-15T09:08:05.744Z,14048.00
2018-02-15T09:09:05.696Z,14260.00
2018-02-15T09:10:06.327Z,14436.00
2018-02-15T09:11:06.061Z,14584.00
2018-02-15T09:12:06.458Z,14680.00
2018-02-15T09:13:05.865Z,14716.00
2018-02-15T09:14:06.583Z,14716.00
2018-02-15T09:15:05.662Z,14680.00
2018-02-15T09:16:05.661Z,14668.00
2018-02-15T09:17:05.897Z,14660.00
2018-02-15T09:18:05.690Z,14672.00
2018-02-15T09:19:05.644Z,14692.00
2018-02-15T09:20:05.642Z,14700.00
2018-02-15T09:21:05.638Z,14680.00
2018-02-15T09:22:05.638Z,14644.00
2018-02-15T09:23:05.671Z,14616.00
2018-02-15T09:24:05.627Z,14608.00
2018-02-15T09:25:05.625Z,14608.00
2018-02-15T09:26:05.632Z,14624.00
2018-02-15T09:27:05.659Z,14676.00
2018-02-15T09:28:05.676Z,14772.00
2018-02-15T09:29:05.614Z,14904.00
2018-02-15T09:30:06.626Z,15056.00
2018-02-15T09:31:05.792Z,15244.00
2018-02-15T09:32:05.764Z,15452.00
2018-02-15T09:33:06.349Z,15648.00
2018-02-15T09:34:05.608Z,15804.00
2018-02-15T09:35:05.593Z,15924.00
2018-02-15T09:36:05.633Z,16016.00
2018-02-15T09:37:05.589Z,16100.00
2018-02-15T09:38:05.593Z,16204.00
2018-02-15T09:39:05.616Z,16372.00
2018-02-15T09:40:05.578Z,16604.00
2018-02-15T09:41:05.578Z,16876.00
2018-02-15T09:42:05.569Z,17148.00
2018-02-15T09:43:05.554Z,17600.00
2018-02-15T09:44:05.589Z,17952.00
2018-02-15T09:45:05.544Z,18272.00
2018-02-15T09:46:05.935Z,18560.00
2018-02-15T09:47:05.965Z,18720.00
2018-02-15T09:48:06.392Z,18816.00
2018-02-15T09:49:06.316Z,18880.00
2018-02-15T09:50:05.539Z,18976.00
2018-02-15T09:51:05.525Z,19104.00
2018-02-15T09:52:05.519Z,19168.00
2018-02-15T09:53:05.518Z,19264.00
2018-02-15T09:54:06.008Z,19360.00
2018-02-15T09:55:05.507Z,19520.00
2018-02-15T09:56:05.505Z,19744.00
2018-02-15T09:57:05.504Z,19936.00
2018-02-15T09:58:05.496Z,20096.00
2018-02-15T09:59:05.533Z,20192.00
2018-02-15T10:00:06.416Z,20224.00
2018-02-15T10:01:05.513Z,20160.00
2018-02-15T10:02:05.482Z,20096.00
2018-02-15T10:03:06.420Z,20032.00
2018-02-15T10:04:05.680Z,19872.00
2018-02-15T10:05:05.765Z,19840.00
2018-02-15T10:06:05.573Z,19744.00
2018-02-15T10:07:05.480Z,19680.00
2018-02-15T10:08:05.475Z,19648.00
2018-02-15T10:09:05.512Z,19680.00
2018-02-15T10:10:05.472Z,19712.00
2018-02-15T10:11:05.468Z,19744.00
2018-02-15T10:12:05.465Z,19712.00
2018-02-15T10:13:05.460Z,19648.00
2018-02-15T10:14:05.494Z,19552.00
2018-02-15T10:15:05.452Z,19520.00
2018-02-15T10:16:05.449Z,19584.00
2018-02-15T10:17:05.447Z,19712.00
2018-02-15T10:18:05.445Z,19840.00
2018-02-15T10:19:05.528Z,20000.00
2018-02-15T10:20:06.413Z,20160.00
2018-02-15T10:21:05.545Z,20256.00
2018-02-15T10:22:06.545Z,20384.00
2018-02-15T10:23:29.541Z,20480.00
2018-02-15T10:24:05.422Z,20576.00
2018-02-15T10:25:05.422Z,20672.00
2018-02-15T10:26:05.417Z,20800.00
2018-02-15T10:27:05.419Z,20928.00
2018-02-15T10:28:05.411Z,21056.00
2018-02-15T10:29:05.452Z,21152.00
2018-02-15T10:30:05.406Z,21152.00
2018-02-15T10:31:05.404Z,21184.00
2018-02-15T10:32:05.399Z,21184.00
2018-02-15T10:33:05.400Z,21216.00
2018-02-15T10:34:05.445Z,21248.00
2018-02-15T10:35:05.391Z,21280.00
2018-02-15T10:36:05.429Z,21344.00
2018-02-15T10:37:05.384Z,21440.00
2018-02-15T10:38:05.379Z,21504.00
2018-02-15T10:39:05.430Z,21632.00
2018-02-15T10:40:05.414Z,21824.00
2018-02-15T10:41:05.372Z,21984.00
2018-02-15T10:42:05.366Z,22176.00
2018-02-15T10:43:05.367Z,22272.00
2018-02-15T10:44:05.420Z,22272.00
2018-02-15T10:45:05.360Z,22336.00
2018-02-15T10:46:05.355Z,22464.00
2018-02-15T10:47:05.356Z,22656.00
2018-02-15T10:48:05.349Z,22784.00
2018-02-15T10:49:05.385Z,22848.00
2018-02-15T10:50:05.343Z,22880.00
2018-02-15T10:51:05.368Z,22848.00
2018-02-15T10:52:05.337Z,22880.00
2018-02-15T10:53:05.336Z,22848.00
2018-02-15T10:54:05.367Z,22688.00
2018-02-15T10:55:05.332Z,22528.00
2018-02-15T10:56:05.327Z,22336.00
2018-02-15T10:57:05.330Z,22240.00
2018-02-15T10:58:05.320Z,22176.00
2018-02-15T10:59:05.357Z,22208.00
2018-02-15T11:00:05.317Z,22208.00
2018-02-15T11:01:05.320Z,22176.00
2018-02-15T11:02:05.312Z,22176.00
2018-02-15T11:03:05.310Z,22112.00
2018-02-15T11:04:05.351Z,22048.00
2018-02-15T11:05:05.305Z,21952.00
2018-02-15T11:06:05.303Z,21760.00
2018-02-15T11:07:05.299Z,21568.00
2018-02-15T11:08:05.297Z,21312.00
2018-02-15T11:09:05.343Z,20992.00
2018-02-15T11:10:05.294Z,20672.00
2018-02-15T11:11:05.287Z,20288.00
2018-02-15T11:12:05.286Z,19936.00
2018-02-15T11:13:05.281Z,19584.00
2018-02-15T11:14:05.321Z,19328.00
2018-02-15T11:15:05.279Z,19104.00
2018-02-15T11:16:05.272Z,18944.00
2018-02-15T11:17:05.274Z,18784.00
2018-02-15T11:18:05.274Z,18656.00
2018-02-15T11:19:05.305Z,18528.00
2018-02-15T11:20:05.261Z,18400.00
2018-02-15T11:21:05.260Z,18208.00
2018-02-15T11:22:05.259Z,18016.00
2018-02-15T11:23:05.256Z,17920.00
2018-02-15T11:24:05.302Z,17888.00
2018-02-15T11:25:05.250Z,17888.00
2018-02-15T11:26:05.246Z,17856.00
2018-02-15T11:27:05.243Z,17728.00
2018-02-15T11:28:05.293Z,17472.00
2018-02-15T11:29:05.236Z,16984.00
2018-02-15T11:30:05.245Z,16680.00
2018-02-15T11:31:05.235Z,16428.00
2018-02-15T11:32:05.225Z,16168.00
2018-02-15T11:33:05.263Z,15888.00
2018-02-15T11:34:05.224Z,15652.00
2018-02-15T11:35:05.260Z,15424.00
2018-02-15T11:36:05.215Z,15276.00
2018-02-15T11:37:05.210Z,15168.00
2018-02-15T11:38:05.212Z,15052.00
2018-02-15T11:39:05.205Z,14876.00
2018-02-15T11:40:05.253Z,14700.00
2018-02-15T11:41:05.197Z,14484.00
2018-02-15T11:42:05.233Z,14312.00
2018-02-15T11:43:05.190Z,14152.00
2018-02-15T11:44:05.187Z,14008.00
2018-02-15T11:45:05.184Z,13864.00
2018-02-15T11:46:05.229Z,13712.00
2018-02-15T11:47:05.183Z,13588.00
2018-02-15T11:48:05.174Z,13456.00
2018-02-15T11:49:05.172Z,13352.00
2018-02-15T11:50:05.170Z,13240.00
2018-02-15T11:51:05.212Z,13104.00
2018-02-15T11:52:05.164Z,12956.00
2018-02-15T11:53:05.160Z,12780.00
2018-02-15T11:54:05.157Z,12596.00
2018-02-15T11:55:05.203Z,12404.00
2018-02-15T11:56:05.148Z,12276.00
2018-02-15T11:57:05.143Z,12216.00
2018-02-15T11:58:05.202Z,12248.00
2018-02-15T11:59:05.140Z,12348.00
2018-02-15T12:00:05.962Z,12464.00
2018-02-15T12:01:05.152Z,12572.00
2018-02-15T12:02:05.137Z,12656.00
2018-02-15T12:03:05.127Z,12656.00
2018-02-15T12:04:05.165Z,12612.00
2018-02-15T12:05:05.158Z,12508.00
2018-02-15T12:06:05.117Z,12440.00
2018-02-15T12:07:05.113Z,12476.00
2018-02-15T12:08:05.108Z,12524.00
2018-02-15T12:09:05.104Z,12620.00
2018-02-15T12:10:05.140Z,12672.00
2018-02-15T12:11:05.104Z,12656.00
2018-02-15T12:12:05.097Z,12648.00
2018-02-15T12:13:05.095Z,12500.00
2018-02-15T12:14:05.090Z,12272.00
2018-02-15T12:15:05.131Z,11972.00
2018-02-15T12:16:05.078Z,11764.00
2018-02-15T12:17:05.078Z,11608.00
2018-02-15T12:18:05.138Z,11580.00
2018-02-15T12:19:05.072Z,11596.00
2018-02-15T12:20:05.064Z,11548.00
2018-02-15T12:21:05.102Z,11384.00
2018-02-15T12:22:05.059Z,11356.00
2018-02-15T12:23:05.059Z,11344.00
2018-02-15T12:24:05.054Z,11448.00
2018-02-15T12:25:05.059Z,11548.00
2018-02-15T12:26:05.090Z,11648.00
2018-02-15T12:27:05.042Z,11644.00
2018-02-15T12:28:05.041Z,11708.00
2018-02-15T12:29:05.037Z,11816.00
2018-02-15T12:30:05.033Z,12012.00
2018-02-15T12:31:05.072Z,12164.00
2018-02-15T12:32:05.027Z,12388.00