createdAt,value
2018-02-14T00:00:27.568Z,0.00
2018-02-14T00:01:27.542Z,0.00
2018-02-14T00:02:27.515Z,0.00
2018-02-14T00:03:27.489Z,0.00
2018-02-14T00:04:27.464Z,0.00
2018-02-14T00:05:27.438Z,0.00
2018-02-14T00:06:27.413Z,0.00
2018-02-14T00:07:27.386Z,0.00
2018-02-14T00:08:27.362Z,0.00
2018-02-14T00:09:27.336Z,0.00
2018-02-14T00:10:27.310Z,0.00
2018-02-14T00:11:27.284Z,0.00
2018-02-14T00:12:27.258Z,0.00
2018-02-14T00:13:27.233Z,0.00
2018-02-14T00:14:27.205Z,0.00
2018-02-14T00:15:27.181Z,0.00
2018-02-14T00:16:27.154Z,0.00
2018-02-14T00:17:27.133Z,0.00
2018-02-14T00:18:27.105Z,0.00
2018-02-14T00:19:27.078Z,0.00
2018-02-14T00:20:27.051Z,0.00
2018-02-14T00:21:27.026Z,0.00
2018-02-14T00:22:27.000Z,0.00
2018-02-14T00:23:26.973Z,0.00
2018-02-14T00:24:26.950Z,0.00
2018-02-14T00:25:26.923Z,0.00
2018-02-14T00:26:26.897Z,0.00
2018-02-14T00:27:26.871Z,0.00
2018-02-14T00:28:26.846Z,0.00
2018-02-14T00:29:26.820Z,0.00
2018-02-14T00:30:26.794Z,0.00
2018-02-14T00:31:26.768Z,0.00
2018-02-14T00:32:26.742Z,0.00
2018-02-14T00:33:26.718Z,0.00
2018-02-14T00:34:26.691Z,0.00
2018-02-14T00:35:26.665Z,0.00
2018-02-14T00:36:26.638Z,0.00
2018-02-14T00:37:26.614Z,0.00
2018-02-14T00:38:26.586Z,0.00
2018-02-14T00:39:26.561Z,0.00
2018-02-14T00:40:26.536Z,0.00
2018-02-14T00:41:26.510Z,0.00
2018-02-14T00:42:26.483Z,0.00
2018-02-14T00:43:26.458Z,0.00
2018-02-14T00:44:26.431Z,0.00
2018-02-14T00:45:26.405Z,0.00
2018-02-14T00:46:26.379Z,0.00
2018-02-14T00:47:26.354Z,0.00
2018-02-14T00:48:26.327Z,0.00
2018-02-14T00:49:26.302Z,0.00
2018-02-14T00:50:26.276Z,0.00
2018-02-14T00:51:26.249Z,0.00
2018-02-14T00:52:26.224Z,0.00
2018-02-14T00:53:26.203Z,0.00
2018-02-14T00:54:26.171Z,0.00
2018-02-14T00:55:26.146Z,0.00
2018-02-14T00:56:26.120Z,0.00
2018-02-14T00:57:26.093Z,0.00
2018-02-14T00:58:26.067Z,0.00
2018-02-14T00:59:26.041Z,0.00
2018-02-14T01:00:26.015Z,0.00
2018-02-14T01:01:25.989Z,0.00
2018-02-14T01:02:25.963Z,0.00
2018-02-14T01:03:25.936Z,0.00
2018-02-14T01:04:25.910Z,0.00
2018-02-14T01:05:25.887Z,0.00
2018-02-14T01:06:25.858Z,0.00
2018-02-14T01:07:25.834Z,0.00
2018-02-14T01:08:25.808Z,0.00
2018-02-14T01:09:25.782Z,0.00
2018-02-14T01:10:25.756Z,0.00
2018-02-14T01:11:25.730Z,0.00
2018-02-14T01:12:25.704Z,0.00
2018-02-14T01:13:25.679Z,0.00
2018-02-14T01:14:25.654Z,0.00
2018-02-14T01:15:25.627Z,0.00
2018-02-14T01:16:25.603Z,0.00
2018-02-14T01:17:25.576Z,0.00
2018-02-14T01:18:25.550Z,0.00
2018-02-14T01:19:25.523Z,0.00
2018-02-14T01:20:25.497Z,0.00
2018-02-14T01:21:25.472Z,0.00
2018-02-14T01:22:25.444Z,0.00
2018-02-14T01:23:25.417Z,0.00
2018-02-14T01:24:25.393Z,0.00
2018-02-14T01:25:25.367Z,0.00
2018-02-14T01:26:25.339Z,0.00
2018-02-14T01:27:25.313Z,0.00
2018-02-14T01:28:25.288Z,0.00
2018-02-14T01:29:25.262Z,0.00
2018-02-14T01:30:25.236Z,0.00
2018-02-14T01:31:25.208Z,0.00
2018-02-14T01:32:25.184Z,0.00
2018-02-14T01:33:25.160Z,0.00
2018-02-14T01:34:25.131Z,0.00
2018-02-14T01:35:25.105Z,0.00
2018-02-14T01:36:25.084Z,0.00
2018-02-14T01:37:25.055Z,0.00
2018-02-14T01:38:25.026Z,0.00
2018-02-14T01:39:25.001Z,0.00
2018-02-14T01:40:24.974Z,0.00
2018-02-14T01:41:24.948Z,0.00
2018-02-14T01:42:24.922Z,0.00
2018-02-14T01:43:24.895Z,0.00
2018-02-14T01:44:24.874Z,0.00
2018-02-14T01:45:24.844Z,0.00
2018-02-14T01:46:24.818Z,0.00
2018-02-14T01:47:24.793Z,0.00
2018-02-14T01:48:24.767Z,0.00
2018-02-14T01:49:24.744Z,0.00
2018-02-14T01:50:24.715Z,0.00
2018-02-14T01:51:24.690Z,0.00
2018-02-14T01:52:24.663Z,0.00
2018-02-14T01:53:24.638Z,0.00
2018-02-14T01:54:24.611Z,0.00
2018-02-14T01:55:24.585Z,0.00
2018-02-14T01:56:24.558Z,0.00
2018-02-14T01:57:24.532Z,0.00
2018-02-14T01:58:24.505Z,0.00
2018-02-14T01:59:24.479Z,0.00
2018-02-14T02:00:24.460Z,0.00
2018-02-14T02:01:24.425Z,0.00
2018-02-14T02:02:24.398Z,0.00
2018-02-14T02:03:24.374Z,0.00
2018-02-14T02:04:24.347Z,0.00
2018-02-14T02:05:24.321Z,0.00
2018-02-14T02:06:24.294Z,0.00
2018-02-14T02:07:24.268Z,0.00
2018-02-14T02:08:24.240Z,0.00
2018-02-14T02:09:24.216Z,0.00
2018-02-14T02:10:24.186Z,0.00
2018-02-14T02:11:24.162Z,0.00
2018-02-14T02:12:24.141Z,0.00
2018-02-14T02:13:24.110Z,0.00
2018-02-14T02:14:24.083Z,0.00
2018-02-14T02:15:24.058Z,0.00
2018-02-14T02:16:24.034Z,0.00
2018-02-14T02:17:24.009Z,0.00
2018-02-14T02:18:23.980Z,0.00
2018-02-14T02:19:23.954Z,0.00
2018-02-14T02:20:23.930Z,0.00
2018-02-14T02:21:23.904Z,0.00
2018-02-14T02:22:23.877Z,0.00
2018-02-14T02:23:23.851Z,0.00
2018-02-14T02:24:23.826Z,0.00
2018-02-14T02:25:23.800Z,0.00
2018-02-14T02:26:23.774Z,0.00
2018-02-14T02:27:23.748Z,0.00
2018-02-14T02:28:23.723Z,0.00
2018-02-14T02:29:23.697Z,0.00
2018-02-14T02:30:23.670Z,0.00
2018-02-14T02:31:23.644Z,0.00
2018-02-14T02:32:23.618Z,0.00
2018-02-14T02:33:23.593Z,0.00
2018-02-14T02:34:23.566Z,0.00
2018-02-14T02:35:23.542Z,0.00
2018-02-14T02:36:23.514Z,0.00
2018-02-14T02:37:23.487Z,0.00
2018-02-14T02:38:23.460Z,0.00
2018-02-14T02:39:23.434Z,0.00
2018-02-14T02:40:23.413Z,0.00
2018-02-14T02:41:23.381Z,0.00
2018-02-14T02:42:23.359Z,0.00
2018-02-14T02:43:23.329Z,0.00
2018-02-14T02:44:23.304Z,0.00
2018-02-14T02:45:23.276Z,0.00
2018-02-14T02:46:23.250Z,0.00
2018-02-14T02:47:23.225Z,0.00
2018-02-14T02:48:23.198Z,0.00
2018-02-14T02:49:23.173Z,0.00
2018-02-14T02:50:23.146Z,0.00
2018-02-14T02:51:23.122Z,0.00
2018-02-14T02:52:23.096Z,0.00
2018-02-14T02:53:23.073Z,0.00
2018-02-14T02:54:23.044Z,0.00
2018-02-14T02:55:23.018Z,0.00
2018-02-14T02:56:22.992Z,0.00
2018-02-14T02:57:22.965Z,0.00
2018-02-14T02:58:22.938Z,0.00
2018-02-14T02:59:22.912Z,0.00
2018-02-14T03:00:22.888Z,0.00
2018-02-14T03:01:22.861Z,0.00
2018-02-14T03:02:22.835Z,0.00
2018-02-14T03:03:22.809Z,0.00
2018-02-14T03:04:22.784Z,0.00
2018-02-14T03:05:22.759Z,0.00
2018-02-14T03:06:22.732Z,0.00
2018-02-14T03:07:22.705Z,0.00
2018-02-14T03:08:22.679Z,0.00
2018-02-14T03:09:22.656Z,0.00
2018-02-14T03:10:22.626Z,0.00
2018-02-14T03:11:22.600Z,0.00
2018-02-14T03:12:22.575Z,0.00
2018-02-14T03:13:22.549Z,0.00
2018-02-14T03:14:22.521Z,0.00
2018-02-14T03:15:22.496Z,0.00
2018-02-14T03:16:22.470Z,0.00
2018-02-14T03:17:22.443Z,0.00
2018-02-14T03:18:22.417Z,0.00
2018-02-14T03:19:22.391Z,0.00
2018-02-14T03:20:22.365Z,0.00
2018-02-14T03:21:22.339Z,0.00
2018-02-14T03:22:22.312Z,0.00
2018-02-14T03:23:22.287Z,0.00
2018-02-14T03:24:22.259Z,0.00
2018-02-14T03:25:22.233Z,0.00
2018-02-14T03:26:22.207Z,0.00
2018-02-14T03:27:22.182Z,0.00
2018-02-14T03:28:22.156Z,0.00
2018-02-14T03:29:22.129Z,0.00
2018-02-14T03:30:22.104Z,0.00
2018-02-14T03:31:22.078Z,0.00
2018-02-14T03:32:22.050Z,0.00
2018-02-14T03:33:22.024Z,0.00
2018-02-14T03:34:21.998Z,0.00
2018-02-14T03:35:21.971Z,0.00
2018-02-14T03:36:21.946Z,0.00
2018-02-14T03:37:21.920Z,0.00
2018-02-14T03:38:21.893Z,0.00
2018-02-14T03:39:21.867Z,0.00
2018-02-14T03:40:21.840Z,0.00
2018-02-14T03:41:21.815Z,0.00
2018-02-14T03:42:21.788Z,0.00
2018-02-14T03:43:21.762Z,0.00
2018-02-14T03:44:21.735Z,0.00
2018-02-14T03:45:21.711Z,0.00
2018-02-14T03:46:21.683Z,0.00
2018-02-14T03:47:21.658Z,0.00
2018-02-14T03:48:21.630Z,0.00
2018-02-14T03:49:21.603Z,0.00
2018-02-14T03:50:21.575Z,0.00
2018-02-14T03:51:21.551Z,0.00
2018-02-14T03:52:21.525Z,0.00
2018-02-14T03:53:21.497Z,0.00
2018-02-14T03:54:21.471Z,0.00
2018-02-14T03:55:21.448Z,0.00
2018-02-14T03:56:21.419Z,0.00
2018-02-14T03:57:21.392Z,0.00
2018-02-14T03:58:21.364Z,0.00
2018-02-14T03:59:21.337Z,0.00
2018-02-14T04:00:21.359Z,0.00
2018-02-14T04:01:21.286Z,0.00
2018-02-14T04:02:21.257Z,0.00
2018-02-14T04:03:21.231Z,0.00
2018-02-14T04:04:21.203Z,0.00
2018-02-14T04:05:21.176Z,0.00
2018-02-14T04:06:21.149Z,0.00
2018-02-14T04:07:21.122Z,0.00
2018-02-14T04:08:21.095Z,0.00
2018-02-14T04:09:21.068Z,0.00
2018-02-14T04:10:21.039Z,0.00
2018-02-14T04:11:21.014Z,0.00
2018-02-14T04:12:20.987Z,0.00
2018-02-14T04:13:20.960Z,0.00
2018-02-14T04:14:20.930Z,0.00
2018-02-14T04:15:20.902Z,0.00
2018-02-14T04:16:20.875Z,0.00
2018-02-14T04:17:20.848Z,0.00
2018-02-14T04:18:20.820Z,0.00
2018-02-14T04:19:20.792Z,0.00
2018-02-14T04:20:20.769Z,0.00
2018-02-14T04:21:20.738Z,0.00
2018-02-14T04:22:20.710Z,0.00
2018-02-14T04:23:20.684Z,0.00
2018-02-14T04:24:20.656Z,0.00
2018-02-14T04:25:20.630Z,0.00
2018-02-14T04:26:20.601Z,0.00
2018-02-14T04:27:20.574Z,0.00
2018-02-14T04:28:20.547Z,0.00
2018-02-14T04:29:20.520Z,0.00
2018-02-14T04:30:20.492Z,0.00
2018-02-14T04:31:20.465Z,0.00
2018-02-14T04:32:20.437Z,0.00
2018-02-14T04:33:20.410Z,0.00
2018-02-14T04:34:20.382Z,0.00
2018-02-14T04:35:20.355Z,0.00
2018-02-14T04:36:20.326Z,0.00
2018-02-14T04:37:20.300Z,0.00
2018-02-14T04:38:20.271Z,0.00
2018-02-14T04:39:20.245Z,0.00
2018-02-14T04:40:20.219Z,0.00
2018-02-14T04:41:20.191Z,0.00
2018-02-14T04:42:20.162Z,0.00
2018-02-14T04:43:20.136Z,0.00
2018-02-14T04:44:20.109Z,0.00
2018-02-14T04:45:20.082Z,0.00
2018-02-14T04:46:20.054Z,0.00
2018-02-14T04:47:20.029Z,0.00
2018-02-14T04:48:20.001Z,0.00
2018-02-14T04:49:19.975Z,0.00
2018-02-14T04:50:19.947Z,0.00
2018-02-14T04:51:19.921Z,0.00
2018-02-14T04:52:19.894Z,0.00
2018-02-14T04:53:19.868Z,0.00
2018-02-14T04:54:19.840Z,0.00
2018-02-14T04:55:19.815Z,0.00
2018-02-14T04:56:19.789Z,0.00
2018-02-14T04:57:19.762Z,0.00
2018-02-14T04:58:19.734Z,0.00
2018-02-14T04:59:19.708Z,0.00
2018-02-14T05:00:19.683Z,0.00
2018-02-14T05:01:19.656Z,0.00
2018-02-14T05:02:19.628Z,0.00
2018-02-14T05:03:19.603Z,0.00
2018-02-14T05:04:19.577Z,0.00
2018-02-14T05:05:19.549Z,0.00
2018-02-14T05:06:19.522Z,0.00
2018-02-14T05:07:19.496Z,0.00
2018-02-14T05:08:19.470Z,0.00
2018-02-14T05:09:19.444Z,0.00
2018-02-14T05:10:19.416Z,0.00
2018-02-14T05:11:19.390Z,0.00
2018-02-14T05:12:19.363Z,0.00
2018-02-14T05:13:19.337Z,0.00
2018-02-14T05:14:19.309Z,0.00
2018-02-14T05:15:19.282Z,0.00
2018-02-14T05:16:19.256Z,0.00
2018-02-14T05:17:19.228Z,0.00
2018-02-14T05:18:19.201Z,0.00
2018-02-14T05:19:19.173Z,0.00
2018-02-14T05:20:19.152Z,0.00
2018-02-14T05:21:19.122Z,0.00
2018-02-14T05:22:19.092Z,0.00
2018-02-14T05:23:19.066Z,0.00
2018-02-14T05:24:19.039Z,0.00
2018-02-14T05:25:19.013Z,0.00
2018-02-14T05:26:18.984Z,0.00
2018-02-14T05:27:18.960Z,0.00
2018-02-14T05:28:18.934Z,0.00
2018-02-14T05:29:18.904Z,0.00
2018-02-14T05:30:18.876Z,0.00
2018-02-14T05:31:18.848Z,0.00
2018-02-14T05:32:18.831Z,0.00
2018-02-14T05:33:18.794Z,0.00
2018-02-14T05:34:18.766Z,0.00
2018-02-14T05:35:18.740Z,0.00
2018-02-14T05:36:18.716Z,0.00
2018-02-14T05:37:18.686Z,0.00
2018-02-14T05:38:18.658Z,0.00
2018-02-14T05:39:18.630Z,0.00
2018-02-14T05:40:18.604Z,0.00
2018-02-14T05:41:18.577Z,0.00
2018-02-14T05:42:18.548Z,0.00
2018-02-14T05:43:18.521Z,0.00
2018-02-14T05:44:18.495Z,0.00
2018-02-14T05:45:18.468Z,0.00
2018-02-14T05:46:18.464Z,0.00
2018-02-14T05:47:18.413Z,0.00
2018-02-14T05:48:18.384Z,0.00
2018-02-14T05:49:18.358Z,0.00
2018-02-14T05:50:18.329Z,0.00
2018-02-14T05:51:18.302Z,0.00
2018-02-14T05:52:18.275Z,0.00
2018-02-14T05:53:18.248Z,0.00
2018-02-14T05:54:18.219Z,0.00
2018-02-14T05:55:18.193Z,0.00
2018-02-14T05:56:18.162Z,0.00
2018-02-14T05:57:18.134Z,0.00
2018-02-14T05:58:18.105Z,0.00
2018-02-14T05:59:18.078Z,0.00
2018-02-14T06:00:18.050Z,0.00
2018-02-14T06:01:18.023Z,0.00
2018-02-14T06:02:17.993Z,0.00
2018-02-14T06:03:17.966Z,0.00
2018-02-14T06:04:17.939Z,0.00
2018-02-14T06:05:17.911Z,0.00
2018-02-14T06:06:17.882Z,0.00
2018-02-14T06:07:17.854Z,0.00
2018-02-14T06:08:17.827Z,0.00
2018-02-14T06:09:17.799Z,0.00
2018-02-14T06:10:17.769Z,0.00
2018-02-14T06:11:17.743Z,0.00
2018-02-14T06:12:17.715Z,0.00
2018-02-14T06:13:17.687Z,0.00
2018-02-14T06:14:17.658Z,0.00
2018-02-14T06:15:17.630Z,0.00
2018-02-14T06:16:17.603Z,0.00
2018-02-14T06:17:17.575Z,0.00
2018-02-14T06:18:17.547Z,0.00
2018-02-14T06:19:17.518Z,0.00
2018-02-14T06:20:17.491Z,0.00
2018-02-14T06:21:17.463Z,0.00
2018-02-14T06:22:17.434Z,0.00
2018-02-14T06:23:17.406Z,0.00
2018-02-14T06:24:17.378Z,0.00
2018-02-14T06:25:17.351Z,0.00
2018-02-14T06:26:17.322Z,0.00
2018-02-14T06:27:17.295Z,0.00
2018-02-14T06:28:17.267Z,0.00
2018-02-14T06:29:17.238Z,0.00
2018-02-14T06:30:17.212Z,0.00
2018-02-14T06:31:17.184Z,0.00
2018-02-14T06:32:17.155Z,0.00
2018-02-14T06:33:17.128Z,0.00
2018-02-14T06:34:17.099Z,0.00
2018-02-14T06:35:17.072Z,0.00
2018-02-14T06:36:17.044Z,0.00
2018-02-14T06:37:17.016Z,0.00
2018-02-14T06:38:16.987Z,0.00
2018-02-14T06:39:16.961Z,0.00
2018-02-14T06:40:16.933Z,0.00
2018-02-14T06:41:16.906Z,0.00
2018-02-14T06:42:16.878Z,0.00
2018-02-14T06:43:16.851Z,0.00
2018-02-14T06:44:16.823Z,0.00
2018-02-14T06:45:16.796Z,0.00
2018-02-14T06:46:16.767Z,0.00
2018-02-14T06:47:16.739Z,0.00
2018-02-14T06:48:16.714Z,0.00
2018-02-14T06:49:16.685Z,0.00
2018-02-14T06:50:16.656Z,0.00
2018-02-14T06:51:16.628Z,0.00
2018-02-14T06:52:16.602Z,0.00
2018-02-14T06:53:16.574Z,0.00
2018-02-14T06:54:16.546Z,0.00
2018-02-14T06:55:16.519Z,0.00
2018-02-14T06:56:16.492Z,0.00
2018-02-14T06:57:16.463Z,0.00
2018-02-14T06:58:16.435Z,0.00
2018-02-14T06:59:16.409Z,0.00
2018-02-14T07:00:16.380Z,0.00
2018-02-14T07:01:16.354Z,0.00
2018-02-14T07:02:16.327Z,0.00
2018-02-14T07:03:16.297Z,0.00
2018-02-14T07:04:16.269Z,0.00
2018-02-14T07:05:16.244Z,0.00
2018-02-14T07:06:16.213Z,0.00
2018-02-14T07:07:16.187Z,0.00
2018-02-14T07:08:16.159Z,0.00
2018-02-14T07:09:16.132Z,0.00
2018-02-14T07:10:16.103Z,0.00
2018-02-14T07:11:16.076Z,0.00
2018-02-14T07:12:16.048Z,0.00
2018-02-14T07:13:16.021Z,0.00
2018-02-14T07:14:15.992Z,0.00
2018-02-14T07:15:15.964Z,0.00
2018-02-14T07:16:15.936Z,0.00
2018-02-14T07:17:15.909Z,0.00
2018-02-14T07:18:15.881Z,5.63
2018-02-14T07:19:15.853Z,5.63
2018-02-14T07:20:15.826Z,5.63
2018-02-14T07:21:15.798Z,5.63
2018-02-14T07:22:15.770Z,5.63
2018-02-14T07:23:15.742Z,5.63
2018-02-14T07:24:15.713Z,5.63
2018-02-14T07:25:15.687Z,5.63
2018-02-14T07:26:15.658Z,5.63
2018-02-14T07:27:15.631Z,5.63
2018-02-14T07:28:15.602Z,5.63
2018-02-14T07:29:15.575Z,5.63
2018-02-14T07:30:15.547Z,5.63
2018-02-14T07:31:15.522Z,5.63
2018-02-14T07:32:15.492Z,5.63
2018-02-14T07:33:15.464Z,5.63
2018-02-14T07:34:15.436Z,5.63
2018-02-14T07:35:15.408Z,5.63
2018-02-14T07:36:15.380Z,5.63
2018-02-14T07:37:15.353Z,5.63
2018-02-14T07:38:15.324Z,5.63
2018-02-14T07:39:15.297Z,5.63
2018-02-14T07:40:15.270Z,11.25
2018-02-14T07:41:15.244Z,11.25
2018-02-14T07:42:15.214Z,11.25
2018-02-14T07:43:15.190Z,11.25
2018-02-14T07:44:15.159Z,11.25
2018-02-14T07:45:15.135Z,11.25
2018-02-14T07:46:15.103Z,11.25
2018-02-14T07:47:15.076Z,11.25
2018-02-14T07:48:15.047Z,11.25
2018-02-14T07:49:15.021Z,11.25
2018-02-14T07:50:14.991Z,11.25
2018-02-14T07:51:14.964Z,11.25
2018-02-14T07:52:14.936Z,11.25
2018-02-14T07:53:14.911Z,11.25
2018-02-14T07:54:14.882Z,11.25
2018-02-14T07:55:14.857Z,11.25
2018-02-14T07:56:14.830Z,11.25
2018-02-14T07:57:14.800Z,11.25
2018-02-14T07:58:15.874Z,11.25
2018-02-14T07:59:14.743Z,11.25
2018-02-14T08:00:14.716Z,11.25
2018-02-14T08:01:14.689Z,11.25
2018-02-14T08:02:14.660Z,11.25
2018-02-14T08:03:14.633Z,11.25
2018-02-14T08:04:14.606Z,11.25
2018-02-14T08:05:14.578Z,11.25
2018-02-14T08:06:14.550Z,16.88
2018-02-14T08:07:14.521Z,16.88
2018-02-14T08:08:14.494Z,16.88
2018-02-14T08:09:14.499Z,16.88
2018-02-14T08:10:14.439Z,16.88
2018-02-14T08:11:14.412Z,16.88
2018-02-14T08:12:14.383Z,16.88
2018-02-14T08:13:14.356Z,16.88
2018-02-14T08:14:14.327Z,16.88
2018-02-14T08:15:14.300Z,16.88
2018-02-14T08:16:14.274Z,16.88
2018-02-14T08:17:14.246Z,16.88
2018-02-14T08:18:14.219Z,16.88
2018-02-14T08:19:14.191Z,16.88
2018-02-14T08:20:14.168Z,16.88
2018-02-14T08:21:14.136Z,16.88
2018-02-14T08:22:14.113Z,16.88
2018-02-14T08:23:14.081Z,16.88
2018-02-14T08:24:14.053Z,16.88
2018-02-14T08:25:14.024Z,16.88
2018-02-14T08:26:13.997Z,16.88
2018-02-14T08:27:13.969Z,16.88
2018-02-14T08:28:13.943Z,16.88
2018-02-14T08:29:13.915Z,22.50
2018-02-14T08:30:13.888Z,22.50
2018-02-14T08:31:13.861Z,22.50
2018-02-14T08:32:13.835Z,16.88
2018-02-14T08:33:13.806Z,16.88
2018-02-14T08:34:13.778Z,22.50
2018-02-14T08:35:13.751Z,22.50
2018-02-14T08:36:13.724Z,22.50
2018-02-14T08:37:13.696Z,22.50
2018-02-14T08:38:13.669Z,22.50
2018-02-14T08:39:13.641Z,22.50
2018-02-14T08:40:13.615Z,22.50
2018-02-14T08:41:13.609Z,22.50
2018-02-14T08:42:13.559Z,22.50
2018-02-14T08:43:13.532Z,22.50
2018-02-14T08:44:13.505Z,22.50
2018-02-14T08:45:13.478Z,22.50
2018-02-14T08:46:13.450Z,22.50
2018-02-14T08:47:13.422Z,22.50
2018-02-14T08:48:13.397Z,22.50
2018-02-14T08:49:13.369Z,22.50
2018-02-14T08:50:13.340Z,22.50
2018-02-14T08:51:13.313Z,22.50
2018-02-14T08:52:13.287Z,22.50
2018-02-14T08:53:13.259Z,22.50
2018-02-14T08:54:13.232Z,22.50
2018-02-14T08:55:13.205Z,22.50
2018-02-14T08:56:13.179Z,22.50
2018-02-14T08:57:13.150Z,22.50
2018-02-14T08:58:13.125Z,28.13
2018-02-14T08:59:13.097Z,28.13
2018-02-14T09:00:13.069Z,28.13
2018-02-14T09:01:13.043Z,28.13
2018-02-14T09:02:13.015Z,28.13
2018-02-14T09:03:12.988Z,28.13
2018-02-14T09:04:12.962Z,28.13
2018-02-14T09:05:12.934Z,28.13
2018-02-14T09:06:12.905Z,28.13
2018-02-14T09:07:12.879Z,28.13
2018-02-14T09:08:12.850Z,28.13
2018-02-14T09:09:12.824Z,28.13
2018-02-14T09:10:12.797Z,28.13
2018-02-14T09:11:12.769Z,28.13
2018-02-14T09:12:12.743Z,28.13
2018-02-14T09:13:12.715Z,28.13
2018-02-14T09:14:12.689Z,28.13
2018-02-14T09:15:12.661Z,33.75
2018-02-14T09:16:12.634Z,33.75
2018-02-14T09:17:12.607Z,33.75
2018-02-14T09:18:12.578Z,33.75
2018-02-14T09:19:12.552Z,33.75
2018-02-14T09:20:12.526Z,33.75
2018-02-14T09:21:12.499Z,33.75
2018-02-14T09:22:12.471Z,33.75
2018-02-14T09:23:12.443Z,33.75
2018-02-14T09:24:12.417Z,33.75
2018-02-14T09:25:12.391Z,33.75
2018-02-14T09:26:12.361Z,33.75
2018-02-14T09:27:12.335Z,33.75
2018-02-14T09:28:12.307Z,33.75
2018-02-14T09:29:12.282Z,33.75
2018-02-14T09:30:12.258Z,33.75
2018-02-14T09:31:12.227Z,39.38
2018-02-14T09:32:12.199Z,39.38
2018-02-14T09:33:12.173Z,39.38
2018-02-14T09:34:12.146Z,39.38
2018-02-14T09:35:12.120Z,39.38
2018-02-14T09:36:12.092Z,39.38
2018-02-14T09:37:12.065Z,39.38
2018-02-14T09:38:12.038Z,39.38
2018-02-14T09:39:12.012Z,39.38
2018-02-14T09:40:11.983Z,39.38
2018-02-14T09:41:11.957Z,39.38
2018-02-14T09:42:11.929Z,39.38
2018-02-14T09:43:11.901Z,39.38
2018-02-14T09:44:11.876Z,39.38
2018-02-14T09:45:11.849Z,39.38
2018-02-14T09:46:11.821Z,39.38
2018-02-14T09:47:11.794Z,39.38
2018-02-14T09:48:11.770Z,39.38
2018-02-14T09:49:11.740Z,39.38
2018-02-14T09:50:11.712Z,39.38
2018-02-14T09:51:11.686Z,39.38
2018-02-14T09:52:11.659Z,39.38
2018-02-14T09:53:11.632Z,39.38
2018-02-14T09:54:11.604Z,39.38
2018-02-14T09:55:11.578Z,39.38
2018-02-14T09:56:11.551Z,39.38
2018-02-14T09:57:11.525Z,39.38
2018-02-14T09:58:11.498Z,39.38
2018-02-14T09:59:11.474Z,39.38
2018-02-14T10:00:11.447Z,39.38
2018-02-14T10:01:11.418Z,39.38
2018-02-14T10:02:11.391Z,39.38
2018-02-14T10:03:11.363Z,39.38
2018-02-14T10:04:11.338Z,39.38
2018-02-14T10:05:11.311Z,39.38
2018-02-14T10:06:11.284Z,39.38
2018-02-14T10:07:11.258Z,39.38
2018-02-14T10:08:11.233Z,39.38
2018-02-14T10:09:11.208Z,39.38
2018-02-14T10:10:11.181Z,39.38
2018-02-14T10:11:11.197Z,39.38
2018-02-14T10:12:11.130Z,39.38
2018-02-14T10:13:11.103Z,39.38
2018-02-14T10:14:11.077Z,39.38
2018-02-14T10:15:11.052Z,39.38
2018-02-14T10:16:11.026Z,39.38
2018-02-14T10:17:11.000Z,39.38
2018-02-14T10:18:10.974Z,39.38
2018-02-14T10:19:10.948Z,39.38
2018-02-14T10:20:10.923Z,45.00
2018-02-14T10:21:10.898Z,39.38
2018-02-14T10:22:10.872Z,45.00
2018-02-14T10:23:10.852Z,39.38
2018-02-14T10:24:10.821Z,45.00
2018-02-14T10:25:10.793Z,39.38
2018-02-14T10:26:10.768Z,45.00
2018-02-14T10:27:10.742Z,45.00
2018-02-14T10:28:10.718Z,45.00
2018-02-14T10:29:10.692Z,45.00
2018-02-14T10:30:10.663Z,45.00
2018-02-14T10:31:10.641Z,45.00
2018-02-14T10:32:10.614Z,45.00
2018-02-14T10:33:10.588Z,45.00
2018-02-14T10:34:10.560Z,45.00
2018-02-14T10:35:10.544Z,45.00
2018-02-14T10:36:10.510Z,45.00
2018-02-14T10:37:10.485Z,45.00
2018-02-14T10:38:10.458Z,45.00
2018-02-14T10:39:10.436Z,45.00
2018-02-14T10:40:10.407Z,45.00
2018-02-14T10:41:10.381Z,45.00
2018-02-14T10:42:10.358Z,45.00
2018-02-14T10:43:10.330Z,45.00
2018-02-14T10:44:10.304Z,45.00
2018-02-14T10:45:10.285Z,45.00
2018-02-14T10:46:10.262Z,45.00
2018-02-14T10:47:10.227Z,45.00
2018-02-14T10:48:10.201Z,45.00
2018-02-14T10:49:10.176Z,45.00
2018-02-14T10:50:10.149Z,45.00
2018-02-14T10:51:10.124Z,45.00
2018-02-14T10:52:10.101Z,45.00
2018-02-14T10:53:10.071Z,45.00
2018-02-14T10:54:10.045Z,45.00
2018-02-14T10:55:10.019Z,45.00
2018-02-14T10:56:09.995Z,45.00
2018-02-14T10:57:09.969Z,45.00
2018-02-14T10:58:09.943Z,45.00
2018-02-14T10:59:09.917Z,45.00
2018-02-14T11:00:09.892Z,45.00
2018-02-14T11:01:09.875Z,45.00
2018-02-14T11:02:09.844Z,45.00
2018-02-14T11:03:09.815Z,45.00
2018-02-14T11:04:09.789Z,45.00
2018-02-14T11:05:09.764Z,45.00
2018-02-14T11:06:09.738Z,45.00
2018-02-14T11:07:09.714Z,45.00
2018-02-14T11:08:09.690Z,45.00
2018-02-14T11:09:09.665Z,45.00
2018-02-14T11:10:09.638Z,45.00
2018-02-14T11:11:09.613Z,45.00
2018-02-14T11:12:09.593Z,45.00
2018-02-14T11:13:09.566Z,45.00
2018-02-14T11:14:09.539Z,45.00
2018-02-14T11:15:09.515Z,45.00
2018-02-14T11:16:09.490Z,45.00
2018-02-14T11:17:09.464Z,45.00
2018-02-14T11:18:09.440Z,45.00
2018-02-14T11:19:09.415Z,45.00
2018-02-14T11:20:09.391Z,45.00
2018-02-14T11:21:09.366Z,45.00
2018-02-14T11:22:09.340Z,45.00
2018-02-14T11:23:09.317Z,45.00
2018-02-14T11:24:09.292Z,45.00
2018-02-14T11:25:09.266Z,45.00
2018-02-14T11:26:09.242Z,45.00
2018-02-14T11:27:09.217Z,45.00
2018-02-14T11:28:09.193Z,45.00
2018-02-14T11:29:09.170Z,45.00
2018-02-14T11:30:09.144Z,45.00
2018-02-14T11:31:09.119Z,45.00
2018-02-14T11:32:09.095Z,45.00
2018-02-14T11:33:09.073Z,45.00
2018-02-14T11:34:09.047Z,45.00
2018-02-14T11:35:09.023Z,45.00
2018-02-14T11:36:08.999Z,45.00
2018-02-14T11:37:08.975Z,45.00
2018-02-14T11:38:08.949Z,45.00
2018-02-14T11:39:08.926Z,45.00
2018-02-14T11:40:08.903Z,45.00
2018-02-14T11:41:08.879Z,45.00
2018-02-14T11:42:08.854Z,45.00
2018-02-14T11:43:08.846Z,45.00
2018-02-14T11:44:08.808Z,45.00
2018-02-14T11:45:08.783Z,45.00
2018-02-14T11:46:08.759Z,45.00
2018-02-14T11:47:08.736Z,45.00
2018-02-14T11:48:08.713Z,45.00
2018-02-14T11:49:08.689Z,45.00
2018-02-14T11:50:08.663Z,45.00
2018-02-14T11:51:08.641Z,45.00
2018-02-14T11:52:08.618Z,45.00
2018-02-14T11:53:08.593Z,45.00
2018-02-14T11:54:08.569Z,45.00
2018-02-14T11:55:08.545Z,45.00
2018-02-14T11:56:08.521Z,45.00
2018-02-14T11:57:08.497Z,45.00
2018-02-14T11:58:08.471Z,45.00
2018-02-14T11:59:08.449Z,45.00
2018-02-14T12:00:08.424Z,45.00
2018-02-14T12:01:08.400Z,45.00
2018-02-14T12:02:08.374Z,45.00
2018-02-14T12:03:08.351Z,45.00
2018-02-14T12:04:08.327Z,45.00
2018-02-14T12:05:08.301Z,45.00
2018-02-14T12:06:08.277Z,45.00
2018-02-14T12:07:08.253Z,39.38
2018-02-14T12:08:08.228Z,45.00
2018-02-14T12:09:08.205Z,45.00
2018-02-14T12:10:08.180Z,39.38
2018-02-14T12:11:08.156Z,39.38
2018-02-14T12:12:08.160Z,39.38
2018-02-14T12:13:08.106Z,39.38
2018-02-14T12:14:08.080Z,39.38
2018-02-14T12:15:08.057Z,39.38
2018-02-14T12:16:08.032Z,39.38
2018-02-14T12:17:08.008Z,39.38
2018-02-14T12:18:07.983Z,39.38
2018-02-14T12:19:07.958Z,39.38
2018-02-14T12:20:07.934Z,39.38
2018-02-14T12:21:07.910Z,39.38
2018-02-14T12:22:07.884Z,39.38
2018-02-14T12:23:07.860Z,39.38
2018-02-14T12:24:07.835Z,39.38
2018-02-14T12:25:07.813Z,39.38
2018-02-14T12:26:07.786Z,39.38
2018-02-14T12:27:07.761Z,39.38
2018-02-14T12:28:07.737Z,39.38
2018-02-14T12:29:07.713Z,39.38
2018-02-14T12:30:07.687Z,39.38
2018-02-14T12:31:07.663Z,39.38
2018-02-14T12:32:07.638Z,39.38
2018-02-14T12:33:07.615Z,39.38
2018-02-14T12:34:07.589Z,39.38
2018-02-14T12:35:07.564Z,39.38
2018-02-14T12:36:07.542Z,39.38
2018-02-14T12:37:07.516Z,39.38
2018-02-14T12:38:07.490Z,39.38
2018-02-14T12:39:07.467Z,39.38
2018-02-14T12:40:07.441Z,39.38
2018-02-14T12:41:07.418Z,39.38
2018-02-14T12:42:07.392Z,39.38
2018-02-14T12:43:07.368Z,39.38
2018-02-14T12:44:07.344Z,39.38
2018-02-14T12:45:07.320Z,39.38
2018-02-14T12:46:07.293Z,39.38
2018-02-14T12:47:07.269Z,45.00
2018-02-14T12:48:07.247Z,45.00
2018-02-14T12:49:07.221Z,45.00
2018-02-14T12:50:07.196Z,45.00
2018-02-14T12:51:07.170Z,45.00
2018-02-14T12:52:07.164Z,45.00
2018-02-14T12:53:07.123Z,45.00
2018-02-14T12:54:07.096Z,45.00
2018-02-14T12:55:07.073Z,45.00
2018-02-14T12:56:07.048Z,45.00
2018-02-14T12:57:07.025Z,45.00
2018-02-14T12:58:06.999Z,45.00
2018-02-14T12:59:06.975Z,45.00
2018-02-14T13:00:06.951Z,45.00
2018-02-14T13:01:06.925Z,45.00
2018-02-14T13:02:06.901Z,45.00
2018-02-14T13:03:06.877Z,45.00
2018-02-14T13:04:06.851Z,45.00
2018-02-14T13:05:06.827Z,45.00
2018-02-14T13:06:06.803Z,45.00
2018-02-14T13:07:06.779Z,45.00