createdAt,value
2022-10-11T00:00:09.537Z,2.86
2022-10-11T00:02:35.868Z,3.16
2022-10-11T00:05:02.206Z,2.79
2022-10-11T00:07:28.547Z,3.00
2022-10-11T00:09:54.867Z,3.10
2022-10-11T00:12:21.194Z,2.89
2022-10-11T00:14:47.521Z,2.97
2022-10-11T00:17:13.846Z,2.89
2022-10-11T00:19:40.189Z,2.87
2022-10-11T00:22:06.519Z,3.03
2022-10-11T00:24:32.840Z,2.84
2022-10-11T00:26:59.174Z,3.11
2022-10-11T00:29:25.521Z,2.76
2022-10-11T00:31:51.854Z,2.86
2022-10-11T00:34:18.196Z,2.39
2022-10-11T00:36:44.534Z,2.86
2022-10-11T00:39:10.859Z,2.75
2022-10-11T00:41:37.195Z,2.57
2022-10-11T00:44:03.526Z,2.91
2022-10-11T00:46:29.860Z,3.02
2022-10-11T00:48:56.206Z,3.09
2022-10-11T00:51:22.548Z,3.30
2022-10-11T00:53:48.878Z,3.43
2022-10-11T00:56:15.209Z,3.27
2022-10-11T00:58:41.544Z,3.07
2022-10-11T01:01:07.901Z,3.33
2022-10-11T01:03:34.253Z,3.55
2022-10-11T01:06:00.594Z,3.70
2022-10-11T01:08:26.920Z,3.62
2022-10-11T01:10:53.252Z,3.69
2022-10-11T01:13:19.590Z,3.79
2022-10-11T01:15:45.919Z,3.68
2022-10-11T01:18:12.239Z,3.88
2022-10-11T01:20:38.572Z,3.45
2022-10-11T01:23:04.902Z,3.18
2022-10-11T01:25:31.224Z,3.21
2022-10-11T01:27:57.568Z,3.31
2022-10-11T01:30:23.898Z,3.63
2022-10-11T01:32:50.229Z,3.37
2022-10-11T01:35:16.565Z,3.24
2022-10-11T01:37:42.898Z,3.77
2022-10-11T01:40:09.227Z,3.49
2022-10-11T01:42:35.551Z,3.37
2022-10-11T01:45:01.884Z,3.45
2022-10-11T01:47:28.202Z,3.97
2022-10-11T01:49:54.545Z,3.18
2022-10-11T01:52:20.887Z,3.40
2022-10-11T01:55:10.195Z,3.78
2022-10-11T01:57:33.536Z,3.62
2022-10-11T01:59:59.872Z,3.64
2022-10-11T02:02:26.205Z,3.84
2022-10-11T02:04:52.532Z,3.88
2022-10-11T02:07:18.878Z,3.77
2022-10-11T02:09:45.211Z,3.77
2022-10-11T02:12:11.538Z,3.67
2022-10-11T02:14:37.866Z,3.68
2022-10-11T02:17:04.207Z,3.50
2022-10-11T02:19:30.541Z,3.54
2022-10-11T02:21:56.875Z,3.58
2022-10-11T02:24:23.201Z,3.42
2022-10-11T02:26:49.536Z,3.42
2022-10-11T02:29:15.879Z,3.40
2022-10-11T02:31:42.213Z,3.35
2022-10-11T02:34:08.535Z,3.52
2022-10-11T02:36:34.866Z,3.70
2022-10-11T02:39:01.206Z,3.82
2022-10-11T02:41:27.541Z,3.78
2022-10-11T02:43:53.880Z,3.44
2022-10-11T02:46:20.207Z,3.96
2022-10-11T02:48:46.544Z,3.45
2022-10-11T02:51:12.872Z,3.85
2022-10-11T02:53:39.197Z,3.92
2022-10-11T02:56:05.739Z,4.23
2022-10-11T02:58:32.339Z,4.06
2022-10-11T03:00:58.687Z,3.69
2022-10-11T03:03:25.013Z,3.87
2022-10-11T03:05:51.346Z,3.82
2022-10-11T03:08:17.694Z,4.06
2022-10-11T03:10:44.021Z,4.04
2022-10-11T03:13:12.831Z,4.25
2022-10-11T03:15:41.210Z,3.82
2022-10-11T03:18:07.548Z,4.31
2022-10-11T03:20:33.892Z,4.00
2022-10-11T03:23:00.230Z,4.23
2022-10-11T03:25:26.559Z,4.13
2022-10-11T03:27:52.889Z,4.24
2022-10-11T03:30:19.212Z,4.66
2022-10-11T03:32:45.551Z,4.89
2022-10-11T03:35:11.889Z,4.93
2022-10-11T03:37:38.229Z,4.76
2022-10-11T03:40:04.557Z,4.39
2022-10-11T03:42:30.909Z,4.52
2022-10-11T03:44:57.241Z,4.71
2022-10-11T03:47:23.574Z,4.41
2022-10-11T03:49:49.911Z,4.69
2022-10-11T03:52:16.240Z,4.61
2022-10-11T03:54:42.568Z,4.75
2022-10-11T03:57:08.915Z,4.39
2022-10-11T03:59:35.249Z,4.58
2022-10-11T04:02:01.624Z,4.75
2022-10-11T04:04:28.018Z,4.53
2022-10-11T04:06:54.344Z,4.03
2022-10-11T04:09:20.687Z,4.19
2022-10-11T04:11:47.014Z,4.30
2022-10-11T04:14:13.340Z,4.84
2022-10-11T04:16:39.673Z,4.82
2022-10-11T04:19:06.009Z,5.14
2022-10-11T04:21:32.339Z,5.04
2022-10-11T04:23:58.670Z,5.02
2022-10-11T04:26:24.998Z,5.03
2022-10-11T04:28:51.372Z,5.20
2022-10-11T04:31:17.747Z,5.19
2022-10-11T04:33:44.091Z,5.08
2022-10-11T04:36:10.421Z,4.87
2022-10-11T04:38:36.750Z,5.13
2022-10-11T04:41:03.082Z,4.96
2022-10-11T04:43:29.425Z,4.75
2022-10-11T04:45:55.760Z,4.92
2022-10-11T04:48:22.094Z,5.17
2022-10-11T04:50:48.423Z,4.37
2022-10-11T04:53:14.757Z,4.52
2022-10-11T04:55:41.095Z,4.78
2022-10-11T04:58:07.416Z,4.80
2022-10-11T05:00:33.744Z,4.53
2022-10-11T05:03:00.081Z,4.96
2022-10-11T05:05:26.426Z,4.44
2022-10-11T05:07:52.758Z,4.76
2022-10-11T05:10:19.091Z,4.75
2022-10-11T05:12:45.419Z,4.84
2022-10-11T05:15:11.754Z,5.32
2022-10-11T05:17:38.085Z,5.20
2022-10-11T05:20:04.408Z,5.03
2022-10-11T05:22:30.734Z,4.92
2022-10-11T05:24:57.077Z,4.81
2022-10-11T05:27:23.414Z,4.64
2022-10-11T05:29:49.799Z,5.41
2022-10-11T05:32:16.137Z,5.60
2022-10-11T05:34:43.320Z,5.30
2022-10-11T05:37:09.645Z,5.12
2022-10-11T05:39:35.975Z,5.17
2022-10-11T05:42:04.566Z,5.28
2022-10-11T05:44:33.129Z,5.04
2022-10-11T05:46:59.508Z,5.59
2022-10-11T05:49:25.849Z,5.51
2022-10-11T05:51:52.193Z,5.17
2022-10-11T05:54:18.531Z,5.61
2022-10-11T05:56:44.877Z,5.17
2022-10-11T05:59:11.215Z,5.42
2022-10-11T06:01:37.623Z,5.50
2022-10-11T06:04:04.027Z,5.63
2022-10-11T06:06:30.368Z,5.80
2022-10-11T06:08:56.710Z,5.83
2022-10-11T06:11:23.046Z,5.48
2022-10-11T06:13:49.373Z,5.79
2022-10-11T06:16:15.719Z,5.90
2022-10-11T06:18:42.053Z,7.35
2022-10-11T06:21:08.398Z,9.10
2022-10-11T06:23:34.740Z,9.60
2022-10-11T06:26:01.078Z,9.98
2022-10-11T06:28:27.493Z,10.96
2022-10-11T06:30:53.851Z,11.35
2022-10-11T06:33:20.172Z,10.22
2022-10-11T06:35:46.500Z,10.34
2022-10-11T06:38:12.842Z,11.74
2022-10-11T06:40:39.181Z,13.16
2022-10-11T06:43:05.517Z,12.34
2022-10-11T06:45:31.848Z,11.52
2022-10-11T06:47:58.215Z,11.03
2022-10-11T06:50:47.269Z,10.65
2022-10-11T06:53:10.874Z,11.05
2022-10-11T06:55:37.217Z,11.60
2022-10-11T06:58:03.568Z,12.18
2022-10-11T07:00:29.908Z,12.20
2022-10-11T07:02:56.245Z,11.93
2022-10-11T07:05:22.612Z,11.53
2022-10-11T07:07:48.943Z,11.92
2022-10-11T07:10:15.277Z,11.90
2022-10-11T07:12:41.617Z,11.01
2022-10-11T07:15:07.950Z,10.90
2022-10-11T07:17:34.284Z,11.50
2022-10-11T07:20:00.638Z,11.07
2022-10-11T07:22:27.011Z,10.81
2022-10-11T07:24:53.403Z,11.57
2022-10-11T07:27:19.740Z,11.30
2022-10-11T07:29:46.076Z,11.27
2022-10-11T07:32:12.431Z,11.45
2022-10-11T07:34:38.764Z,11.43
2022-10-11T07:37:05.088Z,11.26
2022-10-11T07:39:31.425Z,10.49
2022-10-11T07:41:57.757Z,11.76
2022-10-11T07:44:24.100Z,12.41
2022-10-11T07:46:50.443Z,12.20
2022-10-11T07:49:16.778Z,12.18
2022-10-11T07:51:43.103Z,12.60
2022-10-11T07:54:09.441Z,12.45
2022-10-11T07:56:35.769Z,12.15
2022-10-11T07:59:02.109Z,13.03
2022-10-11T08:01:28.600Z,13.24
2022-10-11T08:03:54.988Z,13.18
2022-10-11T08:06:21.331Z,13.25
2022-10-11T08:08:47.673Z,14.32
2022-10-11T08:11:14.021Z,13.18
2022-10-11T08:13:40.351Z,12.94
2022-10-11T08:16:06.871Z,12.68
2022-10-11T08:18:33.350Z,12.78
2022-10-11T08:20:59.710Z,12.38
2022-10-11T08:23:26.045Z,12.98
2022-10-11T08:25:52.385Z,12.73
2022-10-11T08:28:19.182Z,13.23
2022-10-11T08:30:45.612Z,13.57
2022-10-11T08:33:12.089Z,14.01
2022-10-11T08:35:38.429Z,13.38
2022-10-11T08:38:04.767Z,12.63
2022-10-11T08:40:35.114Z,11.18
2022-10-11T08:43:01.781Z,11.37
2022-10-11T08:45:28.112Z,11.34
2022-10-11T08:47:54.455Z,12.37
2022-10-11T08:50:20.800Z,12.50
2022-10-11T08:52:47.148Z,13.02
2022-10-11T08:55:13.488Z,11.98
2022-10-11T08:57:39.825Z,12.46
2022-10-11T09:00:06.165Z,12.43
2022-10-11T09:02:55.761Z,12.56
2022-10-11T09:05:18.913Z,12.54
2022-10-11T09:07:45.248Z,12.29
2022-10-11T09:10:11.580Z,12.26
2022-10-11T09:12:40.845Z,10.85
2022-10-11T09:15:07.460Z,11.31
2022-10-11T09:17:33.796Z,11.42
2022-10-11T09:20:00.143Z,11.57
2022-10-11T09:22:30.410Z,11.40
2022-10-11T09:24:57.165Z,11.26
2022-10-11T09:27:38.118Z,10.82
2022-10-11T09:30:09.862Z,10.56
2022-10-11T09:32:36.195Z,10.62
2022-10-11T09:35:02.532Z,10.62
2022-10-11T09:37:28.878Z,10.49
2022-10-11T09:39:55.213Z,10.62
2022-10-11T09:42:21.556Z,10.45
2022-10-11T09:44:47.893Z,10.46
2022-10-11T09:47:14.234Z,10.55
2022-10-11T09:49:40.564Z,9.98
2022-10-11T09:52:06.901Z,9.92
2022-10-11T09:54:33.249Z,9.85
2022-10-11T09:56:59.578Z,9.54
2022-10-11T09:59:25.903Z,9.22
2022-10-11T10:01:52.260Z,9.14
2022-10-11T10:04:18.604Z,8.89
2022-10-11T10:06:44.943Z,9.79
2022-10-11T10:09:11.312Z,9.65
2022-10-11T10:11:37.653Z,9.46
2022-10-11T10:14:03.977Z,9.41
2022-10-11T10:16:30.317Z,9.89
2022-10-11T10:18:56.659Z,9.36
2022-10-11T10:21:22.997Z,9.43
2022-10-11T10:23:49.326Z,9.77
2022-10-11T10:26:15.659Z,9.79
2022-10-11T10:28:42.073Z,9.77
2022-10-11T10:31:08.496Z,9.91
2022-10-11T10:33:34.811Z,9.33
2022-10-11T10:36:01.139Z,10.10
2022-10-11T10:38:27.482Z,9.87
2022-10-11T10:40:53.814Z,9.80
2022-10-11T10:43:20.157Z,9.89
2022-10-11T10:45:46.485Z,9.84
2022-10-11T10:48:12.824Z,10.22
2022-10-11T10:50:39.170Z,9.51
2022-10-11T10:53:05.496Z,9.05
2022-10-11T10:55:31.820Z,8.95
2022-10-11T10:57:58.156Z,9.60
2022-10-11T11:00:24.481Z,9.10
2022-10-11T11:02:50.868Z,9.12
2022-10-11T11:05:17.232Z,8.08
2022-10-11T11:07:43.571Z,8.43
2022-10-11T11:10:09.918Z,8.89
2022-10-11T11:12:36.261Z,8.15
2022-10-11T11:15:02.582Z,8.05
2022-10-11T11:17:28.917Z,7.68
2022-10-11T11:19:55.245Z,7.71
2022-10-11T11:22:21.580Z,6.98
2022-10-11T11:24:47.895Z,7.05
2022-10-11T11:27:14.228Z,6.42
2022-10-11T11:29:40.556Z,6.29
2022-10-11T11:32:06.884Z,5.83
2022-10-11T11:34:33.394Z,5.52
2022-10-11T11:36:59.746Z,6.06
2022-10-11T11:39:27.130Z,5.97
2022-10-11T11:41:53.452Z,5.50
2022-10-11T11:44:23.783Z,5.48
2022-10-11T11:46:52.838Z,5.61
2022-10-11T11:49:19.163Z,5.05
2022-10-11T11:51:45.492Z,5.84
2022-10-11T11:54:11.816Z,5.36
2022-10-11T11:56:38.149Z,5.20
2022-10-11T11:59:04.492Z,4.44
2022-10-11T12:01:31.729Z,3.88
2022-10-11T12:03:58.152Z,4.12
2022-10-11T12:06:24.489Z,4.45
2022-10-11T12:08:50.908Z,4.18
2022-10-11T12:11:17.323Z,3.79
2022-10-11T12:13:43.654Z,4.16
2022-10-11T12:16:10.006Z,4.56
2022-10-11T12:18:39.344Z,4.39
2022-10-11T12:21:09.254Z,4.40
2022-10-11T12:23:35.829Z,4.59
2022-10-11T12:26:02.164Z,5.52
2022-10-11T12:28:28.520Z,5.87
2022-10-11T12:30:54.871Z,6.76
2022-10-11T12:33:21.212Z,7.43
2022-10-11T12:35:47.556Z,6.97
2022-10-11T12:38:13.884Z,7.24
2022-10-11T12:40:40.225Z,7.74
2022-10-11T12:43:06.570Z,9.11
2022-10-11T12:45:32.901Z,8.00
2022-10-11T12:47:59.250Z,10.10
2022-10-11T12:50:25.597Z,8.32
2022-10-11T12:52:51.920Z,8.96
2022-10-11T12:55:18.255Z,9.87
2022-10-11T12:57:46.487Z,10.84
2022-10-11T13:00:13.016Z,8.55
2022-10-11T13:02:39.360Z,9.18
2022-10-11T13:05:05.701Z,9.00
2022-10-11T13:07:32.046Z,7.66
2022-10-11T13:09:58.386Z,9.46
2022-10-11T13:12:24.722Z,9.39
2022-10-11T13:14:51.068Z,8.40
2022-10-11T13:17:17.413Z,8.32
2022-10-11T13:19:43.800Z,8.69
2022-10-11T13:22:10.201Z,9.93
2022-10-11T13:24:36.547Z,10.35
2022-10-11T13:27:02.883Z,8.56
2022-10-11T13:29:29.217Z,8.12
2022-10-11T13:31:55.555Z,8.53
2022-10-11T13:34:23.460Z,8.08
2022-10-11T13:36:49.981Z,8.71
2022-10-11T13:39:16.316Z,8.89
2022-10-11T13:41:42.646Z,8.84
2022-10-11T13:44:08.977Z,9.02
2022-10-11T13:46:35.317Z,9.51
2022-10-11T13:49:01.662Z,9.22
2022-10-11T13:51:27.990Z,9.82
2022-10-11T13:53:54.313Z,9.78
2022-10-11T13:56:20.648Z,9.91
2022-10-11T13:58:46.980Z,8.74
2022-10-11T14:01:13.337Z,8.54
2022-10-11T14:03:39.678Z,8.84
2022-10-11T14:06:06.335Z,7.72
2022-10-11T14:08:32.853Z,4.49
2022-10-11T14:11:03.772Z,6.53
2022-10-11T14:13:32.623Z,7.31
2022-10-11T14:15:58.953Z,7.86
2022-10-11T14:18:25.300Z,4.67
2022-10-11T14:20:51.630Z,3.87
2022-10-11T14:23:17.953Z,3.79
2022-10-11T14:25:44.315Z,3.64
2022-10-11T14:28:10.718Z,3.97
2022-10-11T14:30:37.085Z,4.15
2022-10-11T14:33:03.420Z,3.97
2022-10-11T14:35:29.749Z,3.86
2022-10-11T14:37:56.160Z,3.73
2022-10-11T14:40:22.506Z,3.95
2022-10-11T14:42:49.091Z,3.82
2022-10-11T14:45:15.498Z,3.97
2022-10-11T14:47:43.154Z,4.26
2022-10-11T14:50:09.700Z,4.20
2022-10-11T14:52:36.042Z,3.88
2022-10-11T14:55:02.388Z,3.54
2022-10-11T14:57:28.724Z,3.87
2022-10-11T14:59:55.098Z,3.98
2022-10-11T15:02:21.453Z,3.73
2022-10-11T15:04:47.795Z,3.97
2022-10-11T15:07:14.129Z,3.92
2022-10-11T15:09:40.466Z,3.91
2022-10-11T15:12:06.801Z,3.98
2022-10-11T15:14:33.127Z,4.19
2022-10-11T15:16:59.453Z,3.81
2022-10-11T15:19:25.800Z,3.82
2022-10-11T15:21:52.130Z,3.93
2022-10-11T15:24:18.463Z,4.05
2022-10-11T15:26:44.797Z,4.11
2022-10-11T15:29:11.120Z,4.25
2022-10-11T15:31:37.452Z,4.37
2022-10-11T15:34:03.784Z,3.75
2022-10-11T15:36:30.114Z,3.86
2022-10-11T15:38:56.454Z,3.85
2022-10-11T15:41:22.786Z,4.20
2022-10-11T15:43:49.112Z,4.03
2022-10-11T15:46:15.466Z,4.34
2022-10-11T15:48:41.827Z,4.08
2022-10-11T15:51:08.169Z,4.68
2022-10-11T15:53:34.502Z,4.46
2022-10-11T15:56:00.838Z,4.03
2022-10-11T15:58:27.173Z,4.75
2022-10-11T16:00:53.510Z,3.86
2022-10-11T16:03:19.842Z,4.33
2022-10-11T16:05:46.180Z,3.92
2022-10-11T16:08:12.508Z,4.19
2022-10-11T16:10:38.843Z,4.37
2022-10-11T16:13:05.176Z,4.10
2022-10-11T16:15:31.517Z,4.01
2022-10-11T16:17:57.845Z,4.38
2022-10-11T16:20:24.170Z,4.58
2022-10-11T16:22:50.486Z,4.57
2022-10-11T16:25:16.799Z,4.42
2022-10-11T16:27:43.129Z,4.43
2022-10-11T16:30:09.472Z,4.16
2022-10-11T16:32:35.811Z,4.46
2022-10-11T16:35:02.149Z,4.66
2022-10-11T16:37:28.476Z,5.00
2022-10-11T16:39:54.809Z,4.84
2022-10-11T16:42:21.140Z,4.72
2022-10-11T16:44:47.471Z,4.00
2022-10-11T16:47:13.801Z,4.39
2022-10-11T16:49:40.130Z,4.31
2022-10-11T16:52:06.453Z,4.71
2022-10-11T16:54:32.802Z,4.65
2022-10-11T16:56:59.145Z,4.80
2022-10-11T16:59:25.487Z,4.73
2022-10-11T17:01:51.817Z,4.49
2022-10-11T17:04:18.314Z,4.82
2022-10-11T17:06:44.653Z,4.57
2022-10-11T17:09:10.994Z,4.70
2022-10-11T17:11:37.325Z,4.88
2022-10-11T17:14:03.681Z,5.31
2022-10-11T17:16:30.018Z,5.31
2022-10-11T17:18:56.356Z,5.31
2022-10-11T17:21:22.709Z,5.13
2022-10-11T17:23:49.047Z,5.35
2022-10-11T17:26:15.474Z,5.44
2022-10-11T17:28:42.029Z,5.39
2022-10-11T17:31:08.974Z,5.51
2022-10-11T17:33:35.701Z,4.99
2022-10-11T17:36:02.023Z,4.91
2022-10-11T17:38:28.351Z,5.12
2022-10-11T17:40:54.685Z,5.28
2022-10-11T17:43:21.030Z,5.78
2022-10-11T17:45:47.367Z,5.46
2022-10-11T17:48:13.716Z,6.01
2022-10-11T17:50:40.054Z,6.45
2022-10-11T17:53:06.414Z,6.61
2022-10-11T17:55:32.748Z,6.74
2022-10-11T17:57:59.085Z,6.68
2022-10-11T18:00:25.421Z,6.10
2022-10-11T18:02:51.756Z,6.44
2022-10-11T18:05:18.102Z,6.71
2022-10-11T18:07:44.432Z,6.51
2022-10-11T18:10:10.782Z,6.23
2022-10-11T18:12:37.122Z,6.56
2022-10-11T18:15:03.466Z,6.30
2022-10-11T18:17:29.820Z,6.72
2022-10-11T18:19:56.156Z,6.37
2022-10-11T18:22:22.481Z,6.41
2022-10-11T18:24:48.817Z,6.26
2022-10-11T18:27:15.151Z,6.41
2022-10-11T18:29:41.476Z,6.12
2022-10-11T18:32:07.815Z,5.91
2022-10-11T18:34:34.179Z,5.90
2022-10-11T18:37:00.543Z,5.89
2022-10-11T18:39:27.036Z,6.47
2022-10-11T18:41:53.374Z,6.47
2022-10-11T18:44:19.712Z,6.34
2022-10-11T18:46:46.032Z,6.28
2022-10-11T18:49:12.373Z,6.03
2022-10-11T18:51:38.712Z,6.14
2022-10-11T18:54:05.057Z,6.31
2022-10-11T18:56:31.379Z,6.03
2022-10-11T18:58:57.745Z,6.05
2022-10-11T19:01:24.163Z,6.09
2022-10-11T19:03:50.599Z,6.22
2022-10-11T19:06:16.941Z,6.33
2022-10-11T19:08:43.315Z,5.88
2022-10-11T19:11:09.654Z,5.94
2022-10-11T19:13:36.000Z,6.08
2022-10-11T19:16:02.390Z,5.45
2022-10-11T19:18:28.769Z,5.69
2022-10-11T19:20:55.115Z,5.73
2022-10-11T19:23:21.470Z,5.58
2022-10-11T19:25:47.813Z,5.90
2022-10-11T19:28:15.825Z,5.61
2022-10-11T19:30:42.263Z,5.43
2022-10-11T19:33:08.605Z,5.96
2022-10-11T19:35:34.926Z,5.51
2022-10-11T19:38:01.280Z,5.35
2022-10-11T19:40:29.153Z,5.91
2022-10-11T19:42:57.988Z,5.17
2022-10-11T19:45:24.336Z,5.27
2022-10-11T19:47:50.670Z,5.67
2022-10-11T19:50:17.021Z,5.69
2022-10-11T19:52:45.018Z,5.52
2022-10-11T19:55:11.478Z,5.77
2022-10-11T19:57:37.809Z,5.96
2022-10-11T20:00:04.158Z,5.74
2022-10-11T20:02:30.800Z,6.11
2022-10-11T20:04:57.361Z,5.84
2022-10-11T20:07:23.714Z,5.70
2022-10-11T20:09:50.065Z,5.67
2022-10-11T20:12:16.396Z,5.61
2022-10-11T20:14:42.861Z,6.10
2022-10-11T20:17:09.223Z,5.75
2022-10-11T20:19:35.556Z,5.88
2022-10-11T20:22:01.898Z,6.09
2022-10-11T20:24:28.224Z,6.91
2022-10-11T20:26:54.641Z,6.67
2022-10-11T20:29:20.983Z,6.93
2022-10-11T20:31:47.316Z,7.09
2022-10-11T20:34:13.645Z,6.89
2022-10-11T20:36:39.986Z,7.48
2022-10-11T20:39:06.324Z,7.63
2022-10-11T20:41:32.670Z,7.23
2022-10-11T20:43:59.007Z,7.39
2022-10-11T20:46:25.347Z,7.20
2022-10-11T20:48:51.675Z,7.44
2022-10-11T20:51:18.006Z,7.80
2022-10-11T20:53:44.326Z,7.61
2022-10-11T20:56:10.659Z,7.74
2022-10-11T20:58:36.981Z,7.29
2022-10-11T21:01:03.347Z,7.49
2022-10-11T21:03:29.701Z,7.62
2022-10-11T21:05:56.040Z,7.28
2022-10-11T21:08:22.416Z,7.48
2022-10-11T21:10:48.784Z,7.73
2022-10-11T21:13:15.113Z,7.65
2022-10-11T21:15:41.442Z,7.66
2022-10-11T21:18:07.777Z,7.74
2022-10-11T21:20:34.113Z,7.24
2022-10-11T21:23:00.450Z,7.64
2022-10-11T21:25:26.786Z,7.22
2022-10-11T21:27:53.130Z,7.17
2022-10-11T21:30:19.451Z,7.50
2022-10-11T21:32:45.780Z,7.64
2022-10-11T21:35:12.103Z,7.99
2022-10-11T21:37:38.444Z,8.67
2022-10-11T21:40:04.774Z,8.29
2022-10-11T21:42:31.100Z,7.93
2022-10-11T21:44:57.560Z,8.26
2022-10-11T21:47:23.881Z,8.20
2022-10-11T21:49:50.217Z,8.43
2022-10-11T21:52:16.566Z,8.27
2022-10-11T21:54:42.897Z,8.61
2022-10-11T21:57:09.241Z,8.71
2022-10-11T21:59:35.681Z,9.07
2022-10-11T22:02:02.316Z,8.63
2022-10-11T22:04:28.744Z,8.42
2022-10-11T22:06:55.084Z,8.88
2022-10-11T22:09:21.423Z,8.38
2022-10-11T22:11:47.741Z,8.72
2022-10-11T22:14:14.077Z,8.41
2022-10-11T22:16:40.400Z,8.71
2022-10-11T22:19:06.740Z,8.90
2022-10-11T22:21:33.086Z,9.47
2022-10-11T22:23:59.412Z,9.33
2022-10-11T22:26:25.732Z,9.23
2022-10-11T22:28:52.121Z,8.59
2022-10-11T22:31:18.548Z,8.64
2022-10-11T22:36:11.122Z,8.43
2022-10-11T22:38:37.481Z,9.08
2022-10-11T22:41:03.817Z,9.61
2022-10-11T22:43:30.155Z,9.12
2022-10-11T22:45:56.493Z,9.40
2022-10-11T22:48:22.837Z,9.48
2022-10-11T22:50:49.177Z,9.73
2022-10-11T22:53:15.528Z,10.22
2022-10-11T22:55:41.871Z,10.52
2022-10-11T22:58:08.203Z,10.24
2022-10-11T23:00:34.546Z,10.29
2022-10-11T23:03:00.880Z,10.22
2022-10-11T23:05:27.217Z,10.53
2022-10-11T23:07:53.559Z,11.04
2022-10-11T23:10:20.497Z,10.18
2022-10-11T23:12:46.847Z,10.11
2022-10-11T23:15:13.201Z,10.17
2022-10-11T23:17:39.662Z,10.33
2022-10-11T23:20:06.157Z,10.14
2022-10-11T23:22:32.506Z,10.60
2022-10-11T23:24:58.849Z,10.15
2022-10-11T23:27:25.192Z,9.79
2022-10-11T23:29:51.562Z,10.17
2022-10-11T23:32:17.901Z,10.71
2022-10-11T23:34:44.242Z,10.09
2022-10-11T23:37:10.577Z,10.51
2022-10-11T23:39:36.920Z,10.77
2022-10-11T23:42:03.266Z,10.02
2022-10-11T23:44:29.604Z,10.26
2022-10-11T23:46:55.926Z,10.61
2022-10-11T23:49:22.259Z,10.39
2022-10-11T23:51:48.605Z,10.74
2022-10-11T23:54:14.992Z,11.13
2022-10-11T23:56:41.329Z,10.48
2022-10-11T23:59:07.657Z,10.66
