createdAt,value
2017-04-29T00:00:23.891Z,16.72
2017-04-29T00:02:53.713Z,15.66
2017-04-29T00:05:23.517Z,16.48
2017-04-29T00:07:53.331Z,14.30
2017-04-29T00:10:22.369Z,14.48
2017-04-29T00:12:51.430Z,13.38
2017-04-29T00:15:20.467Z,14.52
2017-04-29T00:17:49.583Z,14.20
2017-04-29T00:20:19.374Z,15.08
2017-04-29T00:22:48.409Z,14.30
2017-04-29T00:25:17.486Z,13.46
2017-04-29T00:27:47.299Z,13.40
2017-04-29T00:30:17.093Z,13.10
2017-04-29T00:32:46.217Z,13.72
2017-04-29T00:35:16.019Z,14.20
2017-04-29T00:37:45.058Z,13.82
2017-04-29T00:40:14.130Z,13.58
2017-04-29T00:42:43.202Z,14.72
2017-04-29T00:45:12.299Z,14.78
2017-04-29T00:47:41.398Z,14.44
2017-04-29T00:50:11.211Z,15.02
2017-04-29T00:52:40.339Z,15.26
2017-04-29T00:55:09.413Z,14.52
2017-04-29T00:57:39.184Z,14.94
2017-04-29T01:00:08.316Z,15.04
2017-04-29T01:02:38.132Z,15.64
2017-04-29T01:05:07.938Z,15.98
2017-04-29T01:07:37.729Z,15.16
2017-04-29T01:10:06.763Z,14.94
2017-04-29T01:12:35.817Z,16.14
2017-04-29T01:15:04.937Z,15.82
2017-04-29T01:17:34.729Z,16.54
2017-04-29T01:20:03.766Z,16.16
2017-04-29T01:22:32.816Z,16.80
2017-04-29T01:25:01.932Z,17.22
2017-04-29T01:27:31.038Z,17.24
2017-04-29T01:30:00.814Z,17.16
2017-04-29T01:32:29.942Z,15.82
2017-04-29T01:34:59.825Z,17.74
2017-04-29T01:37:28.890Z,16.72
2017-04-29T01:39:57.947Z,18.24
2017-04-29T01:42:27.730Z,18.08
2017-04-29T01:44:56.800Z,19.28
2017-04-29T01:47:25.830Z,19.92
2017-04-29T01:49:54.999Z,21.72
2017-04-29T01:52:24.801Z,23.68
2017-04-29T01:54:53.901Z,23.90
2017-04-29T01:57:23.718Z,25.50
2017-04-29T01:59:53.523Z,26.44
2017-04-29T02:02:23.337Z,27.02
2017-04-29T02:04:53.154Z,27.86
2017-04-29T02:07:22.937Z,30.16
2017-04-29T02:09:52.735Z,31.16
2017-04-29T02:12:21.769Z,32.32
2017-04-29T02:14:50.817Z,33.94
2017-04-29T02:17:20.617Z,31.94
2017-04-29T02:19:50.428Z,29.44
2017-04-29T02:22:20.204Z,31.96
2017-04-29T02:24:49.339Z,31.20
2017-04-29T02:27:18.396Z,31.92
2017-04-29T02:29:47.421Z,29.36
2017-04-29T02:32:16.484Z,28.52
2017-04-29T02:34:45.521Z,26.94
2017-04-29T02:37:15.334Z,27.10
2017-04-29T02:39:45.242Z,26.66
2017-04-29T02:42:14.351Z,26.06
2017-04-29T02:44:44.164Z,28.56
2017-04-29T02:47:13.877Z,29.90
2017-04-29T02:49:42.869Z,29.64
2017-04-29T02:52:12.669Z,28.74
2017-04-29T02:54:41.765Z,29.86
2017-04-29T02:57:10.817Z,28.14
2017-04-29T02:59:39.846Z,27.86
2017-04-29T03:02:08.948Z,27.00
2017-04-29T03:04:38.050Z,28.36
2017-04-29T03:07:07.851Z,27.32
2017-04-29T03:09:36.957Z,27.74
2017-04-29T03:12:07.754Z,27.22
2017-04-29T03:14:36.800Z,27.34
2017-04-29T03:17:06.585Z,27.68
2017-04-29T03:19:35.697Z,27.52
2017-04-29T03:22:04.743Z,28.02
2017-04-29T03:24:33.881Z,28.88
2017-04-29T03:27:02.995Z,30.62
2017-04-29T03:29:32.846Z,29.00
2017-04-29T03:32:01.955Z,29.90
2017-04-29T03:34:31.765Z,30.68
2017-04-29T03:37:01.542Z,32.28
2017-04-29T03:39:30.682Z,31.86
2017-04-29T03:42:00.478Z,31.82
2017-04-29T03:44:30.405Z,32.50
2017-04-29T03:46:59.491Z,32.16
2017-04-29T03:49:28.583Z,33.28
2017-04-29T03:51:57.707Z,33.42
2017-04-29T03:54:26.780Z,32.54
2017-04-29T03:56:56.565Z,33.32
2017-04-29T03:59:25.681Z,31.86
2017-04-29T04:01:54.817Z,31.38
2017-04-29T04:04:23.885Z,33.32
2017-04-29T04:06:52.922Z,33.82
2017-04-29T04:09:22.086Z,33.68
2017-04-29T04:11:51.863Z,34.34
2017-04-29T04:14:21.076Z,34.82
2017-04-29T04:16:50.136Z,34.06
2017-04-29T04:19:19.177Z,35.54
2017-04-29T04:21:48.998Z,33.68
2017-04-29T04:24:18.773Z,31.32
2017-04-29T04:26:47.907Z,33.66
2017-04-29T04:29:17.721Z,32.42
2017-04-29T04:31:47.504Z,35.90
2017-04-29T04:34:16.545Z,35.32
2017-04-29T04:36:45.612Z,33.08
2017-04-29T04:39:14.650Z,33.44
2017-04-29T04:41:43.709Z,31.68
2017-04-29T04:44:13.515Z,32.74
2017-04-29T04:46:42.756Z,35.32
2017-04-29T04:49:12.456Z,34.92
2017-04-29T04:51:41.509Z,35.32
2017-04-29T04:54:10.553Z,33.24
2017-04-29T04:56:39.620Z,33.66
2017-04-29T04:59:08.751Z,32.44
2017-04-29T05:01:38.558Z,34.24
2017-04-29T05:04:07.639Z,32.58
2017-04-29T05:06:36.677Z,31.92
2017-04-29T05:09:05.756Z,33.86
2017-04-29T05:11:35.549Z,32.00
2017-04-29T05:14:04.627Z,29.58
2017-04-29T05:16:33.754Z,30.06
2017-04-29T05:19:03.566Z,29.80
2017-04-29T05:21:32.609Z,29.86
2017-04-29T05:24:02.401Z,28.40
2017-04-29T05:26:31.450Z,26.58
2017-04-29T05:29:00.526Z,26.98
2017-04-29T05:31:30.337Z,25.70
2017-04-29T05:34:00.244Z,26.12
2017-04-29T05:36:30.035Z,25.06
2017-04-29T05:38:59.090Z,25.24
2017-04-29T05:41:28.140Z,28.16
2017-04-29T05:43:57.941Z,22.48
2017-04-29T05:46:26.984Z,19.60
2017-04-29T05:48:56.033Z,22.18
2017-04-29T05:51:25.140Z,19.80
2017-04-29T05:53:54.982Z,21.66
2017-04-29T05:56:24.051Z,19.00
2017-04-29T05:58:53.829Z,19.92
2017-04-29T06:01:22.881Z,19.78
2017-04-29T06:03:51.917Z,21.00
2017-04-29T06:06:20.979Z,21.80
2017-04-29T06:08:50.020Z,21.20
2017-04-29T06:11:19.137Z,22.00
2017-04-29T06:13:48.963Z,20.98
2017-04-29T06:16:18.874Z,19.52
2017-04-29T06:18:48.701Z,20.08
2017-04-29T06:21:18.502Z,21.50
2017-04-29T06:23:48.313Z,19.24
2017-04-29T06:26:18.111Z,19.14
2017-04-29T06:28:47.154Z,18.54
2017-04-29T06:31:16.225Z,20.54
2017-04-29T06:33:45.261Z,18.40
2017-04-29T06:36:14.399Z,19.48
2017-04-29T06:38:44.194Z,19.08
2017-04-29T06:41:13.226Z,20.78
2017-04-29T06:43:42.281Z,20.24
2017-04-29T06:46:11.409Z,16.74
2017-04-29T06:48:41.242Z,17.40
2017-04-29T06:51:10.333Z,14.50
2017-04-29T06:53:40.236Z,15.64
2017-04-29T06:56:10.045Z,15.42
2017-04-29T06:58:39.841Z,14.82
2017-04-29T07:01:08.877Z,12.68
2017-04-29T07:03:37.948Z,12.98
2017-04-29T07:06:07.728Z,12.86
2017-04-29T07:08:36.861Z,12.66
2017-04-29T07:11:06.635Z,11.82
2017-04-29T07:13:35.760Z,12.36
2017-04-29T07:16:05.525Z,11.32
2017-04-29T07:18:34.600Z,11.56
2017-04-29T07:21:03.628Z,11.70
2017-04-29T07:23:32.693Z,10.12
2017-04-29T07:26:01.729Z,9.18
2017-04-29T07:28:30.766Z,7.76
2017-04-29T07:30:59.844Z,7.32
2017-04-29T07:33:29.613Z,6.28
2017-04-29T07:35:58.664Z,6.74
2017-04-29T07:38:27.697Z,7.30
2017-04-29T07:40:56.738Z,7.26
2017-04-29T07:43:26.517Z,4.82
2017-04-29T07:45:55.632Z,4.98
2017-04-29T07:48:24.816Z,5.48
2017-04-29T07:50:53.942Z,6.10
2017-04-29T07:53:23.753Z,4.74
2017-04-29T07:55:53.563Z,3.72
2017-04-29T07:58:23.381Z,3.90
2017-04-29T08:00:53.164Z,4.42
2017-04-29T08:03:22.193Z,5.12
2017-04-29T08:05:51.995Z,4.36
2017-04-29T08:08:21.786Z,4.10
2017-04-29T08:10:50.930Z,4.04
2017-04-29T08:13:19.974Z,3.74
2017-04-29T08:15:49.004Z,4.32
2017-04-29T08:18:18.044Z,4.00
2017-04-29T08:20:47.089Z,4.20
2017-04-29T08:23:16.903Z,4.10
2017-04-29T08:25:46.678Z,4.46
2017-04-29T08:28:15.810Z,3.82
2017-04-29T08:30:45.594Z,4.20
2017-04-29T08:33:14.629Z,3.98
2017-04-29T08:35:43.700Z,4.10
2017-04-29T08:38:12.896Z,4.30
2017-04-29T08:40:42.004Z,4.24
2017-04-29T08:43:11.037Z,4.44
2017-04-29T08:45:40.065Z,3.50
2017-04-29T08:48:09.185Z,2.80
2017-04-29T08:50:38.989Z,3.08
2017-04-29T08:53:08.123Z,3.70
2017-04-29T08:55:37.166Z,3.60
2017-04-29T08:58:06.192Z,2.50
2017-04-29T09:00:36.000Z,3.54
2017-04-29T09:03:05.834Z,2.30
2017-04-29T09:05:34.873Z,2.42
2017-04-29T09:08:04.003Z,1.72
2017-04-29T09:10:33.108Z,2.20
2017-04-29T09:13:02.871Z,2.00
2017-04-29T09:15:31.934Z,2.24
2017-04-29T09:18:00.965Z,1.96
2017-04-29T09:20:30.022Z,2.72
2017-04-29T09:22:59.093Z,3.22
2017-04-29T09:25:28.874Z,2.62
2017-04-29T09:27:58.010Z,2.80
2017-04-29T09:30:27.821Z,2.70
2017-04-29T09:32:57.588Z,2.30
2017-04-29T09:35:26.712Z,2.60
2017-04-29T09:37:55.743Z,2.60
2017-04-29T09:40:24.801Z,1.64
2017-04-29T09:42:53.845Z,2.10
2017-04-29T09:45:22.888Z,2.10
2017-04-29T09:47:51.989Z,1.82
2017-04-29T09:50:21.058Z,2.02
2017-04-29T09:52:50.095Z,2.04
2017-04-29T09:55:19.133Z,2.14
2017-04-29T09:57:48.174Z,1.72
2017-04-29T10:00:17.213Z,1.90
2017-04-29T10:02:46.257Z,2.06
2017-04-29T10:05:15.360Z,2.12
2017-04-29T10:07:45.174Z,2.14
2017-04-29T10:10:14.950Z,1.68
2017-04-29T10:12:44.095Z,2.10
2017-04-29T10:15:13.890Z,2.00
2017-04-29T10:17:42.991Z,1.64
2017-04-29T10:20:12.772Z,2.38
2017-04-29T10:22:41.893Z,2.30
2017-04-29T10:25:10.946Z,2.14
2017-04-29T10:27:40.010Z,2.00
2017-04-29T10:30:09.080Z,2.00
2017-04-29T10:32:38.187Z,2.10
2017-04-29T10:35:07.209Z,2.78
2017-04-29T10:37:36.265Z,4.08
2017-04-29T10:40:05.285Z,2.10
2017-04-29T10:42:34.338Z,1.96
2017-04-29T10:45:03.370Z,2.06
2017-04-29T10:47:32.438Z,2.42
2017-04-29T10:50:01.466Z,2.40
2017-04-29T10:52:30.539Z,2.44
2017-04-29T10:55:00.304Z,2.04
2017-04-29T10:57:29.344Z,2.38
2017-04-29T10:59:58.535Z,2.44
2017-04-29T11:02:27.742Z,2.66
2017-04-29T11:04:56.840Z,2.90
2017-04-29T11:07:25.864Z,2.32
2017-04-29T11:09:55.021Z,2.26
2017-04-29T11:12:24.129Z,2.46
2017-04-29T11:14:53.912Z,2.44
2017-04-29T11:17:22.948Z,2.50
2017-04-29T11:19:52.733Z,2.06
2017-04-29T11:22:21.761Z,2.44
2017-04-29T11:24:50.805Z,2.30
2017-04-29T11:27:19.845Z,2.86
2017-04-29T11:29:49.738Z,2.06
2017-04-29T11:32:18.837Z,2.14
2017-04-29T11:34:48.633Z,2.20
2017-04-29T11:37:17.752Z,1.86
2017-04-29T11:39:47.557Z,1.66
2017-04-29T11:42:16.596Z,2.26
2017-04-29T11:44:45.645Z,2.20
2017-04-29T11:47:14.754Z,2.12
2017-04-29T11:49:44.548Z,1.98
2017-04-29T11:52:13.653Z,1.70
2017-04-29T11:54:43.467Z,2.18
2017-04-29T11:57:12.974Z,2.08
2017-04-29T11:59:42.757Z,2.42
2017-04-29T12:02:11.878Z,2.00
2017-04-29T12:04:40.991Z,2.10
2017-04-29T12:07:10.791Z,2.16
2017-04-29T12:09:40.565Z,3.14
2017-04-29T12:12:09.700Z,1.88
2017-04-29T12:14:39.511Z,2.08
2017-04-29T12:17:09.326Z,1.96
2017-04-29T12:19:38.372Z,2.46
2017-04-29T12:22:07.425Z,1.60
2017-04-29T12:24:36.450Z,1.48
2017-04-29T12:27:05.501Z,1.82
2017-04-29T12:29:34.551Z,1.76
2017-04-29T12:32:03.598Z,1.56
2017-04-29T12:34:33.428Z,1.70
2017-04-29T12:37:02.452Z,1.86
2017-04-29T12:39:31.606Z,2.02
2017-04-29T12:42:01.401Z,2.12
2017-04-29T12:44:30.452Z,1.70
2017-04-29T12:46:59.502Z,2.12
2017-04-29T12:49:29.306Z,1.80
2017-04-29T12:51:58.411Z,2.06
2017-04-29T12:54:28.227Z,1.94
2017-04-29T12:56:58.154Z,1.98
2017-04-29T12:59:28.063Z,1.96
2017-04-29T13:01:57.869Z,2.28
2017-04-29T13:04:27.669Z,2.30
2017-04-29T13:06:56.713Z,1.90
2017-04-29T13:09:25.878Z,2.32
2017-04-29T13:11:55.653Z,2.40
2017-04-29T13:14:24.716Z,1.88
2017-04-29T13:16:53.778Z,1.42
2017-04-29T13:19:23.587Z,1.60
2017-04-29T13:21:53.399Z,1.66
2017-04-29T13:24:23.211Z,1.70
2017-04-29T13:26:53.009Z,1.98
2017-04-29T13:29:22.038Z,1.84
2017-04-29T13:31:51.110Z,1.68
2017-04-29T13:34:20.208Z,2.00
2017-04-29T13:36:50.011Z,2.26
2017-04-29T13:39:19.029Z,2.32
2017-04-29T13:41:48.122Z,2.32
2017-04-29T13:44:17.921Z,1.80
2017-04-29T13:46:47.873Z,2.60
2017-04-29T13:49:16.931Z,2.36
2017-04-29T13:51:46.006Z,2.32
2017-04-29T13:54:15.057Z,1.88
2017-04-29T13:56:44.108Z,1.70
2017-04-29T13:59:13.214Z,1.92
2017-04-29T14:01:42.305Z,2.60
2017-04-29T14:04:11.406Z,2.30
2017-04-29T14:06:41.198Z,1.90
2017-04-29T14:09:10.317Z,2.22
2017-04-29T14:11:40.319Z,2.12
2017-04-29T14:14:09.374Z,2.44
2017-04-29T14:16:38.425Z,2.38
2017-04-29T14:19:08.222Z,2.58
2017-04-29T14:21:37.247Z,2.44
2017-04-29T14:24:06.297Z,2.30
2017-04-29T14:26:35.325Z,1.70
2017-04-29T14:29:05.135Z,1.76
2017-04-29T14:31:34.915Z,1.80
2017-04-29T14:34:03.969Z,2.12
2017-04-29T14:36:33.000Z,2.00
2017-04-29T14:39:02.138Z,2.22
2017-04-29T14:41:31.936Z,1.76
2017-04-29T14:44:01.726Z,1.80
2017-04-29T14:46:30.757Z,1.90
2017-04-29T14:49:00.545Z,1.78
2017-04-29T14:51:29.653Z,2.30
2017-04-29T14:53:59.464Z,2.62
2017-04-29T14:56:28.513Z,4.44
2017-04-29T14:58:57.558Z,3.20
2017-04-29T15:01:26.658Z,4.00
2017-04-29T15:03:56.462Z,2.32
2017-04-29T15:06:25.566Z,2.30
2017-04-29T15:08:55.355Z,1.96
2017-04-29T15:11:24.401Z,2.12
2017-04-29T15:13:53.466Z,2.20
2017-04-29T15:16:22.530Z,1.70
2017-04-29T15:18:51.654Z,1.98
2017-04-29T15:21:20.774Z,1.88
2017-04-29T15:23:49.811Z,2.20
2017-04-29T15:26:18.902Z,3.22
2017-04-29T15:28:47.938Z,2.18
2017-04-29T15:31:16.989Z,2.04
2017-04-29T15:33:46.025Z,2.04
2017-04-29T15:36:15.134Z,1.68
2017-04-29T15:38:44.246Z,2.00
2017-04-29T15:41:14.050Z,1.60
2017-04-29T15:43:43.861Z,2.00
2017-04-29T15:46:13.683Z,5.72
2017-04-29T15:48:43.472Z,2.02
2017-04-29T15:51:12.595Z,1.64
2017-04-29T15:53:42.404Z,2.26
2017-04-29T15:56:11.430Z,1.98
2017-04-29T15:58:40.588Z,2.26
2017-04-29T16:01:09.694Z,1.66
2017-04-29T16:03:39.609Z,2.10
2017-04-29T16:06:09.412Z,1.84
2017-04-29T16:08:39.234Z,1.90
2017-04-29T16:11:09.046Z,2.16
2017-04-29T16:13:38.850Z,2.06
2017-04-29T16:16:07.886Z,2.00
2017-04-29T16:18:37.060Z,2.00
2017-04-29T16:21:06.830Z,2.48
2017-04-29T16:23:35.886Z,2.00
2017-04-29T16:26:04.956Z,2.12
2017-04-29T16:28:34.771Z,1.80
2017-04-29T16:31:04.583Z,1.96
2017-04-29T16:33:34.395Z,1.38
2017-04-29T16:36:04.168Z,1.90
2017-04-29T16:38:33.217Z,1.74
2017-04-29T16:41:02.258Z,1.98
2017-04-29T16:43:31.300Z,1.56
2017-04-29T16:46:01.306Z,1.44
2017-04-29T16:48:31.105Z,1.54
2017-04-29T16:51:00.200Z,1.44
2017-04-29T16:53:29.307Z,1.50
2017-04-29T16:55:59.095Z,1.80
2017-04-29T16:58:28.223Z,1.86
2017-04-29T17:00:58.017Z,2.14
2017-04-29T17:03:27.046Z,2.20
2017-04-29T17:05:56.107Z,2.26
2017-04-29T17:08:25.219Z,1.90
2017-04-29T17:10:55.324Z,2.16
2017-04-29T17:13:25.340Z,2.22
2017-04-29T17:15:55.172Z,2.24
2017-04-29T17:18:24.970Z,2.18
2017-04-29T17:20:54.065Z,2.32
2017-04-29T17:23:23.169Z,1.76
2017-04-29T17:25:53.075Z,2.60
2017-04-29T17:28:22.110Z,2.72
2017-04-29T17:30:51.184Z,1.82
2017-04-29T17:33:21.085Z,1.86
2017-04-29T17:35:50.279Z,2.30
2017-04-29T17:38:19.381Z,2.66
2017-04-29T17:40:49.190Z,1.72
2017-04-29T17:43:18.238Z,2.30
2017-04-29T17:45:47.266Z,2.68
2017-04-29T17:48:16.334Z,2.94
2017-04-29T17:50:45.383Z,5.74
2017-04-29T17:53:15.186Z,3.14
2017-04-29T17:55:44.998Z,2.68
2017-04-29T17:58:14.797Z,2.60
2017-04-29T18:00:43.831Z,3.60
2017-04-29T18:03:12.915Z,24.10
2017-04-29T18:05:42.750Z,11.32
2017-04-29T18:08:11.821Z,5.44
2017-04-29T18:10:41.633Z,2.62
2017-04-29T18:13:11.537Z,2.88
2017-04-29T18:15:41.353Z,2.84
2017-04-29T18:18:11.141Z,3.06
2017-04-29T18:20:40.177Z,20.34
2017-04-29T18:23:09.234Z,8.12
2017-04-29T18:25:38.350Z,7.38
2017-04-29T18:28:08.170Z,6.92
2017-04-29T18:30:38.074Z,11.80
2017-04-29T18:33:07.889Z,3.72
2017-04-29T18:35:37.673Z,5.12
2017-04-29T18:38:06.706Z,2.78
2017-04-29T18:40:36.495Z,3.14
2017-04-29T18:43:05.608Z,3.24
2017-04-29T18:45:35.438Z,3.40
2017-04-29T18:48:04.467Z,2.58
2017-04-29T18:50:33.522Z,2.92
2017-04-29T18:53:03.316Z,2.92
2017-04-29T18:55:32.356Z,2.50
2017-04-29T18:58:01.423Z,2.84
2017-04-29T19:00:31.212Z,4.52
2017-04-29T19:03:00.231Z,4.70
2017-04-29T19:05:30.027Z,4.32
2017-04-29T19:07:59.057Z,4.10
2017-04-29T19:10:28.121Z,4.34
2017-04-29T19:12:57.899Z,3.44
2017-04-29T19:15:26.993Z,4.08
2017-04-29T19:17:56.768Z,4.04
2017-04-29T19:20:25.785Z,4.60
2017-04-29T19:22:55.570Z,4.92
2017-04-29T19:25:24.685Z,4.62
2017-04-29T19:27:53.786Z,4.70
2017-04-29T19:30:22.815Z,5.30
2017-04-29T19:32:51.883Z,5.56
2017-04-29T19:35:21.697Z,4.54
2017-04-29T19:37:51.479Z,5.06
2017-04-29T19:40:20.505Z,7.56
2017-04-29T19:42:50.302Z,9.12
2017-04-29T19:45:19.331Z,5.68
2017-04-29T19:47:48.395Z,5.70
2017-04-29T19:50:17.450Z,7.88
2017-04-29T19:52:47.230Z,4.56
2017-04-29T19:55:16.266Z,5.24
2017-04-29T19:57:46.170Z,4.22
2017-04-29T20:02:50.403Z,5.94
2017-04-29T20:05:20.179Z,4.98
2017-04-29T20:07:49.222Z,5.10
2017-04-29T20:10:19.024Z,5.00
2017-04-29T20:12:48.805Z,5.10
2017-04-29T20:15:17.926Z,5.04
2017-04-29T20:17:47.707Z,5.90
2017-04-29T20:20:16.754Z,5.84
2017-04-29T20:22:45.796Z,6.18
2017-04-29T20:25:14.836Z,6.20
2017-04-29T20:27:44.603Z,6.00
2017-04-29T20:30:13.720Z,5.76
2017-04-29T20:32:42.800Z,6.82
2017-04-29T20:35:11.849Z,7.30
2017-04-29T20:37:40.882Z,7.04
2017-04-29T20:40:09.991Z,8.96
2017-04-29T20:42:39.047Z,9.38
2017-04-29T20:45:08.211Z,10.04
2017-04-29T20:47:37.991Z,9.56
2017-04-29T20:50:07.033Z,10.00
2017-04-29T20:52:36.077Z,10.26
2017-04-29T20:55:05.203Z,10.72
2017-04-29T20:57:34.976Z,9.94
2017-04-29T21:00:04.204Z,10.98
2017-04-29T21:02:33.261Z,11.54
2017-04-29T21:05:02.301Z,11.56
2017-04-29T21:07:31.400Z,10.08
2017-04-29T21:10:01.183Z,10.32
2017-04-29T21:12:30.310Z,10.70
2017-04-29T21:15:00.086Z,12.82
2017-04-29T21:17:29.146Z,11.26
2017-04-29T21:19:58.232Z,12.22
2017-04-29T21:22:27.300Z,11.82
2017-04-29T21:24:56.350Z,25.50
2017-04-29T21:27:25.506Z,20.06
2017-04-29T21:29:55.300Z,14.70
2017-04-29T21:32:24.405Z,14.78
2017-04-29T21:34:53.497Z,12.22
2017-04-29T21:37:23.292Z,12.20
2017-04-29T21:39:52.338Z,11.90
2017-04-29T21:42:21.386Z,12.46
2017-04-29T21:44:50.497Z,12.24
2017-04-29T21:47:20.288Z,12.34
2017-04-29T21:49:49.348Z,11.96
2017-04-29T21:52:18.400Z,11.84
2017-04-29T21:54:48.226Z,11.96
2017-04-29T21:57:17.998Z,12.12
2017-04-29T21:59:47.060Z,12.56
2017-04-29T22:02:16.113Z,11.86
2017-04-29T22:04:45.905Z,11.78
2017-04-29T22:07:14.973Z,10.92
2017-04-29T22:09:44.036Z,12.62
2017-04-29T22:12:13.065Z,12.38
2017-04-29T22:14:42.129Z,12.14
2017-04-29T22:17:11.207Z,12.18
2017-04-29T22:19:40.998Z,13.68
2017-04-29T22:22:10.034Z,13.10
2017-04-29T22:24:39.119Z,12.40
2017-04-29T22:27:08.891Z,12.26
2017-04-29T22:29:38.018Z,13.30
2017-04-29T22:32:07.060Z,13.64
2017-04-29T22:34:36.870Z,14.44
2017-04-29T22:37:05.978Z,13.36
2017-04-29T22:39:35.851Z,14.08
2017-04-29T22:42:04.991Z,13.70
2017-04-29T22:44:34.794Z,14.02
2017-04-29T22:47:04.606Z,14.10
2017-04-29T22:49:33.721Z,13.68
2017-04-29T22:52:03.502Z,13.32
2017-04-29T22:54:32.566Z,13.72
2017-04-29T22:57:01.708Z,15.60
2017-04-29T22:59:31.502Z,15.50
2017-04-29T23:02:00.616Z,14.54
2017-04-29T23:04:29.718Z,15.20
2017-04-29T23:06:59.529Z,12.94
2017-04-29T23:09:29.331Z,12.76
2017-04-29T23:11:58.370Z,13.30
2017-04-29T23:14:27.401Z,11.62
2017-04-29T23:16:56.533Z,12.72
2017-04-29T23:19:26.338Z,13.98
2017-04-29T23:21:56.153Z,14.08
2017-04-29T23:24:25.990Z,14.70
2017-04-29T23:26:55.036Z,15.46
2017-04-29T23:29:24.069Z,15.44
2017-04-29T23:31:53.983Z,13.92
2017-04-29T23:34:23.781Z,14.58
2017-04-29T23:36:53.581Z,14.04
2017-04-29T23:39:22.619Z,14.66
2017-04-29T23:41:51.689Z,15.24
2017-04-29T23:44:21.471Z,14.18
2017-04-29T23:46:50.599Z,14.02
2017-04-29T23:49:20.380Z,13.90
2017-04-29T23:51:49.428Z,13.60
2017-04-29T23:54:18.486Z,15.00
2017-04-29T23:56:47.527Z,14.72
2017-04-29T23:59:16.693Z,17.92
