createdAt,value
2023-01-13T00:00:15.709Z,93.90
2023-01-13T00:02:42.389Z,94.00
2023-01-13T00:05:10.157Z,94.30
2023-01-13T00:07:38.253Z,93.60
2023-01-13T00:10:05.350Z,92.90
2023-01-13T00:12:31.993Z,92.40
2023-01-13T00:14:58.571Z,92.50
2023-01-13T00:17:25.181Z,92.10
2023-01-13T00:19:51.753Z,91.70
2023-01-13T00:22:18.431Z,92.10
2023-01-13T00:24:45.132Z,92.90
2023-01-13T00:27:11.693Z,92.40
2023-01-13T00:29:38.256Z,91.50
2023-01-13T00:32:04.890Z,92.00
2023-01-13T00:34:31.513Z,91.20
2023-01-13T00:36:58.107Z,91.60
2023-01-13T00:39:24.707Z,91.60
2023-01-13T00:42:10.197Z,91.60
2023-01-13T00:44:36.755Z,92.10
2023-01-13T00:47:03.424Z,92.30
2023-01-13T00:49:30.055Z,92.50
2023-01-13T00:51:56.626Z,92.60
2023-01-13T00:54:23.308Z,92.90
2023-01-13T00:56:49.885Z,93.70
2023-01-13T00:59:16.471Z,93.30
2023-01-13T01:01:43.309Z,93.20
2023-01-13T01:04:10.919Z,93.40
2023-01-13T01:06:37.812Z,93.40
2023-01-13T01:09:05.524Z,93.50
2023-01-13T01:11:33.084Z,93.60
2023-01-13T01:14:02.390Z,93.60
2023-01-13T01:16:31.158Z,93.50
2023-01-13T01:18:58.118Z,93.50
2023-01-13T01:21:26.961Z,93.70
2023-01-13T01:23:54.443Z,93.90
2023-01-13T01:26:23.905Z,93.70
2023-01-13T01:28:51.308Z,93.60
2023-01-13T01:31:28.292Z,93.60
2023-01-13T01:33:55.662Z,93.70
2023-01-13T01:36:23.807Z,94.10
2023-01-13T01:38:50.537Z,94.30
2023-01-13T01:41:20.380Z,94.30
2023-01-13T01:43:59.866Z,94.40
2023-01-13T01:46:32.711Z,94.60
2023-01-13T01:49:21.383Z,94.20
2023-01-13T01:52:11.148Z,94.30
2023-01-13T01:54:46.775Z,94.10
2023-01-13T01:57:19.646Z,94.20
2023-01-13T01:59:46.371Z,94.20
2023-01-13T02:02:13.427Z,94.00
2023-01-13T02:04:43.049Z,94.00
2023-01-13T02:07:09.641Z,93.70
2023-01-13T02:09:36.791Z,93.80
2023-01-13T02:12:22.069Z,93.90
2023-01-13T02:14:49.775Z,93.50
2023-01-13T02:17:45.544Z,93.70
2023-01-13T02:20:30.640Z,93.30
2023-01-13T02:23:35.291Z,93.00
2023-01-13T02:26:19.690Z,93.20
2023-01-13T02:29:23.672Z,92.80
2023-01-13T02:31:54.216Z,92.80
2023-01-13T02:34:27.964Z,92.80
2023-01-13T02:37:03.468Z,92.40
2023-01-13T02:39:38.393Z,92.00
2023-01-13T02:42:25.838Z,92.40
2023-01-13T02:45:01.659Z,92.50
2023-01-13T02:47:32.661Z,91.90
2023-01-13T02:50:03.766Z,92.10
2023-01-13T02:52:48.783Z,91.60
2023-01-13T02:55:28.942Z,91.80
2023-01-13T02:57:58.607Z,91.50
2023-01-13T03:00:26.441Z,91.60
2023-01-13T03:02:53.141Z,90.90
2023-01-13T03:05:20.052Z,90.70
2023-01-13T03:08:22.964Z,90.90
2023-01-13T03:11:09.008Z,91.10
2023-01-13T03:13:50.832Z,90.90
2023-01-13T03:16:42.582Z,90.90
2023-01-13T03:19:26.668Z,90.90
2023-01-13T03:22:25.666Z,90.60
2023-01-13T03:25:00.723Z,90.70
2023-01-13T03:27:51.614Z,90.80
2023-01-13T03:30:40.997Z,90.70
2023-01-13T03:33:18.019Z,90.90
2023-01-13T03:35:48.888Z,90.60
2023-01-13T03:38:20.952Z,90.80
2023-01-13T03:40:55.860Z,90.70
2023-01-13T03:43:47.537Z,91.10
2023-01-13T03:46:21.957Z,90.70
2023-01-13T03:48:54.774Z,90.90
2023-01-13T03:51:24.706Z,91.20
2023-01-13T03:54:09.180Z,91.10
2023-01-13T03:56:45.794Z,91.10
2023-01-13T03:59:20.249Z,91.10
2023-01-13T04:01:47.139Z,91.30
2023-01-13T04:04:22.051Z,91.20
2023-01-13T04:06:56.477Z,90.80
2023-01-13T04:09:38.736Z,90.80
2023-01-13T04:12:13.449Z,91.10
2023-01-13T04:14:40.709Z,90.40
2023-01-13T04:17:07.332Z,90.50
2023-01-13T04:19:33.981Z,90.70
2023-01-13T04:22:00.599Z,90.60
2023-01-13T04:24:27.265Z,90.60
2023-01-13T04:26:53.895Z,90.50
2023-01-13T04:29:20.472Z,90.10
2023-01-13T04:31:47.117Z,90.20
2023-01-13T04:34:13.817Z,90.20
2023-01-13T04:36:40.548Z,90.00
2023-01-13T04:39:07.174Z,90.10
2023-01-13T04:41:53.807Z,90.00
2023-01-13T04:44:20.455Z,89.80
2023-01-13T04:46:47.343Z,89.80
2023-01-13T04:49:14.085Z,88.50
2023-01-13T04:51:40.778Z,89.90
2023-01-13T04:54:07.399Z,87.70
2023-01-13T04:56:34.038Z,88.40
2023-01-13T04:59:00.661Z,88.50
2023-01-13T05:01:27.473Z,89.30
2023-01-13T05:03:54.167Z,88.90
2023-01-13T05:06:20.798Z,89.50
2023-01-13T05:08:47.534Z,89.30
2023-01-13T05:11:32.914Z,88.50
2023-01-13T05:14:18.229Z,89.00
2023-01-13T05:17:03.505Z,89.30
2023-01-13T05:19:40.549Z,89.80
2023-01-13T05:22:25.730Z,90.00
2023-01-13T05:25:11.133Z,90.10
2023-01-13T05:27:37.764Z,90.10
2023-01-13T05:30:05.537Z,90.60
2023-01-13T05:32:32.208Z,90.80
2023-01-13T05:34:58.940Z,90.70
2023-01-13T05:37:26.788Z,90.60
2023-01-13T05:40:12.723Z,90.70
2023-01-13T05:42:58.362Z,90.70
2023-01-13T05:45:25.129Z,90.80
2023-01-13T05:47:51.853Z,91.40
2023-01-13T05:50:18.621Z,90.80
2023-01-13T05:52:45.275Z,90.70
2023-01-13T05:55:12.433Z,90.60
2023-01-13T05:57:39.026Z,90.80
2023-01-13T06:00:06.385Z,90.50
2023-01-13T06:02:33.191Z,90.40
2023-01-13T06:04:59.832Z,90.30
2023-01-13T06:07:26.471Z,89.90
2023-01-13T06:09:53.548Z,90.10
2023-01-13T06:12:20.138Z,90.20
2023-01-13T06:14:46.759Z,90.10
2023-01-13T06:17:14.974Z,90.10
2023-01-13T06:19:42.438Z,90.00
2023-01-13T06:22:17.339Z,90.00
2023-01-13T06:24:48.516Z,90.10
2023-01-13T06:27:15.519Z,90.00
2023-01-13T06:29:42.240Z,89.80
2023-01-13T06:32:22.301Z,89.80
2023-01-13T06:34:53.640Z,89.60
2023-01-13T06:37:25.344Z,89.20
2023-01-13T06:39:57.990Z,88.50
2023-01-13T06:42:46.817Z,87.30
2023-01-13T06:45:13.646Z,87.20
2023-01-13T06:47:40.776Z,87.40
2023-01-13T06:50:07.975Z,87.40
2023-01-13T06:52:34.562Z,86.40
2023-01-13T06:55:01.283Z,87.70
2023-01-13T06:57:27.861Z,87.30
2023-01-13T06:59:54.516Z,86.40
2023-01-13T07:02:21.304Z,87.00
2023-01-13T07:04:48.779Z,87.10
2023-01-13T07:07:15.443Z,86.60
2023-01-13T07:09:42.083Z,86.90
2023-01-13T07:12:08.790Z,87.00
2023-01-13T07:14:54.523Z,87.40
2023-01-13T07:17:25.072Z,88.00
2023-01-13T07:19:52.614Z,87.80
2023-01-13T07:22:19.313Z,87.90
2023-01-13T07:24:45.943Z,88.00
2023-01-13T07:27:12.599Z,87.80
2023-01-13T07:29:39.712Z,87.90
2023-01-13T07:32:07.729Z,87.70
2023-01-13T07:34:34.378Z,87.60
2023-01-13T07:37:01.536Z,87.00
2023-01-13T07:39:28.219Z,87.50
2023-01-13T07:42:13.620Z,87.40
2023-01-13T07:44:40.246Z,87.20
2023-01-13T07:47:08.479Z,87.50
2023-01-13T07:49:35.110Z,86.90
2023-01-13T07:52:02.135Z,86.30
2023-01-13T07:54:40.125Z,86.00
2023-01-13T07:57:08.027Z,85.80
2023-01-13T07:59:34.688Z,85.30
2023-01-13T08:02:01.553Z,85.80
2023-01-13T08:04:28.262Z,85.50
2023-01-13T08:06:54.910Z,85.00
2023-01-13T08:09:21.693Z,84.60
2023-01-13T08:12:08.284Z,84.60
2023-01-13T08:14:34.981Z,84.40
2023-01-13T08:17:01.591Z,85.10
2023-01-13T08:19:28.288Z,85.20
2023-01-13T08:21:54.923Z,86.10
2023-01-13T08:24:21.514Z,86.30
2023-01-13T08:26:48.133Z,86.30
2023-01-13T08:29:15.280Z,88.50
2023-01-13T08:31:41.982Z,88.60
2023-01-13T08:34:08.902Z,89.50
2023-01-13T08:36:35.606Z,90.20
2023-01-13T08:39:02.289Z,90.50
2023-01-13T08:41:49.244Z,91.00
2023-01-13T08:44:15.837Z,91.10
2023-01-13T08:46:42.726Z,90.90
2023-01-13T08:49:09.372Z,91.00
2023-01-13T08:51:36.020Z,90.90
2023-01-13T08:54:03.366Z,91.30
2023-01-13T08:56:32.749Z,91.80
2023-01-13T08:59:01.184Z,91.70
2023-01-13T09:01:28.108Z,92.20
2023-01-13T09:03:55.619Z,91.70
2023-01-13T09:06:22.288Z,91.50
2023-01-13T09:08:48.970Z,91.20
2023-01-13T09:11:38.749Z,91.20
2023-01-13T09:14:05.648Z,91.10
2023-01-13T09:16:32.235Z,90.90
2023-01-13T09:18:58.818Z,91.20
2023-01-13T09:21:26.478Z,91.40
2023-01-13T09:23:53.117Z,91.40
2023-01-13T09:26:21.559Z,91.50
2023-01-13T09:28:48.320Z,91.60
2023-01-13T09:31:15.036Z,91.10
2023-01-13T09:34:00.496Z,91.40
2023-01-13T09:36:27.173Z,91.40
2023-01-13T09:38:53.896Z,91.10
2023-01-13T09:41:40.779Z,91.20
2023-01-13T09:44:13.633Z,91.70
2023-01-13T09:46:47.684Z,91.00
2023-01-13T09:49:28.933Z,90.80
2023-01-13T09:51:58.793Z,90.90
2023-01-13T09:54:32.224Z,90.80
2023-01-13T09:56:59.601Z,90.70
2023-01-13T09:59:34.607Z,90.90
2023-01-13T10:02:12.609Z,90.70
2023-01-13T10:04:39.201Z,90.60
2023-01-13T10:07:14.797Z,91.50
2023-01-13T10:09:50.617Z,91.60
2023-01-13T10:12:42.882Z,91.90
2023-01-13T10:15:23.053Z,91.80
2023-01-13T10:18:07.407Z,91.70
2023-01-13T10:20:56.129Z,91.60
2023-01-13T10:23:42.638Z,91.30
2023-01-13T10:26:09.209Z,91.30
2023-01-13T10:28:36.047Z,90.80
2023-01-13T10:31:10.701Z,90.90
2023-01-13T10:33:37.354Z,91.20
2023-01-13T10:36:17.120Z,89.90
2023-01-13T10:38:49.152Z,89.00
2023-01-13T10:41:15.689Z,89.30
2023-01-13T10:43:59.256Z,90.30
2023-01-13T10:46:26.055Z,90.20
2023-01-13T10:48:58.111Z,88.60
2023-01-13T10:51:27.577Z,87.70
2023-01-13T10:53:59.978Z,87.80
2023-01-13T10:56:29.725Z,88.60
2023-01-13T10:59:14.911Z,87.80
2023-01-13T11:02:24.805Z,88.30
2023-01-13T11:04:54.640Z,86.20
2023-01-13T11:07:35.202Z,86.40
2023-01-13T11:10:18.982Z,86.40
2023-01-13T11:13:12.800Z,86.00
2023-01-13T11:16:10.614Z,85.10
2023-01-13T11:19:01.896Z,86.40
2023-01-13T11:21:38.900Z,85.10
2023-01-13T11:24:21.214Z,85.30
2023-01-13T11:27:02.006Z,83.70
2023-01-13T11:29:31.692Z,83.10
2023-01-13T11:32:12.501Z,84.50
2023-01-13T11:34:41.816Z,83.30
2023-01-13T11:37:31.142Z,80.80
2023-01-13T11:40:07.277Z,82.90
2023-01-13T11:42:59.924Z,81.00
2023-01-13T11:45:40.953Z,80.10
2023-01-13T11:48:15.103Z,80.80
2023-01-13T11:50:51.043Z,80.20
2023-01-13T11:53:32.485Z,79.60
2023-01-13T11:56:27.530Z,81.20
2023-01-13T11:59:15.437Z,81.60
2023-01-13T12:02:02.363Z,81.30
2023-01-13T12:05:03.531Z,78.70
2023-01-13T12:07:50.786Z,80.90
2023-01-13T12:10:35.988Z,80.40
2023-01-13T12:13:20.596Z,79.50
2023-01-13T12:16:11.030Z,80.50
2023-01-13T12:19:24.567Z,79.50
2023-01-13T12:22:08.633Z,79.60
2023-01-13T12:25:04.549Z,80.10
2023-01-13T12:27:49.097Z,79.30
2023-01-13T12:30:21.465Z,79.90
2023-01-13T12:32:49.448Z,80.00
2023-01-13T12:35:49.778Z,78.90
2023-01-13T12:38:37.175Z,79.10
2023-01-13T12:41:26.683Z,80.10
2023-01-13T12:44:12.500Z,79.60
2023-01-13T12:46:50.619Z,79.90
2023-01-13T12:49:30.106Z,80.30
2023-01-13T12:51:56.653Z,79.00
2023-01-13T12:54:43.327Z,79.30
2023-01-13T12:57:25.147Z,79.80
2023-01-13T13:00:03.845Z,78.30
2023-01-13T13:02:33.423Z,79.10
2023-01-13T13:05:22.756Z,78.00
2023-01-13T13:07:51.494Z,78.70
2023-01-13T13:10:31.476Z,78.80
2023-01-13T13:13:18.018Z,78.30
2023-01-13T13:15:49.725Z,77.70
2023-01-13T13:18:20.362Z,77.90
2023-01-13T13:21:04.508Z,77.70
2023-01-13T13:23:37.831Z,78.10
2023-01-13T13:26:20.130Z,77.20
2023-01-13T13:29:12.919Z,77.50
2023-01-13T13:32:01.388Z,77.30
2023-01-13T13:34:33.947Z,76.70
2023-01-13T13:37:25.215Z,77.50
2023-01-13T13:40:10.979Z,76.70
2023-01-13T13:43:05.825Z,78.00
2023-01-13T13:45:51.130Z,77.70
2023-01-13T13:48:25.767Z,76.10
2023-01-13T13:51:01.698Z,77.50
2023-01-13T13:53:39.449Z,78.40
2023-01-13T13:56:20.741Z,77.20
2023-01-13T13:58:49.201Z,77.60
2023-01-13T14:01:32.572Z,77.10
2023-01-13T14:04:10.905Z,78.00
2023-01-13T14:06:37.493Z,77.80
2023-01-13T14:09:04.489Z,78.20
2023-01-13T14:11:33.419Z,78.70
2023-01-13T14:14:13.044Z,78.10
2023-01-13T14:16:40.951Z,78.30
2023-01-13T14:19:33.231Z,78.50
2023-01-13T14:22:04.572Z,78.40
2023-01-13T14:24:32.267Z,78.20
2023-01-13T14:27:10.191Z,79.00
2023-01-13T14:29:37.161Z,78.60
2023-01-13T14:32:05.321Z,78.90
2023-01-13T14:34:33.480Z,78.30
2023-01-13T14:37:01.343Z,79.00
2023-01-13T14:39:40.696Z,79.50
2023-01-13T14:42:15.185Z,79.00
2023-01-13T14:44:49.115Z,79.30
2023-01-13T14:47:24.610Z,79.00
2023-01-13T14:50:02.364Z,79.20
2023-01-13T14:52:32.417Z,78.90
2023-01-13T14:55:09.088Z,79.40
2023-01-13T14:57:41.531Z,78.90
2023-01-13T15:00:14.299Z,79.30
2023-01-13T15:02:48.187Z,79.20
2023-01-13T15:05:18.508Z,78.90
2023-01-13T15:08:11.111Z,79.10
2023-01-13T15:10:52.612Z,79.30
2023-01-13T15:13:35.757Z,79.10
2023-01-13T15:16:13.064Z,78.90
2023-01-13T15:18:39.984Z,78.80
2023-01-13T15:21:08.120Z,78.60
2023-01-13T15:23:35.028Z,78.60
2023-01-13T15:26:02.070Z,78.90
2023-01-13T15:28:29.844Z,78.50
2023-01-13T15:31:00.509Z,78.40
2023-01-13T15:33:27.563Z,78.50
2023-01-13T15:35:54.818Z,78.40
2023-01-13T15:38:23.252Z,79.40
2023-01-13T15:40:51.644Z,79.70
2023-01-13T15:43:39.179Z,79.60
2023-01-13T15:46:39.419Z,79.60
2023-01-13T15:49:15.061Z,79.70
2023-01-13T15:51:43.559Z,79.50
2023-01-13T15:54:11.956Z,79.50
2023-01-13T15:56:39.296Z,79.70
2023-01-13T15:59:15.199Z,79.90
2023-01-13T16:01:41.840Z,80.10
2023-01-13T16:04:09.757Z,79.90
2023-01-13T16:06:37.219Z,79.60
2023-01-13T16:09:04.859Z,80.00
2023-01-13T16:11:31.566Z,79.30
2023-01-13T16:13:58.230Z,79.60
2023-01-13T16:16:27.195Z,79.40
2023-01-13T16:18:54.743Z,78.40
2023-01-13T16:21:21.970Z,78.80
2023-01-13T16:23:49.809Z,79.10
2023-01-13T16:26:29.237Z,80.50
2023-01-13T16:28:57.881Z,80.90
2023-01-13T16:31:31.828Z,82.00
2023-01-13T16:34:00.099Z,82.30
2023-01-13T16:36:28.159Z,81.80
2023-01-13T16:38:56.723Z,82.00
2023-01-13T16:41:24.949Z,82.10
2023-01-13T16:43:51.958Z,83.70
2023-01-13T16:46:24.879Z,84.60
2023-01-13T16:48:53.470Z,87.60
2023-01-13T16:51:21.048Z,87.50
2023-01-13T16:53:47.981Z,90.20
2023-01-13T16:56:28.499Z,90.90
2023-01-13T16:58:57.800Z,90.80
2023-01-13T17:01:29.946Z,90.40
2023-01-13T17:03:57.617Z,90.30
2023-01-13T17:06:41.511Z,91.00
2023-01-13T17:09:15.632Z,91.70
2023-01-13T17:11:42.256Z,91.50
2023-01-13T17:14:18.556Z,91.40
2023-01-13T17:16:46.508Z,91.10
2023-01-13T17:19:13.405Z,91.10
2023-01-13T17:21:40.212Z,91.40
2023-01-13T17:24:07.899Z,91.20
2023-01-13T17:26:43.990Z,91.60
2023-01-13T17:29:17.444Z,91.80
2023-01-13T17:31:44.676Z,92.00
2023-01-13T17:34:12.478Z,91.90
2023-01-13T17:36:39.205Z,92.10
2023-01-13T17:39:06.268Z,91.50
2023-01-13T17:41:32.863Z,91.50
2023-01-13T17:43:59.574Z,91.10
2023-01-13T17:46:26.216Z,90.90
2023-01-13T17:48:53.925Z,91.10
2023-01-13T17:51:22.692Z,91.30
2023-01-13T17:53:49.434Z,91.10
2023-01-13T17:56:17.189Z,91.90
2023-01-13T17:58:45.438Z,92.20
2023-01-13T18:01:16.051Z,92.20
2023-01-13T18:03:42.960Z,91.90
2023-01-13T18:06:16.229Z,91.70
2023-01-13T18:08:43.089Z,92.10
2023-01-13T18:11:09.799Z,91.70
2023-01-13T18:13:37.248Z,91.90
2023-01-13T18:16:15.515Z,91.90
2023-01-13T18:18:43.880Z,91.90
2023-01-13T18:21:37.670Z,91.80
2023-01-13T18:24:24.202Z,91.60
2023-01-13T18:27:09.717Z,91.80
2023-01-13T18:29:36.345Z,91.70
2023-01-13T18:32:03.067Z,91.60
2023-01-13T18:34:29.754Z,92.30
2023-01-13T18:36:56.345Z,91.80
2023-01-13T18:39:22.971Z,91.60
2023-01-13T18:42:08.101Z,91.60
2023-01-13T18:44:34.801Z,91.40
2023-01-13T18:47:01.402Z,91.20
2023-01-13T18:49:28.125Z,91.30
2023-01-13T18:51:54.825Z,91.10
2023-01-13T18:54:21.533Z,90.80
2023-01-13T18:56:49.356Z,90.90
2023-01-13T18:59:17.023Z,90.90
2023-01-13T19:01:43.964Z,90.90
2023-01-13T19:04:15.846Z,90.90
2023-01-13T19:06:51.583Z,90.80
2023-01-13T19:09:20.492Z,90.60
2023-01-13T19:11:47.144Z,90.50
2023-01-13T19:14:33.996Z,90.80
2023-01-13T19:17:02.117Z,91.00
2023-01-13T19:19:29.450Z,90.90
2023-01-13T19:21:56.411Z,90.90
2023-01-13T19:24:25.839Z,90.80
2023-01-13T19:26:54.246Z,90.80
2023-01-13T19:29:20.921Z,90.90
2023-01-13T19:31:48.242Z,90.70
2023-01-13T19:34:15.249Z,90.70
2023-01-13T19:36:41.936Z,90.50
2023-01-13T19:39:08.708Z,90.70
2023-01-13T19:41:54.424Z,90.70
2023-01-13T19:44:39.773Z,90.60
2023-01-13T19:47:06.486Z,90.50
2023-01-13T19:49:33.310Z,90.70
2023-01-13T19:51:59.959Z,90.50
2023-01-13T19:54:26.701Z,90.40
2023-01-13T19:56:53.342Z,90.30
2023-01-13T19:59:22.092Z,90.30
2023-01-13T20:01:48.999Z,90.40
2023-01-13T20:04:19.241Z,90.30
2023-01-13T20:06:46.508Z,90.40
2023-01-13T20:09:13.177Z,90.50
2023-01-13T20:11:39.832Z,90.50
2023-01-13T20:14:06.428Z,90.60
2023-01-13T20:16:33.671Z,90.80
2023-01-13T20:19:00.454Z,91.00
2023-01-13T20:21:27.104Z,91.00
2023-01-13T20:23:53.842Z,90.90
2023-01-13T20:26:21.190Z,90.70
2023-01-13T20:28:48.126Z,90.80
2023-01-13T20:31:15.565Z,90.70
2023-01-13T20:33:42.898Z,90.60
2023-01-13T20:36:31.382Z,90.40
2023-01-13T20:39:02.032Z,90.60
2023-01-13T20:41:47.075Z,90.70
2023-01-13T20:44:14.580Z,90.60
2023-01-13T20:46:42.780Z,90.70
2023-01-13T20:49:14.754Z,90.30
2023-01-13T20:51:42.233Z,90.20
2023-01-13T20:54:09.312Z,89.30
2023-01-13T20:56:37.022Z,90.00
2023-01-13T20:59:04.600Z,89.80
2023-01-13T21:01:32.250Z,89.10
2023-01-13T21:04:00.248Z,88.80
2023-01-13T21:06:28.297Z,88.80
2023-01-13T21:08:55.938Z,88.70
2023-01-13T21:11:44.588Z,88.50
2023-01-13T21:14:41.860Z,88.90
2023-01-13T21:17:28.327Z,88.80
2023-01-13T21:19:55.390Z,88.00
2023-01-13T21:22:22.046Z,88.50
2023-01-13T21:24:48.682Z,88.70
2023-01-13T21:27:15.399Z,88.40
2023-01-13T21:29:44.485Z,88.10
2023-01-13T21:32:11.342Z,88.10
2023-01-13T21:34:38.369Z,88.10
2023-01-13T21:37:05.061Z,87.50
2023-01-13T21:39:31.677Z,88.10
2023-01-13T21:42:16.955Z,87.80
2023-01-13T21:45:02.163Z,87.60
2023-01-13T21:47:47.557Z,87.70
2023-01-13T21:50:16.527Z,87.40
2023-01-13T21:52:43.287Z,87.20
2023-01-13T21:55:17.627Z,86.70
2023-01-13T21:57:58.675Z,87.10
2023-01-13T22:00:27.915Z,87.30
2023-01-13T22:02:54.785Z,86.00
2023-01-13T22:05:23.228Z,86.50
2023-01-13T22:07:50.816Z,85.60
2023-01-13T22:10:23.191Z,86.30
2023-01-13T22:12:53.260Z,86.50
2023-01-13T22:15:20.165Z,85.90
2023-01-13T22:17:51.075Z,85.60
2023-01-13T22:20:19.097Z,85.40
2023-01-13T22:22:46.201Z,84.80
2023-01-13T22:25:14.964Z,85.60
2023-01-13T22:27:44.178Z,85.30
2023-01-13T22:30:17.509Z,84.70
2023-01-13T22:32:45.375Z,84.90
2023-01-13T22:35:13.420Z,83.60
2023-01-13T22:37:40.308Z,84.40
2023-01-13T22:40:10.452Z,84.80
2023-01-13T22:42:38.690Z,84.40
2023-01-13T22:45:07.582Z,83.80
2023-01-13T22:47:35.341Z,83.00
2023-01-13T22:50:02.200Z,83.70
2023-01-13T22:52:29.132Z,83.40
2023-01-13T22:54:55.747Z,84.20
2023-01-13T22:57:23.995Z,83.90
2023-01-13T22:59:50.712Z,84.00
2023-01-13T23:02:17.380Z,84.30
2023-01-13T23:04:44.068Z,84.50
2023-01-13T23:07:10.764Z,84.10
2023-01-13T23:09:37.462Z,84.00
2023-01-13T23:12:04.301Z,84.10
2023-01-13T23:14:30.945Z,83.60
2023-01-13T23:16:57.619Z,83.50
2023-01-13T23:19:24.557Z,84.20
2023-01-13T23:21:51.201Z,83.50
2023-01-13T23:24:17.953Z,82.80
2023-01-13T23:26:44.560Z,83.70
2023-01-13T23:29:13.157Z,82.10
2023-01-13T23:31:40.217Z,82.30
2023-01-13T23:34:06.937Z,82.50
2023-01-13T23:36:36.765Z,82.70
2023-01-13T23:39:03.779Z,81.20
2023-01-13T23:41:30.375Z,81.40
2023-01-13T23:43:59.317Z,82.20
2023-01-13T23:46:27.586Z,81.90
2023-01-13T23:48:55.406Z,82.10
2023-01-13T23:51:22.825Z,82.00
2023-01-13T23:53:50.794Z,81.30
2023-01-13T23:56:20.520Z,82.40
2023-01-13T23:58:47.685Z,82.00
