createdAt,value
2018-12-08T00:00:40.681Z,124.43
2018-12-08T00:03:10.177Z,113.10
2018-12-08T00:05:39.466Z,111.17
2018-12-08T00:08:09.043Z,96.30
2018-12-08T00:10:39.893Z,88.93
2018-12-08T00:13:09.602Z,95.27
2018-12-08T00:15:39.117Z,87.70
2018-12-08T00:18:08.504Z,80.50
2018-12-08T00:20:37.996Z,79.07
2018-12-08T00:23:07.892Z,65.87
2018-12-08T00:25:37.496Z,77.87
2018-12-08T00:28:06.935Z,68.07
2018-12-08T00:30:47.319Z,77.07
2018-12-08T00:33:16.903Z,65.10
2018-12-08T00:35:46.426Z,67.03
2018-12-08T00:38:16.062Z,72.10
2018-12-08T00:40:45.763Z,78.70
2018-12-08T00:43:15.271Z,75.43
2018-12-08T00:45:44.849Z,79.47
2018-12-08T00:48:14.187Z,84.10
2018-12-08T00:50:43.659Z,91.77
2018-12-08T00:53:13.320Z,91.67
2018-12-08T00:55:42.771Z,81.10
2018-12-08T00:58:12.202Z,88.67
2018-12-08T01:00:41.533Z,84.50
2018-12-08T01:03:11.160Z,66.13
2018-12-08T01:05:40.964Z,78.27
2018-12-08T01:08:10.403Z,80.20
2018-12-08T01:10:39.703Z,92.17
2018-12-08T01:13:09.536Z,78.60
2018-12-08T01:15:38.883Z,89.47
2018-12-08T01:18:08.425Z,98.90
2018-12-08T01:20:37.756Z,70.50
2018-12-08T01:23:07.084Z,85.07
2018-12-08T01:25:36.771Z,92.47
2018-12-08T01:28:06.165Z,119.00
2018-12-08T01:30:35.728Z,94.43
2018-12-08T01:33:05.183Z,99.93
2018-12-08T01:35:34.492Z,133.57
2018-12-08T01:38:03.884Z,174.80
2018-12-08T01:40:33.496Z,124.93
2018-12-08T01:43:02.945Z,151.47
2018-12-08T01:45:32.414Z,152.43
2018-12-08T01:48:01.793Z,151.63
2018-12-08T01:50:31.371Z,99.30
2018-12-08T01:53:00.891Z,139.30
2018-12-08T01:55:30.341Z,135.97
2018-12-08T01:57:59.792Z,131.50
2018-12-08T02:00:29.447Z,106.53
2018-12-08T02:02:58.993Z,106.97
2018-12-08T02:05:28.555Z,139.10
2018-12-08T02:07:58.290Z,144.60
2018-12-08T02:10:28.051Z,121.93
2018-12-08T02:12:57.321Z,121.93
2018-12-08T02:15:27.108Z,148.87
2018-12-08T02:17:56.816Z,128.10
2018-12-08T02:20:26.626Z,132.27
2018-12-08T02:22:56.301Z,126.23
2018-12-08T02:25:25.825Z,117.83
2018-12-08T02:27:55.450Z,132.00
2018-12-08T02:30:25.181Z,158.10
2018-12-08T02:32:54.786Z,152.57
2018-12-08T02:35:24.473Z,126.83
2018-12-08T02:37:53.942Z,147.50
2018-12-08T02:40:23.454Z,138.23
2018-12-08T02:42:52.930Z,145.20
2018-12-08T02:45:22.671Z,109.50
2018-12-08T02:47:52.264Z,102.37
2018-12-08T02:50:21.982Z,98.80
2018-12-08T02:52:51.659Z,109.93
2018-12-08T02:55:21.318Z,120.73
2018-12-08T02:57:50.708Z,114.77
2018-12-08T03:00:20.401Z,95.90
2018-12-08T03:02:49.935Z,97.20
2018-12-08T03:05:19.612Z,81.03
2018-12-08T03:07:49.073Z,76.13
2018-12-08T03:10:18.742Z,103.17
2018-12-08T03:12:48.493Z,98.27
2018-12-08T03:15:18.055Z,122.97
2018-12-08T03:17:47.592Z,114.07
2018-12-08T03:20:17.102Z,137.23
2018-12-08T03:22:46.689Z,149.47
2018-12-08T03:25:16.293Z,101.67
2018-12-08T03:27:46.077Z,98.77
2018-12-08T03:30:15.814Z,108.23
2018-12-08T03:32:45.658Z,108.67
2018-12-08T03:35:15.006Z,91.93
2018-12-08T03:37:44.338Z,94.07
2018-12-08T03:40:13.946Z,97.50
2018-12-08T03:42:43.329Z,159.17
2018-12-08T03:45:13.943Z,96.37
2018-12-08T03:47:43.407Z,96.37
2018-12-08T03:50:13.499Z,93.80
2018-12-08T03:52:42.912Z,87.30
2018-12-08T03:55:12.567Z,84.13
2018-12-08T03:57:42.137Z,107.33
2018-12-08T04:00:11.553Z,87.03
2018-12-08T04:02:42.379Z,98.37
2018-12-08T04:05:11.967Z,96.03
2018-12-08T04:07:41.452Z,84.23
2018-12-08T04:10:11.286Z,117.20
2018-12-08T04:12:41.875Z,111.77
2018-12-08T04:15:11.718Z,90.83
2018-12-08T04:17:41.380Z,97.90
2018-12-08T04:20:10.857Z,127.23
2018-12-08T04:22:40.147Z,132.63
2018-12-08T04:25:11.656Z,122.97
2018-12-08T04:27:41.273Z,153.70
2018-12-08T04:30:10.773Z,123.33
2018-12-08T04:32:41.439Z,132.20
2018-12-08T04:35:10.993Z,114.43
2018-12-08T04:37:40.414Z,99.63
2018-12-08T04:40:09.995Z,121.67
2018-12-08T04:42:39.684Z,160.97
2018-12-08T04:45:09.173Z,112.40
2018-12-08T04:47:38.921Z,126.53
2018-12-08T04:50:08.744Z,122.83
2018-12-08T04:52:38.138Z,102.47
2018-12-08T04:55:07.826Z,123.83
2018-12-08T04:57:37.563Z,121.93
2018-12-08T05:00:07.815Z,141.73
2018-12-08T05:02:37.397Z,133.63
2018-12-08T05:05:07.172Z,178.50
2018-12-08T05:07:36.817Z,133.43
2018-12-08T05:10:07.267Z,127.13
2018-12-08T05:12:36.844Z,125.23
2018-12-08T05:15:07.015Z,134.80
2018-12-08T05:17:36.545Z,144.50
2018-12-08T05:20:06.526Z,153.90
2018-12-08T05:22:35.844Z,155.27
2018-12-08T05:25:05.898Z,141.67
2018-12-08T05:27:35.295Z,135.07
2018-12-08T05:30:05.834Z,136.07
2018-12-08T05:32:35.537Z,134.63
2018-12-08T05:35:05.318Z,138.50
2018-12-08T05:37:34.804Z,139.50
2018-12-08T05:40:04.916Z,144.63
2018-12-08T05:42:34.447Z,152.27
2018-12-08T05:45:05.061Z,138.60
2018-12-08T05:47:34.384Z,131.80
2018-12-08T05:50:04.355Z,135.23
2018-12-08T05:52:34.673Z,136.17
2018-12-08T05:55:04.506Z,127.87
2018-12-08T05:57:34.413Z,136.50
2018-12-08T06:00:04.297Z,134.90
2018-12-08T06:02:33.508Z,136.40
2018-12-08T06:05:03.146Z,131.23
2018-12-08T06:07:32.839Z,144.00
2018-12-08T06:10:02.900Z,153.80
2018-12-08T06:12:32.463Z,153.17
2018-12-08T06:15:02.055Z,150.63
2018-12-08T06:17:31.588Z,157.23
2018-12-08T06:20:01.238Z,140.43
2018-12-08T06:22:30.910Z,153.53
2018-12-08T06:25:00.542Z,146.63
2018-12-08T06:28:34.996Z,158.20
2018-12-08T06:31:04.500Z,168.17
2018-12-08T06:33:34.019Z,173.23
2018-12-08T06:36:03.764Z,206.57
2018-12-08T06:38:33.262Z,212.23
2018-12-08T06:41:03.209Z,235.60
2018-12-08T06:43:32.752Z,274.27
2018-12-08T06:46:02.447Z,283.50
2018-12-08T06:48:32.068Z,285.70
2018-12-08T06:51:01.607Z,264.20
2018-12-08T06:53:31.775Z,264.77
2018-12-08T06:56:01.342Z,249.90
2018-12-08T06:58:30.932Z,224.20
2018-12-08T07:01:00.668Z,214.20
2018-12-08T07:03:30.359Z,214.90
2018-12-08T07:05:59.713Z,216.03
2018-12-08T07:08:29.168Z,210.00
2018-12-08T07:10:58.698Z,219.07
2018-12-08T07:13:28.242Z,223.87
2018-12-08T07:15:57.859Z,211.67
2018-12-08T07:18:27.484Z,215.17
2018-12-08T07:20:56.845Z,217.33
2018-12-08T07:23:26.582Z,237.97
2018-12-08T07:25:56.110Z,223.77
2018-12-08T07:28:25.681Z,226.67
2018-12-08T07:30:55.232Z,227.23
2018-12-08T07:33:24.667Z,219.50
2018-12-08T07:35:54.160Z,225.13
2018-12-08T07:38:23.863Z,205.93
2018-12-08T07:40:53.417Z,201.13
2018-12-08T07:43:22.648Z,209.87
2018-12-08T07:45:51.948Z,213.10
2018-12-08T07:48:21.608Z,217.57
2018-12-08T07:50:51.328Z,204.37
2018-12-08T07:53:20.896Z,207.23
2018-12-08T07:55:50.731Z,206.00
2018-12-08T07:58:20.284Z,209.67
2018-12-08T08:00:49.850Z,215.13
2018-12-08T08:03:19.433Z,189.67
2018-12-08T08:05:49.087Z,187.47
2018-12-08T08:08:18.772Z,198.43
2018-12-08T08:10:48.211Z,185.50
2018-12-08T08:13:17.559Z,203.73
2018-12-08T08:15:47.614Z,176.23
2018-12-08T08:18:16.979Z,168.63
2018-12-08T08:20:46.436Z,168.53
2018-12-08T08:23:15.872Z,151.57
2018-12-08T08:25:45.342Z,145.17
2018-12-08T08:28:14.854Z,161.80
2018-12-08T08:30:44.568Z,176.53
2018-12-08T08:33:13.866Z,165.57
2018-12-08T08:35:43.488Z,167.60
2018-12-08T08:38:12.804Z,165.93
2018-12-08T08:40:42.084Z,165.30
2018-12-08T08:43:11.560Z,165.93
2018-12-08T08:45:41.123Z,161.10
2018-12-08T08:48:10.520Z,166.50
2018-12-08T08:50:40.073Z,166.83
2018-12-08T08:53:09.874Z,155.13
2018-12-08T08:55:39.613Z,140.27
2018-12-08T08:58:09.293Z,149.17
2018-12-08T09:00:38.677Z,153.57
2018-12-08T09:03:08.295Z,133.47
2018-12-08T09:05:37.811Z,126.97
2018-12-08T09:08:07.361Z,132.13
2018-12-08T09:10:36.748Z,141.33
2018-12-08T09:13:06.232Z,128.20
2018-12-08T09:15:35.555Z,126.37
2018-12-08T09:18:05.304Z,117.97
2018-12-08T09:20:34.973Z,142.53
2018-12-08T09:23:04.345Z,153.90
2018-12-08T09:25:34.003Z,135.10
2018-12-08T09:28:03.625Z,120.77
2018-12-08T09:30:33.104Z,132.83
2018-12-08T09:33:02.463Z,132.50
2018-12-08T09:35:32.183Z,122.70
2018-12-08T09:38:01.668Z,120.70
2018-12-08T09:40:31.276Z,133.20
2018-12-08T09:43:00.622Z,139.17
2018-12-08T09:45:30.000Z,128.57
2018-12-08T09:47:59.327Z,120.93
2018-12-08T09:50:29.026Z,133.63
2018-12-08T09:53:09.582Z,129.57
2018-12-08T09:55:39.317Z,127.57
2018-12-08T09:58:08.901Z,137.37
2018-12-08T10:00:38.555Z,143.30
2018-12-08T10:03:08.144Z,107.83
2018-12-08T10:05:37.691Z,122.63
2018-12-08T10:08:07.384Z,132.30
2018-12-08T10:10:38.280Z,129.30
2018-12-08T10:13:07.824Z,137.10
2018-12-08T10:15:37.398Z,124.17
2018-12-08T10:18:07.039Z,123.17
2018-12-08T10:20:36.664Z,122.67
2018-12-08T10:23:06.161Z,94.10
2018-12-08T10:25:35.652Z,109.03
2018-12-08T10:28:06.225Z,118.43
2018-12-08T10:30:35.956Z,114.43
2018-12-08T10:33:05.629Z,101.37
2018-12-08T10:35:35.615Z,123.40
2018-12-08T10:38:05.815Z,133.40
2018-12-08T10:40:35.612Z,111.57
2018-12-08T10:43:04.942Z,122.77
2018-12-08T10:45:34.346Z,139.13
2018-12-08T10:48:03.886Z,129.90
2018-12-08T10:50:33.432Z,123.63
2018-12-08T10:53:04.839Z,140.73
2018-12-08T10:55:34.466Z,149.77
2018-12-08T10:58:04.027Z,148.50
2018-12-08T11:00:38.795Z,150.63
2018-12-08T11:03:13.472Z,150.03
2018-12-08T11:05:42.795Z,155.47
2018-12-08T11:08:12.362Z,151.57
2018-12-08T11:10:41.767Z,158.10
2018-12-08T11:13:12.131Z,149.83
2018-12-08T11:15:41.482Z,157.60
2018-12-08T11:18:10.904Z,165.57
2018-12-08T11:20:40.892Z,169.03
2018-12-08T11:23:10.686Z,163.43
2018-12-08T11:25:40.080Z,147.97
2018-12-08T11:28:09.743Z,167.60
2018-12-08T11:30:39.420Z,156.40
2018-12-08T11:33:08.889Z,166.33
2018-12-08T11:35:38.448Z,170.17
2018-12-08T11:38:07.794Z,179.33
2018-12-08T11:40:37.538Z,178.20
2018-12-08T11:43:07.137Z,167.93
2018-12-08T11:45:36.555Z,166.47
2018-12-08T11:48:05.928Z,165.37
2018-12-08T11:50:35.395Z,159.40
2018-12-08T11:53:05.047Z,176.17
2018-12-08T11:55:34.690Z,180.87
2018-12-08T11:58:04.263Z,171.57
2018-12-08T12:00:33.815Z,186.77
2018-12-08T12:03:03.368Z,166.80
2018-12-08T12:05:32.740Z,165.70
2018-12-08T12:08:02.004Z,128.10
2018-12-08T12:10:31.634Z,165.43
2018-12-08T12:13:01.128Z,178.33
2018-12-08T12:15:30.527Z,153.00
2018-12-08T12:17:59.982Z,160.90
2018-12-08T12:20:29.754Z,162.33
2018-12-08T12:22:59.271Z,173.70
2018-12-08T12:25:29.169Z,176.33
2018-12-08T12:27:59.132Z,149.27
2018-12-08T12:30:28.859Z,151.27
2018-12-08T12:32:58.191Z,153.13
2018-12-08T12:35:27.728Z,174.23
2018-12-08T12:37:57.287Z,168.30
2018-12-08T12:40:26.738Z,155.30
2018-12-08T12:42:56.145Z,142.10
2018-12-08T12:45:25.495Z,164.23
2018-12-08T12:47:54.873Z,196.50
2018-12-08T12:50:24.251Z,195.80
2018-12-08T12:52:54.647Z,208.93
2018-12-08T12:55:24.077Z,190.50
2018-12-08T12:57:53.688Z,197.60
2018-12-08T13:00:23.560Z,186.70
2018-12-08T13:02:53.189Z,188.33
2018-12-08T13:05:22.407Z,181.10
2018-12-08T13:07:51.961Z,181.00
2018-12-08T13:10:21.216Z,160.33
2018-12-08T13:12:50.619Z,183.90
2018-12-08T13:15:20.251Z,173.13
2018-12-08T13:17:49.585Z,182.23
2018-12-08T13:20:18.872Z,183.63
2018-12-08T13:22:48.468Z,179.97
2018-12-08T13:25:23.534Z,198.47
2018-12-08T13:27:52.900Z,177.17
2018-12-08T13:30:22.197Z,200.47
2018-12-08T13:32:51.865Z,192.83
2018-12-08T13:35:32.276Z,183.90
2018-12-08T13:38:08.154Z,198.73
2018-12-08T13:40:37.566Z,207.47
2018-12-08T13:43:07.191Z,206.03
2018-12-08T13:45:36.737Z,191.47
2018-12-08T13:48:06.172Z,174.37
2018-12-08T13:50:36.243Z,167.40
2018-12-08T13:53:05.447Z,181.03
2018-12-08T13:55:36.032Z,187.13
2018-12-08T13:58:05.362Z,199.83
2018-12-08T14:00:35.100Z,206.70
2018-12-08T14:03:04.630Z,214.47
2018-12-08T14:05:34.308Z,229.57
2018-12-08T14:08:03.836Z,246.60
2018-12-08T14:10:33.621Z,257.67
2018-12-08T14:13:03.090Z,232.30
2018-12-08T14:15:32.754Z,230.33
2018-12-08T14:18:02.026Z,247.90
2018-12-08T14:20:33.356Z,241.17
2018-12-08T14:23:02.624Z,257.73
2018-12-08T14:25:32.002Z,286.47
2018-12-08T14:28:01.331Z,279.33
2018-12-08T14:30:30.982Z,285.90
2018-12-08T14:33:00.447Z,296.60
2018-12-08T14:35:30.075Z,311.70
2018-12-08T14:37:59.552Z,325.53
2018-12-08T14:40:29.459Z,342.90
2018-12-08T14:42:58.746Z,330.83
2018-12-08T14:45:28.568Z,324.17
2018-12-08T14:47:58.190Z,335.30
2018-12-08T14:50:27.492Z,328.67
2018-12-08T14:52:56.995Z,315.70
2018-12-08T14:55:26.500Z,345.70
2018-12-08T14:57:55.777Z,337.43
2018-12-08T15:00:25.203Z,321.10
2018-12-08T15:02:55.503Z,308.07
2018-12-08T15:05:25.066Z,307.23
2018-12-08T15:07:54.793Z,324.60
2018-12-08T15:10:24.339Z,312.03
2018-12-08T15:12:53.796Z,294.90
2018-12-08T15:15:23.448Z,308.63
2018-12-08T15:17:53.388Z,297.30
2018-12-08T15:20:22.742Z,310.30
2018-12-08T15:22:52.204Z,294.47
2018-12-08T15:25:21.891Z,295.93
2018-12-08T15:27:51.388Z,352.57
2018-12-08T15:30:21.006Z,333.50
2018-12-08T15:32:50.682Z,335.87
2018-12-08T15:35:20.424Z,323.23
2018-12-08T15:37:49.770Z,313.27
2018-12-08T15:40:19.076Z,318.00
2018-12-08T15:42:48.305Z,324.03
2018-12-08T15:45:17.773Z,367.93
2018-12-08T15:47:47.359Z,327.07
2018-12-08T15:50:17.476Z,318.03
2018-12-08T15:52:46.885Z,327.67
2018-12-08T15:55:16.263Z,321.53
2018-12-08T15:57:45.629Z,307.40
2018-12-08T16:00:15.439Z,322.87
2018-12-08T16:02:45.002Z,300.53
2018-12-08T16:05:14.767Z,325.77
2018-12-08T16:07:44.364Z,318.77
2018-12-08T16:10:14.149Z,318.63
2018-12-08T16:12:43.670Z,314.37
2018-12-08T16:15:13.243Z,314.90
2018-12-08T16:17:42.875Z,320.17
2018-12-08T16:20:13.800Z,321.53
2018-12-08T16:22:43.650Z,294.50
2018-12-08T16:25:13.155Z,302.00
2018-12-08T16:27:42.520Z,299.17
2018-12-08T16:30:11.943Z,288.70
2018-12-08T16:32:41.459Z,278.87
2018-12-08T16:35:11.196Z,292.67
2018-12-08T16:37:41.722Z,284.23
2018-12-08T16:40:11.686Z,298.43
2018-12-08T16:42:41.147Z,293.60
2018-12-08T16:45:11.116Z,281.67
2018-12-08T16:47:40.927Z,296.13
2018-12-08T16:50:11.058Z,294.60
2018-12-08T16:52:42.272Z,287.47
2018-12-08T16:55:12.047Z,295.20
2018-12-08T16:57:41.882Z,300.53
2018-12-08T17:00:11.573Z,304.63
2018-12-08T17:02:41.190Z,294.00
2018-12-08T17:05:11.280Z,272.67
2018-12-08T17:07:40.626Z,246.47
2018-12-08T17:10:10.166Z,251.20
2018-12-08T17:12:39.684Z,277.93
2018-12-08T17:15:09.310Z,263.63
2018-12-08T17:17:38.678Z,270.43
2018-12-08T17:20:10.732Z,255.53
2018-12-08T17:22:40.687Z,253.53
2018-12-08T17:25:09.972Z,289.70
2018-12-08T17:27:39.569Z,281.07
2018-12-08T17:30:09.159Z,323.83
2018-12-08T17:32:38.558Z,377.87
2018-12-08T17:35:09.018Z,419.63
2018-12-08T17:37:38.594Z,502.00
2018-12-08T17:40:09.284Z,460.43
2018-12-08T17:42:38.960Z,457.67
2018-12-08T17:45:09.115Z,426.57
2018-12-08T17:47:38.529Z,333.90
2018-12-08T17:50:08.776Z,330.03
2018-12-08T17:52:38.345Z,386.93
2018-12-08T17:55:07.958Z,310.40
2018-12-08T17:57:37.192Z,369.97
2018-12-08T18:00:07.247Z,321.87
2018-12-08T18:02:36.543Z,353.70
2018-12-08T18:05:06.702Z,344.63
2018-12-08T18:07:36.570Z,348.13
2018-12-08T18:10:07.441Z,361.43
2018-12-08T18:12:36.900Z,351.83
2018-12-08T18:15:06.381Z,364.77
2018-12-08T18:17:36.173Z,361.80
2018-12-08T18:20:06.091Z,365.33
2018-12-08T18:22:36.930Z,340.33
2018-12-08T18:25:06.299Z,315.63
2018-12-08T18:27:35.972Z,315.87
2018-12-08T18:30:07.154Z,300.83
2018-12-08T18:32:36.407Z,254.87
2018-12-08T18:35:06.162Z,232.80
2018-12-08T18:37:35.936Z,270.70
2018-12-08T18:40:05.692Z,280.37
2018-12-08T18:42:35.636Z,281.60
2018-12-08T18:45:05.367Z,302.27
2018-12-08T18:47:34.957Z,288.87
2018-12-08T18:50:05.332Z,252.60
2018-12-08T18:52:34.956Z,285.60
2018-12-08T18:55:04.603Z,252.97
2018-12-08T18:57:34.407Z,235.97
2018-12-08T19:00:04.278Z,252.73
2018-12-08T19:02:34.633Z,243.03
2018-12-08T19:05:04.496Z,266.87
2018-12-08T19:07:34.803Z,261.03
2018-12-08T19:10:04.679Z,245.30
2018-12-08T19:12:33.975Z,251.07
2018-12-08T19:15:04.204Z,266.83
2018-12-08T19:17:33.755Z,268.27
2018-12-08T19:20:03.524Z,268.20
2018-12-08T19:22:32.744Z,270.87
2018-12-08T19:25:02.336Z,278.97
2018-12-08T19:27:32.283Z,283.20
2018-12-08T19:30:01.795Z,292.17
2018-12-08T19:32:31.080Z,304.43
2018-12-08T19:35:00.888Z,305.17
2018-12-08T19:37:30.468Z,295.73
2018-12-08T19:40:00.901Z,282.90
2018-12-08T19:42:30.481Z,288.77
2018-12-08T19:44:59.911Z,314.73
2018-12-08T19:47:29.349Z,308.07
2018-12-08T19:49:59.042Z,333.60
2018-12-08T19:52:28.652Z,308.70
2018-12-08T19:54:58.372Z,350.63
2018-12-08T19:57:28.172Z,348.87
2018-12-08T19:59:57.510Z,348.00
2018-12-08T20:02:26.831Z,358.37
2018-12-08T20:04:56.439Z,353.90
2018-12-08T20:07:25.912Z,364.70
2018-12-08T20:09:55.663Z,400.50
2018-12-08T20:12:25.434Z,370.53
2018-12-08T20:14:55.065Z,406.63
2018-12-08T20:17:24.540Z,399.23
2018-12-08T20:19:54.345Z,396.13
2018-12-08T20:22:23.952Z,394.50
2018-12-08T20:24:53.599Z,425.40
2018-12-08T20:27:23.139Z,403.03
2018-12-08T20:29:52.552Z,417.13
2018-12-08T20:32:21.908Z,431.50
2018-12-08T20:34:52.642Z,417.33
2018-12-08T20:37:22.463Z,432.30
2018-12-08T20:39:52.237Z,430.27
2018-12-08T20:42:21.950Z,415.30
2018-12-08T20:44:51.664Z,399.33
2018-12-08T20:47:21.160Z,403.23
2018-12-08T20:49:51.093Z,404.17
2018-12-08T20:52:20.575Z,359.20
2018-12-08T20:54:50.187Z,397.10
2018-12-08T20:57:19.891Z,352.80
2018-12-08T20:59:49.491Z,355.90
2018-12-08T21:02:18.725Z,354.37
2018-12-08T21:04:48.385Z,347.40
2018-12-08T21:07:19.079Z,318.40
2018-12-08T21:09:48.351Z,325.60
2018-12-08T21:12:18.147Z,315.80
2018-12-08T21:14:47.867Z,312.07
2018-12-08T21:17:17.476Z,287.37
2018-12-08T21:19:47.184Z,282.37
2018-12-08T21:22:16.996Z,283.23
2018-12-08T21:24:46.631Z,280.37
2018-12-08T21:27:16.258Z,264.93
2018-12-08T21:29:45.634Z,271.60
2018-12-08T21:32:14.863Z,269.60
2018-12-08T21:34:45.469Z,282.43
2018-12-08T21:37:15.061Z,258.90
2018-12-08T21:39:44.584Z,253.10
2018-12-08T21:42:14.037Z,233.80
2018-12-08T21:44:43.336Z,224.03
2018-12-08T21:47:12.909Z,220.73
2018-12-08T21:49:42.579Z,220.73
2018-12-08T21:52:12.130Z,212.00
2018-12-08T21:54:41.812Z,216.73
2018-12-08T21:57:11.509Z,230.63
2018-12-08T21:59:40.956Z,257.40
2018-12-08T22:02:10.730Z,296.40
2018-12-08T22:04:40.276Z,383.50
2018-12-08T22:07:09.831Z,363.97
2018-12-08T22:09:39.340Z,398.20
2018-12-08T22:12:09.000Z,387.27
2018-12-08T22:17:26.836Z,426.77
2018-12-08T22:19:56.425Z,494.20
2018-12-08T22:22:26.232Z,463.40
2018-12-08T22:24:55.908Z,438.03
2018-12-08T22:27:25.225Z,442.13
2018-12-08T22:29:54.552Z,412.77
2018-12-08T22:32:23.944Z,381.93
2018-12-08T22:34:53.452Z,362.67
2018-12-08T22:37:22.750Z,385.53
2018-12-08T22:39:52.344Z,388.17
2018-12-08T22:42:21.809Z,369.77
2018-12-08T22:44:51.384Z,347.90
2018-12-08T22:47:20.690Z,362.87
2018-12-08T22:49:50.193Z,322.10
2018-12-08T22:52:19.913Z,319.73
2018-12-08T22:54:49.679Z,323.67
2018-12-08T22:57:19.293Z,314.83
2018-12-08T22:59:48.668Z,314.53
2018-12-08T23:02:18.454Z,309.73
2018-12-08T23:04:48.060Z,307.87
2018-12-08T23:07:17.696Z,296.30
2018-12-08T23:09:47.160Z,298.27
2018-12-08T23:12:16.687Z,308.97
2018-12-08T23:14:46.336Z,293.37
2018-12-08T23:17:15.749Z,327.70
2018-12-08T23:19:45.517Z,312.37
2018-12-08T23:22:15.097Z,302.40
2018-12-08T23:24:44.798Z,304.23
2018-12-08T23:27:14.303Z,326.53
2018-12-08T23:29:43.603Z,314.43
2018-12-08T23:32:13.055Z,299.00
2018-12-08T23:34:42.723Z,322.67
2018-12-08T23:37:12.355Z,291.93
2018-12-08T23:39:41.980Z,289.47
2018-12-08T23:42:12.500Z,300.57
2018-12-08T23:44:42.016Z,286.37
2018-12-08T23:47:11.688Z,282.80
2018-12-08T23:49:41.321Z,290.00
2018-12-08T23:52:11.071Z,308.10
2018-12-08T23:54:40.793Z,290.60
2018-12-08T23:57:10.292Z,282.00
2018-12-08T23:59:39.658Z,305.43
