createdAt,value
2019-01-26T00:00:44.466Z,92.40
2019-01-26T00:03:14.082Z,92.00
2019-01-26T00:05:43.594Z,92.10
2019-01-26T00:08:14.039Z,92.20
2019-01-26T00:10:43.630Z,92.30
2019-01-26T00:13:13.130Z,92.60
2019-01-26T00:15:42.703Z,92.70
2019-01-26T00:18:12.259Z,92.50
2019-01-26T00:20:41.835Z,92.40
2019-01-26T00:23:11.539Z,92.40
2019-01-26T00:25:41.187Z,92.70
2019-01-26T00:28:10.722Z,92.50
2019-01-26T00:30:40.326Z,92.40
2019-01-26T00:33:10.540Z,92.40
2019-01-26T00:35:40.196Z,92.30
2019-01-26T00:38:09.801Z,92.30
2019-01-26T00:40:39.422Z,92.00
2019-01-26T00:43:08.988Z,92.50
2019-01-26T00:45:39.828Z,92.30
2019-01-26T00:48:09.393Z,92.30
2019-01-26T00:50:38.971Z,92.40
2019-01-26T00:53:09.021Z,92.00
2019-01-26T00:55:38.623Z,92.00
2019-01-26T00:58:08.158Z,92.10
2019-01-26T01:00:37.730Z,91.80
2019-01-26T01:03:07.443Z,92.00
2019-01-26T01:05:37.033Z,91.60
2019-01-26T01:08:24.098Z,91.70
2019-01-26T01:10:53.732Z,91.90
2019-01-26T01:13:23.668Z,91.60
2019-01-26T01:15:53.229Z,91.60
2019-01-26T01:18:22.809Z,91.50
2019-01-26T01:20:54.412Z,91.60
2019-01-26T01:23:24.159Z,91.80
2019-01-26T01:25:53.777Z,91.80
2019-01-26T01:28:23.362Z,91.90
2019-01-26T01:30:52.945Z,92.00
2019-01-26T01:33:24.536Z,92.00
2019-01-26T01:35:56.496Z,92.00
2019-01-26T01:38:26.037Z,92.00
2019-01-26T01:40:55.628Z,91.90
2019-01-26T01:43:25.209Z,92.00
2019-01-26T01:45:54.810Z,91.90
2019-01-26T01:48:24.409Z,91.90
2019-01-26T01:50:53.999Z,92.00
2019-01-26T01:53:23.549Z,91.90
2019-01-26T01:55:55.057Z,91.90
2019-01-26T01:58:24.691Z,91.50
2019-01-26T02:00:54.265Z,91.60
2019-01-26T02:03:23.956Z,91.00
2019-01-26T02:05:53.598Z,91.40
2019-01-26T02:08:23.205Z,91.50
2019-01-26T02:10:52.789Z,91.60
2019-01-26T02:13:22.420Z,91.80
2019-01-26T02:15:53.891Z,91.60
2019-01-26T02:18:23.479Z,92.00
2019-01-26T02:20:53.048Z,91.70
2019-01-26T02:23:22.975Z,91.80
2019-01-26T02:25:52.656Z,91.50
2019-01-26T02:28:22.242Z,91.70
2019-01-26T02:30:51.770Z,91.60
2019-01-26T02:33:22.701Z,91.40
2019-01-26T02:35:52.373Z,91.70
2019-01-26T02:38:21.901Z,91.80
2019-01-26T02:40:52.342Z,91.90
2019-01-26T02:43:22.065Z,91.40
2019-01-26T02:45:51.638Z,91.40
2019-01-26T02:48:21.255Z,91.50
2019-01-26T02:50:50.937Z,91.70
2019-01-26T02:53:20.474Z,91.50
2019-01-26T02:55:51.282Z,91.60
2019-01-26T02:58:20.902Z,91.70
2019-01-26T03:00:50.501Z,91.50
2019-01-26T03:03:20.027Z,91.70
2019-01-26T03:05:49.614Z,91.90
2019-01-26T03:08:19.247Z,92.00
2019-01-26T03:10:48.814Z,92.20
2019-01-26T03:13:18.420Z,92.20
2019-01-26T03:15:48.250Z,91.70
2019-01-26T03:18:17.759Z,92.40
2019-01-26T03:20:47.289Z,92.20
2019-01-26T03:23:16.865Z,92.40
2019-01-26T03:25:48.538Z,92.80
2019-01-26T03:28:18.184Z,92.70
2019-01-26T03:30:47.702Z,92.70
2019-01-26T03:33:17.281Z,92.50
2019-01-26T03:35:46.946Z,92.10
2019-01-26T03:38:16.558Z,91.90
2019-01-26T03:40:46.100Z,92.50
2019-01-26T03:43:15.697Z,92.30
2019-01-26T03:45:45.435Z,91.80
2019-01-26T03:48:14.989Z,91.40
2019-01-26T03:50:44.616Z,91.40
2019-01-26T03:53:14.214Z,91.30
2019-01-26T03:55:43.782Z,91.30
2019-01-26T03:58:13.827Z,91.40
2019-01-26T04:00:43.930Z,91.00
2019-01-26T04:03:13.491Z,91.40
2019-01-26T04:05:43.036Z,90.80
2019-01-26T04:08:12.612Z,91.00
2019-01-26T04:10:43.062Z,91.20
2019-01-26T04:13:12.711Z,91.30
2019-01-26T04:15:42.320Z,91.90
2019-01-26T04:18:11.941Z,91.80
2019-01-26T04:20:41.609Z,92.20
2019-01-26T04:23:11.182Z,92.00
2019-01-26T04:25:40.806Z,92.40
2019-01-26T04:28:13.435Z,92.40
2019-01-26T04:30:43.065Z,92.00
2019-01-26T04:33:12.562Z,92.90
2019-01-26T04:35:42.104Z,92.90
2019-01-26T04:38:11.659Z,93.30
2019-01-26T04:40:50.404Z,93.00
2019-01-26T04:43:19.969Z,93.20
2019-01-26T04:45:49.544Z,93.40
2019-01-26T04:48:19.119Z,93.10
2019-01-26T04:50:48.635Z,92.80
2019-01-26T04:53:18.497Z,92.90
2019-01-26T04:55:48.133Z,92.90
2019-01-26T04:58:17.735Z,92.90
2019-01-26T05:00:47.329Z,92.90
2019-01-26T05:03:16.938Z,93.20
2019-01-26T05:05:46.551Z,93.10
2019-01-26T05:08:16.152Z,93.20
2019-01-26T05:10:45.759Z,93.40
2019-01-26T05:13:15.354Z,93.90
2019-01-26T05:15:44.850Z,94.00
2019-01-26T05:18:14.496Z,94.00
2019-01-26T05:20:44.089Z,94.00
2019-01-26T05:23:13.661Z,94.30
2019-01-26T05:25:43.253Z,94.20
2019-01-26T05:28:12.816Z,93.90
2019-01-26T05:30:42.381Z,94.10
2019-01-26T05:33:11.979Z,93.90
2019-01-26T05:35:41.592Z,93.80
2019-01-26T05:38:11.180Z,93.90
2019-01-26T05:40:40.771Z,94.30
2019-01-26T05:43:10.346Z,94.50
2019-01-26T05:45:39.935Z,94.30
2019-01-26T05:48:09.545Z,93.70
2019-01-26T05:50:39.152Z,93.50
2019-01-26T05:53:08.774Z,93.60
2019-01-26T05:55:38.370Z,93.20
2019-01-26T05:58:09.965Z,92.80
2019-01-26T06:00:42.497Z,92.80
2019-01-26T06:03:15.139Z,92.80
2019-01-26T06:05:50.699Z,92.40
2019-01-26T06:08:20.243Z,92.40
2019-01-26T06:10:52.430Z,92.80
2019-01-26T06:13:22.019Z,92.30
2019-01-26T06:15:53.390Z,92.50
2019-01-26T06:18:53.564Z,92.30
2019-01-26T06:21:27.582Z,92.40
2019-01-26T06:23:57.182Z,92.10
2019-01-26T06:26:27.276Z,91.90
2019-01-26T06:28:56.877Z,91.60
2019-01-26T06:31:45.404Z,91.60
2019-01-26T06:34:14.978Z,91.80
2019-01-26T06:36:45.874Z,91.90
2019-01-26T06:39:20.917Z,91.80
2019-01-26T06:41:50.748Z,92.00
2019-01-26T06:44:20.307Z,91.90
2019-01-26T06:46:53.092Z,91.70
2019-01-26T06:49:27.984Z,91.70
2019-01-26T06:52:00.025Z,91.60
2019-01-26T06:54:35.399Z,91.50
2019-01-26T06:57:07.329Z,91.50
2019-01-26T06:59:42.766Z,91.70
2019-01-26T07:02:14.314Z,92.10
2019-01-26T07:05:12.005Z,92.50
2019-01-26T07:07:41.530Z,92.70
2019-01-26T07:10:11.450Z,93.30
2019-01-26T07:12:41.027Z,93.60
2019-01-26T07:15:10.890Z,93.80
2019-01-26T07:17:40.582Z,94.50
2019-01-26T07:20:13.017Z,94.70
2019-01-26T07:22:47.308Z,94.80
2019-01-26T07:25:17.271Z,94.90
2019-01-26T07:27:46.830Z,95.30
2019-01-26T07:30:31.012Z,95.40
2019-01-26T07:33:04.226Z,95.70
2019-01-26T07:35:34.834Z,95.70
2019-01-26T07:38:04.638Z,96.00
2019-01-26T07:40:38.166Z,96.20
2019-01-26T07:43:07.885Z,96.60
2019-01-26T07:45:49.333Z,97.30
2019-01-26T07:48:22.970Z,96.50
2019-01-26T07:50:52.602Z,96.90
2019-01-26T07:53:28.491Z,96.90
2019-01-26T07:56:00.797Z,97.00
2019-01-26T07:58:30.380Z,97.10
2019-01-26T08:00:59.907Z,97.40
2019-01-26T08:03:29.652Z,97.60
2019-01-26T08:05:59.273Z,97.30
2019-01-26T08:08:31.730Z,97.20
2019-01-26T08:11:01.283Z,97.30
2019-01-26T08:13:30.810Z,94.70
2019-01-26T08:16:00.313Z,92.60
2019-01-26T08:18:29.852Z,93.30
2019-01-26T08:20:59.358Z,94.20
2019-01-26T08:23:28.910Z,95.20
2019-01-26T08:25:58.482Z,95.60
2019-01-26T08:28:28.105Z,95.80
2019-01-26T08:30:57.672Z,96.50
2019-01-26T08:33:27.233Z,96.70
2019-01-26T08:35:56.868Z,96.50
2019-01-26T08:38:26.350Z,96.70
2019-01-26T08:40:55.926Z,96.50
2019-01-26T08:43:25.424Z,96.70
2019-01-26T08:45:54.933Z,96.60
2019-01-26T08:48:31.028Z,97.00
2019-01-26T08:50:55.770Z,96.70
2019-01-26T08:53:25.335Z,97.00
2019-01-26T08:55:54.873Z,97.00
2019-01-26T08:58:24.474Z,97.10
2019-01-26T09:00:54.053Z,97.00
2019-01-26T09:03:42.588Z,97.10
2019-01-26T09:06:16.414Z,97.40
2019-01-26T09:08:45.953Z,97.30
2019-01-26T09:11:15.480Z,97.50
2019-01-26T09:13:45.049Z,97.40
2019-01-26T09:16:14.644Z,97.50
2019-01-26T09:18:44.182Z,97.40
2019-01-26T09:21:13.668Z,97.10
2019-01-26T09:23:43.291Z,97.20
2019-01-26T09:26:12.885Z,96.90
2019-01-26T09:28:42.414Z,97.10
2019-01-26T09:31:11.938Z,96.90
2019-01-26T09:33:41.478Z,96.60
2019-01-26T09:36:10.946Z,96.80
2019-01-26T09:38:40.650Z,96.80
2019-01-26T09:41:10.187Z,97.10
2019-01-26T09:43:39.734Z,97.00
2019-01-26T09:46:09.302Z,96.60
2019-01-26T09:48:38.842Z,96.10
2019-01-26T09:51:08.485Z,96.20
2019-01-26T09:53:38.167Z,95.90
2019-01-26T09:56:07.679Z,95.60
2019-01-26T09:58:37.161Z,95.10
2019-01-26T10:01:06.882Z,95.40
2019-01-26T10:03:36.591Z,95.40
2019-01-26T10:06:06.662Z,95.40
2019-01-26T10:08:36.234Z,95.00
2019-01-26T10:11:05.898Z,94.90
2019-01-26T10:13:35.392Z,94.30
2019-01-26T10:16:05.066Z,94.10
2019-01-26T10:18:34.594Z,94.20
2019-01-26T10:21:18.589Z,93.80
2019-01-26T10:23:48.102Z,94.00
2019-01-26T10:26:17.678Z,93.70
2019-01-26T10:28:47.311Z,93.40
2019-01-26T10:31:17.005Z,93.60
2019-01-26T10:33:46.779Z,99.90
2019-01-26T10:36:21.348Z,99.90
2019-01-26T10:39:00.870Z,97.30
2019-01-26T10:41:45.049Z,96.90
2019-01-26T10:44:19.917Z,95.90
2019-01-26T10:46:49.547Z,95.40
2019-01-26T10:49:23.073Z,95.20
2019-01-26T10:51:52.722Z,95.60
2019-01-26T10:54:22.415Z,94.80
2019-01-26T10:56:51.981Z,94.30
2019-01-26T10:59:21.762Z,94.10
2019-01-26T11:01:51.437Z,94.10
2019-01-26T11:04:27.978Z,94.20
2019-01-26T11:06:59.744Z,94.40
2019-01-26T11:09:29.239Z,93.90
2019-01-26T11:11:58.824Z,94.20
2019-01-26T11:14:28.409Z,94.00
2019-01-26T11:16:58.329Z,93.90
2019-01-26T11:19:27.906Z,94.00
2019-01-26T11:22:01.179Z,93.80
2019-01-26T11:24:30.947Z,94.00
2019-01-26T11:27:02.582Z,94.00
2019-01-26T11:29:32.273Z,93.90
2019-01-26T11:32:02.462Z,94.40
2019-01-26T11:34:33.223Z,94.10
2019-01-26T11:37:03.084Z,94.40
2019-01-26T11:39:32.883Z,94.50
2019-01-26T11:42:02.686Z,94.30
2019-01-26T11:44:35.342Z,94.50
2019-01-26T11:47:11.703Z,94.80
2019-01-26T11:49:47.294Z,94.70
2019-01-26T11:52:17.113Z,94.50
2019-01-26T11:55:02.085Z,95.40
2019-01-26T11:57:34.686Z,95.90
2019-01-26T12:00:24.685Z,96.50
2019-01-26T12:03:09.203Z,96.40
2019-01-26T12:05:48.068Z,97.10
2019-01-26T12:08:21.118Z,97.60
2019-01-26T12:10:50.779Z,97.40
2019-01-26T12:13:24.491Z,97.50
2019-01-26T12:15:54.956Z,97.80
2019-01-26T12:18:24.866Z,97.60
2019-01-26T12:20:55.217Z,98.20
2019-01-26T12:23:24.759Z,98.50
2019-01-26T12:25:54.504Z,98.60
2019-01-26T12:28:24.221Z,98.80
2019-01-26T12:30:53.870Z,98.50
2019-01-26T12:33:24.069Z,98.60
2019-01-26T12:35:53.664Z,98.70
2019-01-26T12:38:23.297Z,99.00
2019-01-26T12:40:53.357Z,98.70
2019-01-26T12:43:22.975Z,98.60
2019-01-26T12:45:55.260Z,98.60
2019-01-26T12:48:24.824Z,98.30
2019-01-26T12:50:54.556Z,98.60
2019-01-26T12:53:24.737Z,98.50
2019-01-26T12:55:54.311Z,98.60
2019-01-26T12:58:24.009Z,98.10
2019-01-26T13:00:54.389Z,98.10
2019-01-26T13:03:24.324Z,98.40
2019-01-26T13:05:54.502Z,98.30
2019-01-26T13:08:24.098Z,98.50
2019-01-26T13:10:57.098Z,98.70
2019-01-26T13:13:26.700Z,99.20
2019-01-26T13:15:56.462Z,99.30
2019-01-26T13:18:27.643Z,99.10
2019-01-26T13:20:57.465Z,99.30
2019-01-26T13:23:27.188Z,99.20
2019-01-26T13:25:56.954Z,99.10
2019-01-26T13:28:26.693Z,99.40
2019-01-26T13:30:56.316Z,99.40
2019-01-26T13:33:26.215Z,99.40
2019-01-26T13:35:55.945Z,99.30
2019-01-26T13:38:25.495Z,99.10
2019-01-26T13:40:59.356Z,99.50
2019-01-26T13:43:28.858Z,99.40
2019-01-26T13:45:58.421Z,99.50
2019-01-26T13:48:27.969Z,99.80
2019-01-26T13:50:57.526Z,99.90
2019-01-26T13:53:30.483Z,99.60
2019-01-26T13:56:00.492Z,99.60
2019-01-26T13:58:30.108Z,99.60
2019-01-26T14:01:11.063Z,99.50
2019-01-26T14:03:44.456Z,99.40
2019-01-26T14:06:14.115Z,99.50
2019-01-26T14:08:45.999Z,99.60
2019-01-26T14:11:15.815Z,99.40
2019-01-26T14:13:47.415Z,99.70
2019-01-26T14:16:16.955Z,99.60
2019-01-26T14:18:46.574Z,99.40
2019-01-26T14:21:16.511Z,99.30
2019-01-26T14:23:46.075Z,99.20
2019-01-26T14:26:15.609Z,99.30
2019-01-26T14:28:45.174Z,99.40
2019-01-26T14:31:14.893Z,99.50
2019-01-26T14:33:44.463Z,99.80
2019-01-26T14:36:14.027Z,99.90
2019-01-26T14:38:45.965Z,99.90
2019-01-26T14:41:15.511Z,99.90
2019-01-26T14:43:45.211Z,99.90
2019-01-26T14:46:14.774Z,99.90
2019-01-26T14:48:44.493Z,99.90
2019-01-26T14:51:14.133Z,99.90
2019-01-26T14:53:47.611Z,99.90
2019-01-26T14:56:14.906Z,99.90
2019-01-26T14:58:44.449Z,99.90
2019-01-26T15:01:16.683Z,99.90
2019-01-26T15:03:46.237Z,99.90
2019-01-26T15:06:15.830Z,99.90
2019-01-26T15:08:45.464Z,99.90
2019-01-26T15:11:14.986Z,99.90
2019-01-26T15:13:44.691Z,99.90
2019-01-26T15:16:14.323Z,99.90
2019-01-26T15:18:44.039Z,99.90
2019-01-26T15:21:13.599Z,99.90
2019-01-26T15:23:43.176Z,99.90
2019-01-26T15:26:12.740Z,99.90
2019-01-26T15:28:43.077Z,99.90
2019-01-26T15:31:12.742Z,99.90
2019-01-26T15:33:42.288Z,99.90
2019-01-26T15:36:11.802Z,99.90
2019-01-26T15:38:41.463Z,99.90
2019-01-26T15:41:12.344Z,99.90
2019-01-26T15:43:41.910Z,99.90
2019-01-26T15:46:11.589Z,99.90
2019-01-26T15:48:41.218Z,99.90
2019-01-26T15:51:10.798Z,99.90
2019-01-26T15:53:40.346Z,98.80
2019-01-26T15:56:09.898Z,95.90
2019-01-26T15:58:39.374Z,94.50
2019-01-26T16:01:10.278Z,93.20
2019-01-26T16:03:39.852Z,92.50
2019-01-26T16:06:09.371Z,91.70
2019-01-26T16:08:38.954Z,91.70
2019-01-26T16:11:08.503Z,91.60
2019-01-26T16:13:38.029Z,91.20
2019-01-26T16:16:07.510Z,91.10
2019-01-26T16:18:37.113Z,90.70
2019-01-26T16:21:06.610Z,90.80
2019-01-26T16:23:36.195Z,90.90
2019-01-26T16:26:06.222Z,91.00
2019-01-26T16:28:35.782Z,91.00
2019-01-26T16:31:05.319Z,90.90
2019-01-26T16:33:34.829Z,91.00
2019-01-26T16:36:04.861Z,91.20
2019-01-26T16:38:35.801Z,91.00
2019-01-26T16:41:28.827Z,91.20
2019-01-26T16:43:58.367Z,91.20
2019-01-26T16:46:27.999Z,91.80
2019-01-26T16:48:57.641Z,93.00
2019-01-26T16:51:27.611Z,94.40
2019-01-26T16:53:57.241Z,95.30
2019-01-26T16:56:26.933Z,96.40
2019-01-26T16:58:56.590Z,97.30
2019-01-26T17:01:27.384Z,98.00
2019-01-26T17:03:57.063Z,98.70
2019-01-26T17:06:26.648Z,99.20
2019-01-26T17:08:56.233Z,99.70
2019-01-26T17:11:25.958Z,99.90
2019-01-26T17:13:55.593Z,99.90
2019-01-26T17:16:25.197Z,99.90
2019-01-26T17:18:54.806Z,99.90
2019-01-26T17:21:24.358Z,97.80
2019-01-26T17:23:53.973Z,96.80
2019-01-26T17:26:23.738Z,96.70
2019-01-26T17:28:53.444Z,97.10
2019-01-26T17:31:23.111Z,97.90
2019-01-26T17:33:52.734Z,98.40
2019-01-26T17:36:22.349Z,99.30
2019-01-26T17:38:51.946Z,99.80
2019-01-26T17:41:21.612Z,99.90
2019-01-26T17:43:51.333Z,99.90
2019-01-26T17:46:20.968Z,99.90
2019-01-26T17:48:50.562Z,99.90
2019-01-26T17:51:20.126Z,99.90
2019-01-26T17:53:49.754Z,99.90
2019-01-26T17:56:19.387Z,99.90
2019-01-26T17:58:48.995Z,99.90
2019-01-26T18:01:18.505Z,99.90
2019-01-26T18:03:48.238Z,99.90
2019-01-26T18:06:17.793Z,99.90
2019-01-26T18:08:49.839Z,99.90
2019-01-26T18:11:22.368Z,97.60
2019-01-26T18:13:51.979Z,97.90
2019-01-26T18:16:21.481Z,99.10
2019-01-26T18:18:51.264Z,99.90
2019-01-26T18:21:21.035Z,99.90
2019-01-26T18:23:50.712Z,99.90
2019-01-26T18:26:20.323Z,99.90
2019-01-26T18:28:49.992Z,99.90
2019-01-26T18:31:19.608Z,99.90
2019-01-26T18:33:49.221Z,99.90
2019-01-26T18:36:18.815Z,99.90
2019-01-26T18:38:48.406Z,99.90
2019-01-26T18:41:18.039Z,99.90
2019-01-26T18:43:47.819Z,99.90
2019-01-26T18:46:17.459Z,99.90
2019-01-26T18:48:47.184Z,99.90
2019-01-26T18:51:16.842Z,99.90
2019-01-26T18:53:46.526Z,99.90
2019-01-26T18:56:16.198Z,99.90
2019-01-26T18:58:46.179Z,99.90
2019-01-26T19:01:15.782Z,99.90
2019-01-26T19:04:30.739Z,99.90
2019-01-26T19:07:00.306Z,99.90
2019-01-26T19:09:29.881Z,99.90
2019-01-26T19:11:59.549Z,99.90
2019-01-26T19:14:32.129Z,99.90
2019-01-26T19:17:01.904Z,99.90
2019-01-26T19:19:31.626Z,99.90
2019-01-26T19:22:01.247Z,99.90
2019-01-26T19:24:30.927Z,99.90
2019-01-26T19:27:00.522Z,99.90
2019-01-26T19:29:30.270Z,99.90
2019-01-26T19:31:59.821Z,99.90
2019-01-26T19:34:29.471Z,99.90
2019-01-26T19:37:16.634Z,99.90
2019-01-26T19:39:46.291Z,99.90
2019-01-26T19:42:17.081Z,99.90
2019-01-26T19:44:46.638Z,99.90
2019-01-26T19:47:16.228Z,99.90
2019-01-26T19:49:45.792Z,99.90
2019-01-26T19:52:15.354Z,99.90
2019-01-26T19:54:44.956Z,99.90
2019-01-26T19:57:14.465Z,99.90
2019-01-26T19:59:44.135Z,99.90
2019-01-26T20:02:16.212Z,99.90
2019-01-26T20:04:47.538Z,99.90
2019-01-26T20:07:17.115Z,99.90
2019-01-26T20:09:46.821Z,99.90
2019-01-26T20:12:16.536Z,99.90
2019-01-26T20:14:46.183Z,99.90
2019-01-26T20:17:15.862Z,99.90
2019-01-26T20:19:45.502Z,99.90
2019-01-26T20:22:15.210Z,99.90
2019-01-26T20:24:44.869Z,99.90
2019-01-26T20:27:14.537Z,99.90
2019-01-26T20:29:44.114Z,99.90
2019-01-26T20:32:13.788Z,99.90
2019-01-26T20:34:43.576Z,99.90
2019-01-26T20:37:13.168Z,99.90
2019-01-26T20:39:42.786Z,99.90
2019-01-26T20:42:12.403Z,99.90
2019-01-26T20:44:42.007Z,99.90
2019-01-26T20:47:11.632Z,99.90
2019-01-26T20:49:41.187Z,99.90
2019-01-26T20:52:10.742Z,99.90
2019-01-26T20:54:40.488Z,99.90
2019-01-26T20:57:10.062Z,99.90
2019-01-26T20:59:40.015Z,99.90
2019-01-26T21:02:09.818Z,99.90
2019-01-26T21:04:39.582Z,99.90
2019-01-26T21:07:09.219Z,99.90
2019-01-26T21:09:38.887Z,99.90
2019-01-26T21:12:08.458Z,99.90
2019-01-26T21:14:39.693Z,99.90
2019-01-26T21:17:09.204Z,99.90
2019-01-26T21:19:41.479Z,99.90
2019-01-26T21:22:11.002Z,99.90
2019-01-26T21:24:40.671Z,99.90
2019-01-26T21:27:10.237Z,99.90
2019-01-26T21:29:39.746Z,99.90
2019-01-26T21:32:09.400Z,99.90
2019-01-26T21:34:38.955Z,99.90
2019-01-26T21:37:08.545Z,99.90
2019-01-26T21:39:38.228Z,99.90
2019-01-26T21:42:07.795Z,99.90
2019-01-26T21:44:37.426Z,99.90
2019-01-26T21:47:07.072Z,99.90
2019-01-26T21:49:36.683Z,99.90
2019-01-26T21:52:06.490Z,99.90
2019-01-26T21:54:36.084Z,99.90
2019-01-26T21:57:05.707Z,99.90
2019-01-26T21:59:35.307Z,99.90
2019-01-26T22:02:05.149Z,99.90
2019-01-26T22:04:34.719Z,99.90
2019-01-26T22:07:04.336Z,99.90
2019-01-26T22:09:34.010Z,99.90
2019-01-26T22:12:03.578Z,99.90
2019-01-26T22:14:33.171Z,99.90
2019-01-26T22:17:02.737Z,99.90
2019-01-26T22:19:32.305Z,99.90
2019-01-26T22:22:01.871Z,99.90
2019-01-26T22:24:31.539Z,99.90
2019-01-26T22:27:01.210Z,99.90
2019-01-26T22:29:31.316Z,99.90
2019-01-26T22:32:01.202Z,99.90
2019-01-26T22:34:30.849Z,99.90
2019-01-26T22:37:00.478Z,99.90
2019-01-26T22:39:30.091Z,99.90
2019-01-26T22:41:59.866Z,99.90
2019-01-26T22:44:29.412Z,99.90
2019-01-26T22:46:58.925Z,99.90
2019-01-26T22:49:28.578Z,99.90
2019-01-26T22:51:58.098Z,99.90
2019-01-26T22:54:27.670Z,99.90
2019-01-26T22:56:57.204Z,99.90
2019-01-26T22:59:26.691Z,99.90
2019-01-26T23:01:56.325Z,99.90
2019-01-26T23:04:53.702Z,99.90
2019-01-26T23:07:47.174Z,99.90
2019-01-26T23:10:52.161Z,99.90
2019-01-26T23:13:41.417Z,99.90
2019-01-26T23:17:13.210Z,99.90
2019-01-26T23:20:15.821Z,99.90
2019-01-26T23:23:16.346Z,99.90
2019-01-26T23:26:24.137Z,99.90
2019-01-26T23:29:30.533Z,99.90
2019-01-26T23:32:06.227Z,99.90
2019-01-26T23:34:36.385Z,99.90
2019-01-26T23:37:08.828Z,99.90
2019-01-26T23:39:39.593Z,99.90
2019-01-26T23:42:10.862Z,99.90
2019-01-26T23:44:44.978Z,99.90
2019-01-26T23:47:16.352Z,99.90
2019-01-26T23:49:46.372Z,99.90
2019-01-26T23:52:22.392Z,99.90
2019-01-26T23:54:52.362Z,99.90
2019-01-26T23:57:26.961Z,99.90
2019-01-26T23:59:56.503Z,99.90
