createdAt,value
2018-01-21T00:00:24.729Z,4.14
2018-01-21T00:01:24.753Z,3.99
2018-01-21T00:03:17.757Z,4.13
2018-01-21T00:04:17.784Z,4.02
2018-01-21T00:06:10.766Z,4.12
2018-01-21T00:07:10.821Z,4.10
2018-01-21T00:09:03.807Z,4.08
2018-01-21T00:10:03.848Z,4.01
2018-01-21T00:11:56.836Z,4.08
2018-01-21T00:12:56.870Z,4.10
2018-01-21T00:14:49.851Z,4.13
2018-01-21T00:15:49.898Z,4.02
2018-01-21T00:17:42.951Z,4.06
2018-01-21T00:18:42.931Z,4.05
2018-01-21T00:20:35.914Z,4.06
2018-01-21T00:21:35.962Z,4.04
2018-01-21T00:23:28.964Z,4.06
2018-01-21T00:24:28.998Z,4.01
2018-01-21T00:26:22.013Z,4.04
2018-01-21T00:27:22.022Z,4.02
2018-01-21T00:29:15.024Z,4.01
2018-01-21T00:30:15.060Z,3.91
2018-01-21T00:32:08.062Z,3.95
2018-01-21T00:33:08.096Z,4.02
2018-01-21T00:35:01.077Z,3.98
2018-01-21T00:36:01.149Z,3.99
2018-01-21T00:37:54.135Z,3.95
2018-01-21T00:38:54.159Z,3.94
2018-01-21T00:40:47.173Z,4.01
2018-01-21T00:41:47.192Z,3.94
2018-01-21T00:43:40.216Z,4.04
2018-01-21T00:44:40.219Z,4.04
2018-01-21T00:46:33.239Z,4.08
2018-01-21T00:47:33.259Z,4.02
2018-01-21T00:49:26.286Z,4.05
2018-01-21T00:50:26.281Z,4.06
2018-01-21T00:52:19.281Z,4.05
2018-01-21T00:53:19.320Z,4.04
2018-01-21T00:55:12.295Z,4.13
2018-01-21T00:56:12.345Z,4.05
2018-01-21T00:58:05.346Z,4.12
2018-01-21T00:59:05.510Z,4.10
2018-01-21T01:00:58.358Z,4.08
2018-01-21T01:01:58.406Z,4.04
2018-01-21T01:03:51.410Z,4.08
2018-01-21T01:04:51.436Z,4.02
2018-01-21T01:06:44.412Z,3.99
2018-01-21T01:07:44.466Z,3.96
2018-01-21T01:09:37.461Z,3.98
2018-01-21T01:10:37.497Z,3.91
2018-01-21T01:12:30.493Z,3.94
2018-01-21T01:13:30.526Z,3.96
2018-01-21T01:15:23.524Z,3.95
2018-01-21T01:16:23.557Z,3.96
2018-01-21T01:18:16.551Z,3.98
2018-01-21T01:19:16.586Z,3.92
2018-01-21T01:21:09.562Z,3.99
2018-01-21T01:22:09.616Z,3.98
2018-01-21T01:24:02.611Z,3.96
2018-01-21T01:25:02.661Z,4.01
2018-01-21T01:26:55.625Z,3.96
2018-01-21T01:27:55.680Z,3.94
2018-01-21T01:29:48.677Z,4.01
2018-01-21T01:30:48.715Z,4.01
2018-01-21T01:32:41.703Z,4.05
2018-01-21T01:33:41.740Z,4.12
2018-01-21T01:35:34.729Z,4.04
2018-01-21T01:36:34.786Z,4.02
2018-01-21T01:38:27.770Z,4.08
2018-01-21T01:39:27.797Z,4.05
2018-01-21T01:41:20.776Z,4.20
2018-01-21T01:42:20.831Z,4.14
2018-01-21T01:44:13.823Z,4.17
2018-01-21T01:45:13.862Z,4.14
2018-01-21T01:47:06.847Z,4.17
2018-01-21T01:48:06.899Z,4.19
2018-01-21T01:49:59.893Z,4.22
2018-01-21T01:50:59.919Z,4.22
2018-01-21T01:52:52.916Z,4.17
2018-01-21T01:53:52.956Z,4.17
2018-01-21T01:55:45.934Z,4.22
2018-01-21T01:56:45.998Z,4.23
2018-01-21T01:58:38.991Z,4.16
2018-01-21T01:59:39.026Z,4.20
2018-01-21T02:01:32.017Z,4.13
2018-01-21T02:02:32.066Z,4.22
2018-01-21T02:04:25.046Z,4.17
2018-01-21T02:05:25.081Z,4.22
2018-01-21T02:07:18.068Z,4.13
2018-01-21T02:08:18.114Z,4.10
2018-01-21T02:10:11.108Z,4.17
2018-01-21T02:11:11.143Z,4.14
2018-01-21T02:13:04.151Z,4.17
2018-01-21T02:14:04.172Z,4.20
2018-01-21T02:15:57.147Z,4.08
2018-01-21T02:16:57.218Z,4.01
2018-01-21T02:18:50.213Z,3.98
2018-01-21T02:19:50.232Z,3.88
2018-01-21T02:21:43.222Z,3.84
2018-01-21T02:22:43.264Z,3.76
2018-01-21T02:24:36.256Z,3.66
2018-01-21T02:25:36.291Z,3.63
2018-01-21T02:27:29.272Z,3.65
2018-01-21T02:28:29.337Z,3.59
2018-01-21T02:30:22.318Z,3.56
2018-01-21T02:31:22.355Z,3.56
2018-01-21T02:33:15.357Z,3.59
2018-01-21T02:34:15.396Z,3.42
2018-01-21T02:36:08.386Z,3.47
2018-01-21T02:37:08.417Z,3.47
2018-01-21T02:39:01.432Z,3.47
2018-01-21T02:40:01.472Z,3.36
2018-01-21T02:41:54.458Z,3.44
2018-01-21T02:42:54.500Z,3.29
2018-01-21T02:44:47.500Z,3.28
2018-01-21T02:45:47.537Z,3.19
2018-01-21T02:47:40.500Z,3.14
2018-01-21T02:48:40.556Z,3.21
2018-01-21T02:50:33.583Z,3.21
2018-01-21T02:51:33.588Z,3.10
2018-01-21T02:53:26.602Z,3.14
2018-01-21T02:54:26.619Z,3.05
2018-01-21T02:56:19.600Z,3.10
2018-01-21T02:57:19.656Z,3.03
2018-01-21T02:59:12.676Z,3.04
2018-01-21T03:00:12.724Z,3.04
2018-01-21T03:02:05.681Z,3.03
2018-01-21T03:03:05.714Z,2.95
2018-01-21T03:04:58.710Z,2.92
2018-01-21T03:05:58.761Z,2.89
2018-01-21T03:07:51.756Z,2.89
2018-01-21T03:08:51.772Z,2.89
2018-01-21T03:10:44.771Z,2.89
2018-01-21T03:11:44.803Z,2.82
2018-01-21T03:13:37.801Z,2.89
2018-01-21T03:14:37.852Z,2.82
2018-01-21T03:16:31.317Z,2.72
2018-01-21T03:17:31.370Z,2.80
2018-01-21T03:19:24.366Z,2.72
2018-01-21T03:20:24.404Z,2.69
2018-01-21T03:22:17.382Z,2.69
2018-01-21T03:23:17.456Z,2.62
2018-01-21T03:25:10.433Z,2.68
2018-01-21T03:26:10.469Z,2.74
2018-01-21T03:28:03.431Z,2.83
2018-01-21T03:29:03.505Z,2.83
2018-01-21T03:30:56.483Z,2.92
2018-01-21T03:31:56.522Z,2.89
2018-01-21T03:33:49.509Z,2.92
2018-01-21T03:34:49.550Z,3.00
2018-01-21T03:36:42.536Z,2.98
2018-01-21T03:37:42.571Z,3.00
2018-01-21T03:39:35.568Z,2.95
2018-01-21T03:40:35.599Z,2.87
2018-01-21T03:42:28.593Z,2.90
2018-01-21T03:43:28.629Z,2.85
2018-01-21T03:45:21.635Z,2.72
2018-01-21T03:46:21.656Z,2.89
2018-01-21T03:48:14.641Z,2.92
2018-01-21T03:49:14.686Z,2.77
2018-01-21T03:51:07.685Z,2.77
2018-01-21T03:52:07.738Z,2.77
2018-01-21T03:54:00.712Z,2.71
2018-01-21T03:55:00.768Z,2.79
2018-01-21T03:56:53.717Z,2.72
2018-01-21T03:57:53.809Z,2.67
2018-01-21T03:59:46.789Z,2.67
2018-01-21T04:00:46.797Z,2.72
2018-01-21T04:02:39.850Z,2.68
2018-01-21T04:03:39.850Z,2.72
2018-01-21T04:05:32.819Z,2.69
2018-01-21T04:06:32.877Z,2.71
2018-01-21T04:08:25.831Z,2.65
2018-01-21T04:09:25.881Z,2.64
2018-01-21T04:11:18.877Z,2.67
2018-01-21T04:12:18.910Z,2.71
2018-01-21T04:14:12.002Z,2.51
2018-01-21T04:15:11.938Z,2.56
2018-01-21T04:17:05.422Z,2.65
2018-01-21T04:18:05.473Z,2.57
2018-01-21T04:19:58.476Z,2.56
2018-01-21T04:20:58.508Z,2.53
2018-01-21T04:22:51.495Z,2.44
2018-01-21T04:23:51.536Z,2.35
2018-01-21T04:25:44.530Z,2.43
2018-01-21T04:26:44.568Z,2.36
2018-01-21T04:28:37.543Z,2.39
2018-01-21T04:29:37.594Z,2.38
2018-01-21T04:31:30.620Z,2.38
2018-01-21T04:32:30.640Z,2.32
2018-01-21T04:34:23.640Z,2.39
2018-01-21T04:35:23.657Z,2.39
2018-01-21T04:37:16.631Z,2.39
2018-01-21T04:38:16.688Z,2.39
2018-01-21T04:40:09.678Z,2.36
2018-01-21T04:41:09.720Z,2.42
2018-01-21T04:43:02.721Z,2.35
2018-01-21T04:44:02.737Z,2.43
2018-01-21T04:45:55.733Z,2.33
2018-01-21T04:46:55.767Z,2.26
2018-01-21T04:48:48.738Z,2.32
2018-01-21T04:49:48.791Z,2.32
2018-01-21T04:51:41.798Z,2.39
2018-01-21T04:52:41.838Z,2.32
2018-01-21T04:54:34.830Z,2.39
2018-01-21T04:55:34.851Z,2.38
2018-01-21T04:57:27.832Z,2.47
2018-01-21T04:58:27.889Z,2.53
2018-01-21T05:00:20.874Z,2.46
2018-01-21T05:01:20.929Z,2.50
2018-01-21T05:03:13.914Z,2.53
2018-01-21T05:04:13.939Z,2.51
2018-01-21T05:06:06.951Z,2.64
2018-01-21T05:07:06.974Z,2.51
2018-01-21T05:08:59.974Z,2.54
2018-01-21T05:09:59.998Z,2.51
2018-01-21T05:11:53.013Z,2.47
2018-01-21T05:12:53.027Z,2.50
2018-01-21T05:14:46.036Z,2.38
2018-01-21T05:15:46.070Z,2.36
2018-01-21T05:17:39.050Z,2.32
2018-01-21T05:18:39.132Z,2.31
2018-01-21T05:20:32.148Z,2.35
2018-01-21T05:21:32.131Z,2.28
2018-01-21T05:23:25.108Z,2.26
2018-01-21T05:24:25.156Z,2.24
2018-01-21T05:26:18.151Z,2.24
2018-01-21T05:27:18.187Z,2.28
2018-01-21T05:29:11.179Z,2.25
2018-01-21T05:30:11.223Z,2.25
2018-01-21T05:32:04.228Z,2.36
2018-01-21T05:33:04.268Z,2.33
2018-01-21T05:34:57.233Z,2.42
2018-01-21T05:35:57.490Z,2.39
2018-01-21T05:37:50.644Z,2.36
2018-01-21T05:38:50.555Z,2.38
2018-01-21T05:40:43.793Z,2.42
2018-01-21T05:41:43.621Z,2.39
2018-01-21T05:43:41.604Z,2.38
2018-01-21T05:44:36.773Z,2.43
2018-01-21T05:46:29.746Z,2.35
2018-01-21T05:47:29.654Z,2.33
2018-01-21T05:49:22.735Z,2.26
2018-01-21T05:50:22.872Z,2.31
2018-01-21T05:52:15.866Z,2.31
2018-01-21T05:53:15.907Z,2.22
2018-01-21T05:55:10.254Z,2.20
2018-01-21T05:56:09.156Z,2.17
2018-01-21T05:58:02.068Z,2.13
2018-01-21T05:59:01.779Z,2.11
2018-01-21T06:00:55.187Z,2.13
2018-01-21T06:01:55.060Z,2.11
2018-01-21T06:03:48.261Z,2.14
2018-01-21T06:04:47.942Z,2.13
2018-01-21T06:06:40.828Z,2.04
2018-01-21T06:07:40.916Z,2.02
2018-01-21T06:09:45.125Z,2.06
2018-01-21T06:13:25.110Z,2.06
2018-01-21T06:15:43.184Z,2.02
2018-01-21T06:17:18.469Z,2.17
2018-01-21T06:18:16.109Z,2.10
2018-01-21T06:20:10.897Z,2.14
2018-01-21T06:22:36.575Z,2.32
2018-01-21T06:23:23.786Z,2.28
2018-01-21T06:25:14.848Z,2.28
2018-01-21T06:26:14.913Z,2.29
2018-01-21T06:28:07.854Z,2.29
2018-01-21T06:29:07.902Z,2.38
2018-01-21T06:31:00.906Z,2.38
2018-01-21T06:32:00.938Z,2.38
2018-01-21T06:33:53.920Z,2.32
2018-01-21T06:34:53.974Z,2.36
2018-01-21T06:36:46.967Z,2.28
2018-01-21T06:37:47.002Z,2.28
2018-01-21T06:39:39.972Z,2.26
2018-01-21T06:40:40.055Z,2.22
2018-01-21T06:42:33.530Z,2.26
2018-01-21T06:43:33.559Z,2.28
2018-01-21T06:45:26.553Z,2.22
2018-01-21T06:46:26.588Z,2.26
2018-01-21T06:48:19.581Z,2.38
2018-01-21T06:49:19.615Z,2.28
2018-01-21T06:51:12.612Z,2.36
2018-01-21T06:52:12.646Z,2.33
2018-01-21T06:54:05.627Z,2.36
2018-01-21T06:55:05.705Z,2.36
2018-01-21T06:56:58.667Z,2.38
2018-01-21T06:57:58.700Z,2.38
2018-01-21T06:59:51.695Z,2.42
2018-01-21T07:00:51.758Z,2.36
2018-01-21T07:02:44.755Z,2.53
2018-01-21T07:03:44.754Z,2.54
2018-01-21T07:05:37.758Z,2.47
2018-01-21T07:06:37.792Z,2.56
2018-01-21T07:08:30.787Z,2.53
2018-01-21T07:09:30.889Z,2.50
2018-01-21T07:11:23.819Z,2.60
2018-01-21T07:12:23.859Z,2.54
2018-01-21T07:14:16.839Z,2.53
2018-01-21T07:15:16.885Z,2.54
2018-01-21T07:17:09.876Z,2.67
2018-01-21T07:18:09.906Z,2.49
2018-01-21T07:20:02.878Z,2.68
2018-01-21T07:21:02.933Z,2.71
2018-01-21T07:22:55.935Z,2.68
2018-01-21T07:23:55.967Z,2.65
2018-01-21T07:25:48.964Z,2.69
2018-01-21T07:26:48.993Z,2.72
2018-01-21T07:28:41.992Z,2.71
2018-01-21T07:29:42.053Z,2.80
2018-01-21T07:31:35.018Z,2.77
2018-01-21T07:32:35.069Z,2.80
2018-01-21T07:34:28.060Z,2.82
2018-01-21T07:35:28.136Z,2.82
2018-01-21T07:37:21.101Z,2.90
2018-01-21T07:38:21.134Z,2.89
2018-01-21T07:40:14.120Z,2.87
2018-01-21T07:41:14.162Z,2.89
2018-01-21T07:43:07.154Z,2.87
2018-01-21T07:44:07.186Z,2.86
2018-01-21T07:46:00.242Z,2.86
2018-01-21T07:47:00.222Z,2.89
2018-01-21T07:48:53.206Z,2.92
2018-01-21T07:49:53.273Z,2.93
2018-01-21T07:51:46.255Z,2.98
2018-01-21T07:52:46.283Z,2.93
2018-01-21T07:54:39.268Z,2.93
2018-01-21T07:55:39.312Z,2.93
2018-01-21T07:57:32.322Z,2.95
2018-01-21T07:58:32.339Z,2.97
2018-01-21T08:00:25.313Z,2.93
2018-01-21T08:01:25.372Z,2.90
2018-01-21T08:03:18.362Z,3.03
2018-01-21T08:04:18.394Z,3.03
2018-01-21T08:06:11.393Z,3.08
2018-01-21T08:07:11.421Z,3.11
2018-01-21T08:09:04.436Z,3.10
2018-01-21T08:10:04.461Z,3.07
2018-01-21T08:11:57.456Z,3.10
2018-01-21T08:12:57.488Z,3.22
2018-01-21T08:14:50.467Z,3.16
2018-01-21T08:15:50.543Z,3.16
2018-01-21T08:17:43.528Z,3.19
2018-01-21T08:18:43.569Z,3.32
2018-01-21T08:20:36.568Z,3.37
2018-01-21T08:21:36.624Z,3.42
2018-01-21T08:23:29.592Z,3.37
2018-01-21T08:24:29.634Z,3.42
2018-01-21T08:26:22.594Z,3.48
2018-01-21T08:27:22.650Z,3.42
2018-01-21T08:29:15.635Z,3.47
2018-01-21T08:30:15.687Z,3.50
2018-01-21T08:32:08.690Z,3.51
2018-01-21T08:33:08.755Z,3.55
2018-01-21T08:35:01.714Z,3.51
2018-01-21T08:36:01.771Z,3.47
2018-01-21T08:37:54.730Z,3.50
2018-01-21T08:38:54.808Z,3.44
2018-01-21T08:40:47.738Z,3.42
2018-01-21T08:41:47.806Z,3.41
2018-01-21T08:43:40.807Z,3.32
2018-01-21T08:44:40.864Z,3.31
2018-01-21T08:46:33.881Z,3.36
2018-01-21T08:47:33.858Z,3.45
2018-01-21T08:49:26.837Z,3.44
2018-01-21T08:50:26.886Z,3.48
2018-01-21T08:52:19.892Z,3.51
2018-01-21T08:53:19.994Z,3.51
2018-01-21T08:55:12.931Z,3.47
2018-01-21T08:56:12.931Z,3.45
2018-01-21T08:58:05.931Z,3.51
2018-01-21T08:59:05.983Z,3.55
2018-01-21T09:00:58.975Z,3.60
2018-01-21T09:01:59.003Z,3.69
2018-01-21T09:03:52.382Z,3.74
2018-01-21T09:04:52.079Z,3.80
2018-01-21T09:06:45.030Z,3.98
2018-01-21T09:07:45.081Z,3.92
2018-01-21T09:09:38.560Z,4.19
2018-01-21T09:10:38.600Z,4.14
2018-01-21T09:12:31.594Z,4.48
2018-01-21T09:13:31.636Z,4.41
2018-01-21T09:15:24.610Z,4.50
2018-01-21T09:16:24.676Z,4.55
2018-01-21T09:18:17.674Z,4.58
2018-01-21T09:19:17.685Z,4.60
2018-01-21T09:21:10.688Z,4.48
2018-01-21T09:22:10.747Z,4.45
2018-01-21T09:24:03.720Z,4.50
2018-01-21T09:25:03.756Z,4.50
2018-01-21T09:26:56.782Z,4.31
2018-01-21T09:27:56.785Z,4.38
2018-01-21T09:29:49.758Z,4.28
2018-01-21T09:30:49.813Z,4.26
2018-01-21T09:32:42.879Z,4.24
2018-01-21T09:33:42.844Z,4.24
2018-01-21T09:35:35.836Z,4.30
2018-01-21T09:36:35.890Z,4.48
2018-01-21T09:38:28.918Z,4.50
2018-01-21T09:39:28.927Z,4.60
2018-01-21T09:41:21.877Z,4.62
2018-01-21T09:42:22.000Z,4.62
2018-01-21T09:44:15.446Z,4.66
2018-01-21T09:45:15.469Z,4.60
2018-01-21T09:47:08.476Z,4.63
2018-01-21T09:48:08.501Z,4.77
2018-01-21T09:50:01.474Z,4.71
2018-01-21T09:51:01.530Z,4.82
2018-01-21T09:52:54.526Z,4.87
2018-01-21T09:53:54.559Z,4.92
2018-01-21T09:55:47.547Z,4.89
2018-01-21T09:56:47.602Z,4.99
2018-01-21T09:58:42.593Z,4.92
2018-01-21T09:59:42.628Z,4.86
2018-01-21T10:01:35.610Z,4.82
2018-01-21T10:02:35.659Z,4.93
2018-01-21T10:04:28.688Z,4.89
2018-01-21T10:05:28.712Z,4.89
2018-01-21T10:07:21.698Z,4.89
2018-01-21T10:08:21.731Z,4.75
2018-01-21T10:10:14.711Z,4.86
2018-01-21T10:11:14.786Z,4.90
2018-01-21T10:13:07.795Z,4.80
2018-01-21T10:14:07.840Z,4.90
2018-01-21T10:16:00.841Z,5.00
2018-01-21T10:17:01.136Z,4.99
2018-01-21T10:18:53.834Z,4.96
2018-01-21T10:19:53.868Z,5.11
2018-01-21T10:21:46.850Z,5.11
2018-01-21T10:22:46.904Z,5.14
2018-01-21T10:24:39.896Z,5.14
2018-01-21T10:25:39.968Z,5.10
2018-01-21T10:27:32.930Z,5.14
2018-01-21T10:28:32.975Z,5.14
2018-01-21T10:30:25.949Z,5.11
2018-01-21T10:31:26.023Z,5.07
2018-01-21T10:33:19.512Z,5.14
2018-01-21T10:34:19.630Z,5.12
2018-01-21T10:36:12.633Z,5.17
2018-01-21T10:37:12.623Z,5.21
2018-01-21T10:39:05.734Z,5.43
2018-01-21T10:40:05.642Z,5.41
2018-01-21T10:41:58.629Z,5.47
2018-01-21T10:42:58.744Z,5.48
2018-01-21T10:44:51.796Z,5.44
2018-01-21T10:45:51.856Z,5.51
2018-01-21T10:47:44.876Z,5.47
2018-01-21T10:48:44.921Z,5.51
2018-01-21T10:50:37.870Z,5.53
2018-01-21T10:51:37.861Z,5.50
2018-01-21T10:53:30.924Z,5.41
2018-01-21T10:54:30.931Z,5.44
2018-01-21T10:56:23.877Z,5.29
2018-01-21T10:57:23.907Z,5.33
2018-01-21T10:59:16.975Z,5.26
2018-01-21T11:00:16.968Z,5.17
2018-01-21T11:02:09.957Z,5.33
2018-01-21T11:03:10.000Z,5.39
2018-01-21T11:05:03.017Z,5.50
2018-01-21T11:06:03.033Z,5.39
2018-01-21T11:07:56.059Z,5.36
2018-01-21T11:08:56.104Z,5.48
2018-01-21T11:10:49.011Z,5.53
2018-01-21T11:11:49.061Z,5.57
2018-01-21T11:13:42.097Z,5.51
2018-01-21T11:14:42.135Z,5.46
2018-01-21T11:16:35.076Z,5.36
2018-01-21T11:17:35.235Z,5.41
2018-01-21T11:19:28.163Z,5.47
2018-01-21T11:20:28.157Z,5.46
2018-01-21T11:22:21.134Z,5.41
2018-01-21T11:23:21.205Z,5.44
2018-01-21T11:25:14.190Z,5.53
2018-01-21T11:26:14.509Z,5.57
2018-01-21T11:28:07.242Z,5.54
2018-01-21T11:29:07.255Z,5.66
2018-01-21T11:31:00.228Z,5.75
2018-01-21T11:32:00.284Z,5.69
2018-01-21T11:33:53.279Z,5.61
2018-01-21T11:34:53.330Z,5.65
2018-01-21T11:36:46.326Z,5.68
2018-01-21T11:37:46.354Z,5.73
2018-01-21T11:39:39.451Z,5.71
2018-01-21T11:40:39.401Z,5.69
2018-01-21T11:42:32.367Z,5.80
2018-01-21T11:43:32.483Z,5.71
2018-01-21T11:45:25.450Z,5.80
2018-01-21T11:46:25.503Z,5.84
2018-01-21T11:48:18.459Z,5.94
2018-01-21T11:49:18.491Z,6.01
2018-01-21T11:51:11.482Z,6.08
2018-01-21T11:52:11.523Z,6.01
2018-01-21T11:54:04.527Z,6.01
2018-01-21T11:55:04.560Z,6.04
2018-01-21T11:56:57.543Z,5.83
2018-01-21T11:57:57.594Z,5.90
2018-01-21T11:59:50.656Z,5.91
2018-01-21T12:00:50.633Z,6.08
2018-01-21T12:02:43.608Z,6.26
2018-01-21T12:03:43.687Z,6.08
2018-01-21T12:05:36.731Z,6.24
2018-01-21T12:06:36.705Z,6.28
2018-01-21T12:08:29.780Z,6.33
2018-01-21T12:09:29.738Z,6.51
2018-01-21T12:11:22.713Z,6.52
2018-01-21T12:12:22.790Z,6.44
2018-01-21T12:14:15.844Z,6.56
2018-01-21T12:15:15.806Z,6.48
2018-01-21T12:17:08.801Z,6.54
2018-01-21T12:18:08.841Z,6.52
2018-01-21T12:20:01.909Z,6.56
2018-01-21T12:21:01.885Z,6.57
2018-01-21T12:22:54.868Z,6.49
2018-01-21T12:23:54.911Z,6.46
2018-01-21T12:25:47.910Z,6.28
2018-01-21T12:26:47.943Z,6.28
2018-01-21T12:28:40.944Z,6.20
2018-01-21T12:29:40.979Z,6.24
2018-01-21T12:31:34.013Z,6.26
2018-01-21T12:32:34.038Z,6.27
2018-01-21T12:34:27.088Z,6.27
2018-01-21T12:35:27.110Z,6.33
2018-01-21T12:37:20.087Z,6.31
2018-01-21T12:38:20.204Z,6.28
2018-01-21T12:40:13.258Z,6.30
2018-01-21T12:41:13.157Z,6.24
2018-01-21T12:43:06.142Z,6.19
2018-01-21T12:44:06.203Z,6.16
2018-01-21T12:45:59.206Z,6.16
2018-01-21T12:46:59.233Z,6.24
2018-01-21T12:48:52.247Z,6.28
2018-01-21T12:49:52.379Z,6.27
2018-01-21T12:51:45.266Z,6.30
2018-01-21T12:52:45.407Z,6.33
2018-01-21T12:54:38.363Z,6.30
2018-01-21T12:55:38.359Z,6.31
2018-01-21T12:57:31.356Z,6.42
2018-01-21T12:58:31.386Z,6.46
2018-01-21T13:00:24.416Z,6.45
2018-01-21T13:01:24.442Z,6.59
2018-01-21T13:03:17.399Z,6.52
2018-01-21T13:04:17.452Z,6.59
2018-01-21T13:06:10.467Z,6.67
2018-01-21T13:07:10.491Z,6.69
2018-01-21T13:09:03.513Z,6.67
2018-01-21T13:10:03.526Z,6.63
2018-01-21T13:11:56.499Z,6.59
2018-01-21T13:12:56.556Z,6.52
2018-01-21T13:14:49.585Z,6.33
2018-01-21T13:15:49.602Z,6.27
2018-01-21T13:17:42.625Z,6.28
2018-01-21T13:18:42.671Z,6.22
2018-01-21T13:20:35.634Z,6.26
2018-01-21T13:21:35.675Z,6.09
2018-01-21T13:23:28.653Z,6.07
2018-01-21T13:24:28.707Z,6.07
2018-01-21T13:26:21.717Z,6.11
2018-01-21T13:27:21.988Z,6.14
2018-01-21T13:29:14.717Z,6.09
2018-01-21T13:30:14.944Z,6.11
2018-01-21T13:32:07.774Z,6.14
2018-01-21T13:33:07.812Z,6.09
2018-01-21T13:35:00.790Z,6.11
2018-01-21T13:36:00.844Z,6.16
2018-01-21T13:37:53.845Z,5.94
2018-01-21T13:38:53.880Z,6.07
2018-01-21T13:40:46.874Z,5.99
2018-01-21T13:41:46.909Z,5.99
2018-01-21T13:43:39.885Z,5.98
2018-01-21T13:44:39.940Z,5.99
2018-01-21T13:46:32.973Z,5.87
2018-01-21T13:47:32.974Z,5.91
2018-01-21T13:49:25.955Z,6.02
2018-01-21T13:50:26.006Z,6.01
2018-01-21T13:52:19.023Z,5.93
2018-01-21T13:53:19.039Z,5.99
2018-01-21T13:55:12.015Z,6.05
2018-01-21T13:56:12.073Z,5.99
2018-01-21T13:58:05.068Z,6.08
2018-01-21T13:59:05.102Z,6.08
2018-01-21T14:00:58.079Z,6.08
2018-01-21T14:01:58.133Z,6.11
2018-01-21T14:03:51.141Z,6.11
2018-01-21T14:04:51.181Z,6.05
2018-01-21T14:06:44.390Z,5.91
2018-01-21T14:07:44.321Z,5.86
2018-01-21T14:09:37.244Z,5.93
2018-01-21T14:10:37.391Z,5.87
2018-01-21T14:12:30.296Z,5.87
2018-01-21T14:13:30.432Z,5.84
2018-01-21T14:15:23.459Z,5.82
2018-01-21T14:16:23.489Z,5.84
2018-01-21T14:18:16.427Z,5.84
2018-01-21T14:19:16.448Z,5.79
2018-01-21T14:21:09.611Z,5.80
2018-01-21T14:22:09.510Z,5.80
2018-01-21T14:24:02.447Z,5.76
2018-01-21T14:25:02.876Z,5.83
2018-01-21T14:26:55.485Z,5.73
2018-01-21T14:27:55.534Z,5.76
2018-01-21T14:29:48.503Z,5.80
2018-01-21T14:30:48.575Z,5.83
2018-01-21T14:32:41.536Z,5.66
2018-01-21T14:33:41.574Z,5.71
2018-01-21T14:35:34.549Z,5.73
2018-01-21T14:36:34.602Z,5.76
2018-01-21T14:38:27.637Z,5.73
2018-01-21T14:39:27.653Z,5.75
2018-01-21T14:41:20.674Z,5.71
2018-01-21T14:42:20.755Z,5.79
2018-01-21T14:44:13.741Z,5.80
2018-01-21T14:45:13.735Z,5.76
2018-01-21T14:47:06.741Z,5.83
2018-01-21T14:48:06.913Z,5.83
2018-01-21T14:49:59.891Z,5.76
2018-01-21T14:50:59.879Z,5.71
2018-01-21T14:52:52.882Z,5.80
2018-01-21T14:53:52.901Z,5.79
2018-01-21T14:55:46.024Z,5.75
2018-01-21T14:56:45.886Z,5.71
2018-01-21T14:58:38.888Z,5.76
2018-01-21T14:59:39.033Z,5.80
2018-01-21T15:01:31.903Z,5.71
2018-01-21T15:02:31.962Z,5.72
2018-01-21T15:04:25.077Z,5.68
2018-01-21T15:05:25.245Z,5.66
2018-01-21T15:07:17.976Z,5.57
2018-01-21T15:08:18.009Z,5.65
2018-01-21T15:10:11.112Z,5.54
2018-01-21T15:11:11.045Z,5.53
2018-01-21T15:13:04.015Z,5.62
2018-01-21T15:14:04.074Z,5.54
2018-01-21T15:15:57.104Z,5.46
2018-01-21T15:16:57.129Z,5.48
2018-01-21T15:18:50.089Z,5.53
2018-01-21T15:19:50.149Z,5.50
2018-01-21T15:21:43.142Z,5.53
2018-01-21T15:22:43.175Z,5.53
2018-01-21T15:24:36.191Z,5.59
2018-01-21T15:25:36.226Z,5.48
2018-01-21T15:27:29.722Z,5.41
2018-01-21T15:28:29.752Z,5.57
2018-01-21T15:30:22.766Z,5.50
2018-01-21T15:31:22.786Z,5.50
2018-01-21T15:33:15.782Z,5.51
2018-01-21T15:34:15.819Z,5.50
2018-01-21T15:36:08.817Z,5.38
2018-01-21T15:37:08.853Z,5.43
2018-01-21T15:39:01.845Z,5.39
2018-01-21T15:40:01.892Z,5.41
2018-01-21T15:41:54.919Z,5.28
2018-01-21T15:42:54.952Z,5.23
2018-01-21T15:44:47.892Z,5.21
2018-01-21T15:45:47.989Z,5.21
2018-01-21T15:47:41.043Z,5.10
2018-01-21T15:48:40.983Z,5.07
2018-01-21T15:50:33.957Z,5.08
2018-01-21T15:51:34.011Z,5.00
2018-01-21T15:53:27.042Z,4.89
2018-01-21T15:54:27.045Z,4.90
2018-01-21T15:56:20.063Z,4.94
2018-01-21T15:57:20.330Z,4.90
2018-01-21T15:59:13.145Z,4.94
2018-01-21T16:00:13.127Z,4.89
2018-01-21T16:02:06.144Z,4.74
2018-01-21T16:03:06.196Z,4.84
2018-01-21T16:04:59.187Z,4.82
2018-01-21T16:05:59.208Z,4.60
2018-01-21T16:07:52.448Z,4.60
2018-01-21T16:08:52.252Z,4.62
2018-01-21T16:10:45.297Z,4.62
2018-01-21T16:11:45.293Z,4.60
2018-01-21T16:13:38.321Z,4.44
2018-01-21T16:14:38.321Z,4.48
2018-01-21T16:16:31.348Z,4.40
2018-01-21T16:17:31.366Z,4.35
2018-01-21T16:19:24.366Z,4.35
2018-01-21T16:20:24.399Z,4.37
2018-01-21T16:22:17.398Z,4.38
2018-01-21T16:23:17.454Z,4.32
2018-01-21T16:25:10.410Z,4.26
2018-01-21T16:26:10.485Z,4.26
2018-01-21T16:28:03.455Z,4.19
2018-01-21T16:29:03.491Z,4.19
2018-01-21T16:30:56.472Z,4.12
2018-01-21T16:31:56.524Z,4.14
2018-01-21T16:33:49.663Z,4.14
2018-01-21T16:34:49.556Z,4.06
2018-01-21T16:36:42.675Z,4.02
2018-01-21T16:37:42.673Z,4.01
2018-01-21T16:39:35.896Z,3.94
2018-01-21T16:40:35.736Z,3.99
2018-01-21T16:43:28.781Z,3.87
2018-01-21T16:45:21.654Z,3.81
2018-01-21T16:46:21.747Z,3.77
2018-01-21T16:48:14.715Z,3.81
2018-01-21T16:49:14.742Z,3.69
2018-01-21T16:51:07.710Z,3.60
2018-01-21T16:52:07.798Z,3.62
2018-01-21T16:54:00.760Z,3.55
2018-01-21T16:55:00.795Z,3.66
2018-01-21T16:56:53.893Z,3.62
2018-01-21T16:57:53.920Z,3.58
2018-01-21T16:59:46.903Z,3.55
2018-01-21T17:00:46.881Z,3.56
2018-01-21T17:02:39.968Z,3.59
2018-01-21T17:03:39.950Z,3.60
2018-01-21T17:05:32.872Z,3.60
2018-01-21T17:06:32.950Z,3.62
2018-01-21T17:08:25.937Z,3.50
2018-01-21T17:09:26.008Z,3.60
2018-01-21T17:11:18.942Z,3.51
2018-01-21T17:12:18.991Z,3.51
2018-01-21T17:14:11.999Z,3.47
2018-01-21T17:15:12.052Z,3.40
2018-01-21T17:17:04.988Z,3.29
2018-01-21T17:18:05.051Z,3.32
2018-01-21T17:19:58.072Z,3.22
2018-01-21T17:20:58.104Z,3.22
2018-01-21T17:22:51.108Z,3.14
2018-01-21T17:23:51.136Z,3.16
2018-01-21T17:25:44.117Z,3.08
2018-01-21T17:26:44.167Z,3.14
2018-01-21T17:28:37.192Z,3.08
2018-01-21T17:29:37.200Z,3.05
2018-01-21T17:31:30.234Z,2.90
2018-01-21T17:32:30.230Z,2.95
2018-01-21T17:34:23.280Z,2.90
2018-01-21T17:35:23.325Z,2.92
2018-01-21T17:37:16.308Z,2.90
2018-01-21T17:38:16.509Z,2.80
2018-01-21T17:40:09.470Z,2.79
2018-01-21T17:41:09.463Z,2.75
2018-01-21T17:43:02.343Z,2.71
2018-01-21T17:44:02.706Z,2.71
2018-01-21T17:45:55.681Z,2.67
2018-01-21T17:46:55.506Z,2.57
2018-01-21T17:48:48.761Z,2.57
2018-01-21T17:49:48.790Z,2.57
2018-01-21T17:51:41.846Z,2.68
2018-01-21T17:52:41.835Z,2.60
2018-01-21T17:54:34.922Z,2.53
2018-01-21T17:55:35.010Z,2.44
2018-01-21T17:57:27.960Z,2.50
2018-01-21T17:58:28.053Z,2.53
2018-01-21T18:00:21.110Z,2.44
2018-01-21T18:01:21.110Z,2.35
2018-01-21T18:03:14.123Z,2.33
2018-01-21T18:04:14.239Z,2.33
2018-01-21T18:06:07.153Z,2.29
2018-01-21T18:07:07.374Z,2.25
2018-01-21T18:09:00.367Z,2.35
2018-01-21T18:10:00.302Z,2.36
2018-01-21T18:11:54.904Z,2.39
2018-01-21T18:12:54.386Z,2.42
2018-01-21T18:14:47.386Z,2.35
2018-01-21T18:15:47.452Z,2.33
2018-01-21T18:17:40.408Z,2.39
2018-01-21T18:18:40.500Z,2.44
2018-01-21T18:20:33.492Z,2.32
2018-01-21T18:21:33.500Z,2.36
2018-01-21T18:23:26.481Z,2.36
2018-01-21T18:24:26.528Z,2.36
2018-01-21T18:26:19.505Z,2.46
2018-01-21T18:27:19.536Z,2.51
2018-01-21T18:29:12.553Z,2.54
2018-01-21T18:30:12.588Z,2.50
2018-01-21T18:32:05.579Z,2.36
2018-01-21T18:33:05.646Z,2.39
2018-01-21T18:34:58.649Z,2.47
2018-01-21T18:35:58.665Z,2.46
2018-01-21T18:37:51.650Z,2.56
2018-01-21T18:38:51.730Z,2.49
2018-01-21T18:40:44.897Z,2.56
2018-01-21T18:41:44.910Z,2.54
2018-01-21T18:43:37.911Z,2.47
2018-01-21T18:44:37.993Z,2.54
2018-01-21T18:46:30.936Z,2.64
2018-01-21T18:47:30.985Z,2.61
2018-01-21T18:49:24.037Z,2.62
2018-01-21T18:50:24.005Z,2.53
2018-01-21T18:52:16.990Z,2.57
2018-01-21T18:53:17.054Z,2.50
2018-01-21T18:55:10.117Z,2.53
2018-01-21T18:56:10.180Z,2.51
2018-01-21T18:58:03.095Z,2.53
2018-01-21T18:59:03.152Z,2.72
2018-01-21T19:00:56.179Z,2.68
2018-01-21T19:01:56.190Z,2.62
2018-01-21T19:03:49.196Z,2.67
2018-01-21T19:04:49.216Z,2.60
2018-01-21T19:06:42.260Z,2.56
2018-01-21T19:07:42.272Z,2.62
2018-01-21T19:09:35.295Z,2.62
2018-01-21T19:10:35.300Z,2.53
2018-01-21T19:12:28.350Z,2.67
2018-01-21T19:13:28.447Z,2.51
2018-01-21T19:15:21.417Z,2.53
2018-01-21T19:16:21.462Z,2.71