createdAt,value
2022-10-18T00:00:06.372Z,102460.97
2022-10-18T00:02:33.118Z,102451.31
2022-10-18T00:04:59.783Z,102454.13
2022-10-18T00:07:26.396Z,102474.31
2022-10-18T00:09:53.037Z,102438.28
2022-10-18T00:12:19.764Z,102469.19
2022-10-18T00:14:49.725Z,102469.22
2022-10-18T00:17:16.409Z,102451.69
2022-10-18T00:19:43.023Z,102447.41
2022-10-18T00:22:09.653Z,102440.31
2022-10-18T00:24:36.255Z,102436.78
2022-10-18T00:27:02.883Z,102441.16
2022-10-18T00:29:29.438Z,102442.97
2022-10-18T00:31:56.107Z,102443.03
2022-10-18T00:34:22.719Z,102409.63
2022-10-18T00:36:49.315Z,102435.16
2022-10-18T00:39:18.482Z,102409.47
2022-10-18T00:41:46.167Z,102435.84
2022-10-18T00:44:12.723Z,102441.88
2022-10-18T00:46:42.497Z,102424.25
2022-10-18T00:49:16.167Z,102413.47
2022-10-18T00:51:45.044Z,102428.28
2022-10-18T00:54:13.587Z,102431.72
2022-10-18T00:56:40.470Z,102427.19
2022-10-18T00:59:08.038Z,102423.59
2022-10-18T01:01:34.678Z,102419.19
2022-10-18T01:04:01.460Z,102415.50
2022-10-18T01:06:29.397Z,102392.53
2022-10-18T01:09:18.502Z,102425.03
2022-10-18T01:11:54.112Z,102415.25
2022-10-18T01:14:30.476Z,102419.53
2022-10-18T01:17:08.775Z,102402.75
2022-10-18T01:20:03.430Z,102396.56
2022-10-18T01:22:35.654Z,102410.50
2022-10-18T01:25:14.305Z,102400.94
2022-10-18T01:28:18.441Z,102406.19
2022-10-18T01:31:00.226Z,102400.00
2022-10-18T01:33:38.684Z,102393.84
2022-10-18T01:36:37.304Z,102390.38
2022-10-18T01:39:16.365Z,102397.34
2022-10-18T01:41:45.668Z,102400.94
2022-10-18T01:44:19.611Z,102399.19
2022-10-18T01:46:47.205Z,102393.91
2022-10-18T01:49:14.415Z,102399.09
2022-10-18T01:51:41.057Z,102396.56
2022-10-18T01:54:08.839Z,102399.09
2022-10-18T01:56:38.533Z,102422.75
2022-10-18T01:59:24.903Z,102415.78
2022-10-18T02:02:14.716Z,102405.94
2022-10-18T02:04:50.353Z,102406.88
2022-10-18T02:07:28.227Z,102392.72
2022-10-18T02:12:44.493Z,102373.25
2022-10-18T02:15:16.685Z,102393.47
2022-10-18T02:17:45.402Z,102400.44
2022-10-18T02:20:16.095Z,102314.88
2022-10-18T02:22:46.037Z,102398.50
2022-10-18T02:25:21.469Z,102402.88
2022-10-18T02:27:48.279Z,102388.69
2022-10-18T02:30:15.820Z,102403.75
2022-10-18T02:32:58.992Z,102402.81
2022-10-18T02:35:31.440Z,102396.72
2022-10-18T02:37:59.239Z,102403.75
2022-10-18T02:40:26.753Z,102394.09
2022-10-18T02:42:58.308Z,102341.91
2022-10-18T02:45:26.406Z,102401.78
2022-10-18T02:47:53.363Z,102377.03
2022-10-18T02:50:19.977Z,102395.50
2022-10-18T02:52:46.632Z,102396.28
2022-10-18T02:55:13.338Z,102399.56
2022-10-18T02:57:40.005Z,102403.72
2022-10-18T03:00:07.279Z,102390.50
2022-10-18T03:02:34.253Z,102394.00
2022-10-18T03:05:00.988Z,102405.25
2022-10-18T03:07:27.736Z,102406.31
2022-10-18T03:09:54.343Z,102405.41
2022-10-18T03:12:20.910Z,102415.91
2022-10-18T03:14:47.525Z,102406.34
2022-10-18T03:17:14.306Z,102409.91
2022-10-18T03:19:40.948Z,102417.72
2022-10-18T03:22:07.698Z,102406.28
2022-10-18T03:24:34.279Z,102412.44
2022-10-18T03:27:00.889Z,102404.38
2022-10-18T03:29:27.543Z,102408.72
2022-10-18T03:31:54.171Z,102419.16
2022-10-18T03:34:20.769Z,102412.25
2022-10-18T03:36:47.409Z,102417.53
2022-10-18T03:39:14.189Z,102421.25
2022-10-18T03:41:40.827Z,102422.84
2022-10-18T03:44:07.609Z,102422.78
2022-10-18T03:46:34.201Z,102425.88
2022-10-18T03:49:00.809Z,102422.41
2022-10-18T03:51:27.488Z,102416.94
2022-10-18T03:53:54.072Z,102384.22
2022-10-18T03:56:20.633Z,102407.06
2022-10-18T03:58:47.293Z,102426.28
2022-10-18T04:01:13.930Z,102418.44
2022-10-18T04:03:40.624Z,102396.16
2022-10-18T04:06:08.272Z,102415.66
2022-10-18T04:08:34.894Z,102408.66
2022-10-18T04:11:08.390Z,102413.13
2022-10-18T04:13:35.662Z,102420.97
2022-10-18T04:16:02.289Z,102427.16
2022-10-18T04:18:29.321Z,102434.72
2022-10-18T04:20:55.902Z,102426.06
2022-10-18T04:23:22.560Z,102427.81
2022-10-18T04:25:49.176Z,102420.00
2022-10-18T04:28:15.798Z,102411.22
2022-10-18T04:30:42.540Z,102417.44
2022-10-18T04:33:09.145Z,102431.56
2022-10-18T04:35:35.713Z,102421.94
2022-10-18T04:38:02.304Z,102415.00
2022-10-18T04:40:28.908Z,102432.84
2022-10-18T04:42:56.028Z,102424.06
2022-10-18T04:45:22.641Z,102432.91
2022-10-18T04:47:49.278Z,102430.44
2022-10-18T04:50:16.033Z,102447.91
2022-10-18T04:52:42.653Z,102407.53
2022-10-18T04:55:09.638Z,102443.59
2022-10-18T04:57:36.325Z,102448.78
2022-10-18T05:00:03.853Z,102396.13
2022-10-18T05:02:31.050Z,102428.84
2022-10-18T05:04:57.983Z,102423.69
2022-10-18T05:07:24.569Z,102424.59
2022-10-18T05:09:51.221Z,102432.69
2022-10-18T05:12:17.875Z,102432.69
2022-10-18T05:14:44.509Z,102430.94
2022-10-18T05:17:11.191Z,102439.91
2022-10-18T05:19:37.834Z,102427.81
2022-10-18T05:22:04.459Z,102392.59
2022-10-18T05:24:31.171Z,102430.56
2022-10-18T05:26:58.332Z,102433.28
2022-10-18T05:29:25.243Z,102434.28
2022-10-18T05:31:52.194Z,102439.72
2022-10-18T05:34:20.683Z,102440.78
2022-10-18T05:36:49.531Z,102441.69
2022-10-18T05:39:16.152Z,102446.91
2022-10-18T05:41:42.820Z,102446.91
2022-10-18T05:44:09.739Z,102446.66
2022-10-18T05:46:36.456Z,102440.63
2022-10-18T05:49:03.130Z,102437.28
2022-10-18T05:51:29.768Z,102439.09
2022-10-18T05:53:56.422Z,102449.75
2022-10-18T05:56:23.173Z,102449.13
2022-10-18T05:58:52.035Z,102441.16
2022-10-18T06:01:18.876Z,102442.19
2022-10-18T06:03:45.529Z,102437.06
2022-10-18T06:06:13.375Z,102379.13
2022-10-18T06:08:41.627Z,102431.28
2022-10-18T06:11:09.162Z,102426.09
2022-10-18T06:13:41.058Z,102434.91
2022-10-18T06:16:08.310Z,102432.28
2022-10-18T06:18:34.982Z,102428.16
2022-10-18T06:21:01.720Z,102430.09
2022-10-18T06:23:28.818Z,102432.94
2022-10-18T06:26:13.580Z,102434.78
2022-10-18T06:28:40.255Z,102439.38
2022-10-18T06:31:07.012Z,102411.44
2022-10-18T06:33:35.498Z,102413.44
2022-10-18T06:36:08.385Z,102426.06
2022-10-18T06:38:35.842Z,102432.53
2022-10-18T06:41:03.660Z,102370.19
2022-10-18T06:43:30.320Z,102426.78
2022-10-18T06:45:57.227Z,102421.72
2022-10-18T06:48:24.651Z,102383.06
2022-10-18T06:50:59.953Z,102409.56
2022-10-18T06:53:29.146Z,102422.72
2022-10-18T06:56:03.886Z,102409.53
2022-10-18T06:58:31.568Z,102414.78
2022-10-18T07:00:58.887Z,102397.22
2022-10-18T07:03:26.404Z,102370.97
2022-10-18T07:05:53.307Z,102374.56
2022-10-18T07:08:19.951Z,102395.75
2022-10-18T07:10:53.602Z,102395.75
2022-10-18T07:13:32.083Z,102390.47
2022-10-18T07:16:18.391Z,102381.63
2022-10-18T07:18:52.626Z,102390.47
2022-10-18T07:21:20.940Z,102377.28
2022-10-18T07:23:47.999Z,102387.91
2022-10-18T07:26:38.614Z,102386.13
2022-10-18T07:29:11.129Z,102382.63
2022-10-18T07:31:41.161Z,102350.03
2022-10-18T07:34:11.692Z,102371.19
2022-10-18T07:36:38.967Z,102351.88
2022-10-18T07:39:05.642Z,102371.22
2022-10-18T07:41:33.998Z,102369.44
2022-10-18T07:44:01.481Z,102375.56
2022-10-18T07:46:28.206Z,102348.22
2022-10-18T07:48:54.920Z,102364.00
2022-10-18T07:51:22.203Z,102365.66
2022-10-18T07:53:49.079Z,102344.38
2022-10-18T07:56:20.793Z,102327.41
2022-10-18T07:58:52.610Z,102302.56
2022-10-18T08:01:20.569Z,102328.09
2022-10-18T08:03:47.270Z,102320.81
2022-10-18T08:06:16.737Z,102311.66
2022-10-18T08:08:44.313Z,102307.75
2022-10-18T08:11:15.070Z,102305.47
2022-10-18T08:13:42.605Z,102297.38
2022-10-18T08:16:12.349Z,102292.75
2022-10-18T08:18:39.085Z,102299.28
2022-10-18T08:21:08.231Z,102285.66
2022-10-18T08:23:35.071Z,102281.09
2022-10-18T08:26:03.681Z,102268.41
2022-10-18T08:28:30.551Z,102274.97
2022-10-18T08:30:57.339Z,102250.63
2022-10-18T08:33:24.042Z,102258.28
2022-10-18T08:35:58.599Z,102250.06
2022-10-18T08:38:25.788Z,102239.03
2022-10-18T08:40:52.717Z,102236.41
2022-10-18T08:44:00.200Z,102240.34
2022-10-18T08:46:29.166Z,102232.69
2022-10-18T08:48:57.030Z,102232.09
2022-10-18T08:51:34.521Z,102236.72
2022-10-18T08:54:11.066Z,102222.34
2022-10-18T08:56:40.951Z,102216.13
2022-10-18T08:59:12.027Z,102211.78
2022-10-18T09:01:57.051Z,102208.75
2022-10-18T09:04:54.553Z,102218.63
2022-10-18T09:07:51.787Z,102204.28
2022-10-18T09:10:36.806Z,102210.88
2022-10-18T09:13:27.733Z,102192.50
2022-10-18T09:15:59.944Z,102187.22
2022-10-18T09:18:41.813Z,102189.78
2022-10-18T09:21:38.297Z,102187.59
2022-10-18T09:24:22.123Z,102156.75
2022-10-18T09:26:54.492Z,102139.03
2022-10-18T09:29:41.114Z,102173.16
2022-10-18T09:32:26.557Z,102171.38
2022-10-18T09:35:06.383Z,102164.63
2022-10-18T09:37:35.021Z,102147.06
2022-10-18T09:40:16.597Z,102144.47
2022-10-18T09:42:55.895Z,102141.22
2022-10-18T09:45:25.470Z,102124.03
2022-10-18T09:48:04.867Z,102139.72
2022-10-18T09:51:00.897Z,102134.56
2022-10-18T09:53:44.998Z,102129.53
2022-10-18T09:56:18.336Z,102108.81
2022-10-18T09:58:47.661Z,102120.00
2022-10-18T10:01:23.061Z,102123.09
2022-10-18T10:03:50.027Z,102094.56
2022-10-18T10:06:28.972Z,102109.41
2022-10-18T10:08:58.718Z,102098.63
2022-10-18T10:11:38.279Z,102106.88
2022-10-18T10:14:19.632Z,102104.13
2022-10-18T10:16:51.847Z,102094.09
2022-10-18T10:19:24.283Z,102086.63
2022-10-18T10:21:55.809Z,102085.00
2022-10-18T10:25:00.720Z,102079.69
2022-10-18T10:27:43.665Z,102071.91
2022-10-18T10:30:32.168Z,102060.41
2022-10-18T10:32:59.129Z,102057.59
2022-10-18T10:35:48.999Z,102066.22
2022-10-18T10:38:25.717Z,102055.56
2022-10-18T10:40:52.521Z,102038.31
2022-10-18T10:43:40.458Z,102043.34
2022-10-18T10:46:13.426Z,102040.47
2022-10-18T10:49:04.462Z,102030.19
2022-10-18T10:51:41.447Z,102024.41
2022-10-18T10:54:21.986Z,101999.41
2022-10-18T10:57:04.965Z,102001.16
2022-10-18T10:59:49.275Z,101998.81
2022-10-18T11:02:17.769Z,102003.25
2022-10-18T11:04:55.611Z,101982.28
2022-10-18T11:07:35.779Z,101976.44
2022-10-18T11:10:11.728Z,101982.25
2022-10-18T11:12:43.165Z,101979.63
2022-10-18T11:15:36.057Z,101964.13
2022-10-18T11:18:05.611Z,101943.97
2022-10-18T11:20:43.368Z,101957.31
2022-10-18T11:23:17.607Z,101955.50
2022-10-18T11:26:07.564Z,101928.03
2022-10-18T11:28:43.128Z,101937.34
2022-10-18T11:31:30.133Z,101945.16
2022-10-18T11:34:24.645Z,101914.78
2022-10-18T11:37:34.534Z,101926.66
2022-10-18T11:40:20.224Z,101918.34
2022-10-18T11:42:59.146Z,101929.44
2022-10-18T11:45:34.748Z,101917.28
2022-10-18T11:48:22.683Z,101914.38
2022-10-18T11:51:01.600Z,101909.22
2022-10-18T11:54:14.623Z,101902.19
2022-10-18T11:56:43.941Z,101893.31
2022-10-18T11:59:32.783Z,101870.41
2022-10-18T12:02:36.385Z,101872.13
2022-10-18T12:05:22.683Z,101844.91
2022-10-18T12:07:58.814Z,101867.53
2022-10-18T12:10:39.280Z,101856.78
2022-10-18T12:13:23.081Z,101867.09
2022-10-18T12:15:51.539Z,101869.50
2022-10-18T12:18:23.458Z,101855.19
2022-10-18T12:20:54.565Z,101857.69
2022-10-18T12:23:30.192Z,101845.81
2022-10-18T12:26:04.048Z,101851.59
2022-10-18T12:28:55.620Z,101860.78
2022-10-18T12:31:28.084Z,101849.88
2022-10-18T12:34:09.759Z,101820.03
2022-10-18T12:36:59.706Z,101827.81
2022-10-18T12:39:43.679Z,101853.78
2022-10-18T12:42:23.998Z,101844.59
2022-10-18T12:45:03.674Z,101829.47
2022-10-18T12:47:31.360Z,101840.34
2022-10-18T12:50:01.486Z,101834.03
2022-10-18T12:52:30.481Z,101813.28
2022-10-18T12:55:18.387Z,101822.94
2022-10-18T12:57:54.185Z,101801.72
2022-10-18T13:00:29.518Z,101841.94
2022-10-18T13:03:16.592Z,101830.91
2022-10-18T13:05:54.986Z,101818.13
2022-10-18T13:08:28.165Z,101820.38
2022-10-18T13:11:12.929Z,101826.81
2022-10-18T13:13:51.623Z,101805.44
2022-10-18T13:16:39.481Z,101799.53
2022-10-18T13:19:25.039Z,101802.41
2022-10-18T13:22:32.901Z,101805.56
2022-10-18T13:25:19.399Z,101805.00
2022-10-18T13:28:00.363Z,101796.50
2022-10-18T13:30:45.485Z,101810.38
2022-10-18T13:33:33.029Z,101790.91
2022-10-18T13:36:04.681Z,101788.16
2022-10-18T13:38:43.094Z,101794.19
2022-10-18T13:41:31.332Z,101790.47
2022-10-18T13:44:25.064Z,101781.50
2022-10-18T13:46:51.671Z,101789.75
2022-10-18T13:49:38.581Z,101762.75
2022-10-18T13:52:27.089Z,101775.25
2022-10-18T13:55:14.858Z,101780.53
2022-10-18T13:57:47.484Z,101745.41
2022-10-18T14:00:32.485Z,101762.13
2022-10-18T14:03:02.274Z,101745.38
2022-10-18T14:05:52.137Z,101762.81
2022-10-18T14:08:28.974Z,101768.75
2022-10-18T14:11:04.130Z,101765.78
2022-10-18T14:13:52.530Z,101773.94
2022-10-18T14:16:32.056Z,101763.38
2022-10-18T14:19:09.126Z,101766.97
2022-10-18T14:21:41.616Z,101754.59
2022-10-18T14:24:20.016Z,101762.09
2022-10-18T14:26:46.878Z,101755.03
2022-10-18T14:29:19.675Z,101761.19
2022-10-18T14:31:53.500Z,101752.16
2022-10-18T14:34:20.826Z,101708.78
2022-10-18T14:36:49.614Z,101725.16
2022-10-18T14:39:27.474Z,101754.47
2022-10-18T14:41:56.006Z,101754.09
2022-10-18T14:44:32.655Z,101753.88
2022-10-18T14:47:14.746Z,101743.28
2022-10-18T14:49:46.402Z,101734.06
2022-10-18T14:52:17.177Z,101743.13
2022-10-18T14:54:44.346Z,101751.06
2022-10-18T14:57:23.609Z,101750.63
2022-10-18T14:59:58.251Z,101748.31
2022-10-18T15:02:27.531Z,101746.13
2022-10-18T15:04:59.809Z,101748.84
2022-10-18T15:07:31.153Z,101718.78
2022-10-18T15:10:00.828Z,101743.16
2022-10-18T15:12:36.886Z,101745.75
2022-10-18T15:15:18.569Z,101742.75
2022-10-18T15:17:47.016Z,101744.69
2022-10-18T15:20:25.340Z,101735.44
2022-10-18T15:22:53.595Z,101745.31
2022-10-18T15:25:31.793Z,101742.19
2022-10-18T15:28:00.411Z,101736.47
2022-10-18T15:30:36.903Z,101745.22
2022-10-18T15:33:10.287Z,101724.91
2022-10-18T15:35:39.195Z,101748.75
2022-10-18T15:38:24.440Z,101736.56
2022-10-18T15:40:51.514Z,101743.25
2022-10-18T15:43:24.323Z,101745.88
2022-10-18T15:46:03.249Z,101741.88
2022-10-18T15:48:32.908Z,101718.63
2022-10-18T15:51:04.948Z,101686.72
2022-10-18T15:53:34.950Z,101743.31
2022-10-18T15:56:04.591Z,101758.44
2022-10-18T15:58:44.026Z,101753.38
2022-10-18T16:01:17.384Z,101757.25
2022-10-18T16:03:46.241Z,101755.72
2022-10-18T16:06:17.380Z,101756.00
2022-10-18T16:08:52.946Z,101759.66
2022-10-18T16:11:24.889Z,101758.09
2022-10-18T16:13:55.173Z,101760.28
2022-10-18T16:16:27.136Z,101733.22
2022-10-18T16:18:54.435Z,101762.31
2022-10-18T16:21:27.079Z,101782.75
2022-10-18T16:23:54.251Z,101769.75
2022-10-18T16:26:22.231Z,101745.56
2022-10-18T16:28:49.741Z,101768.53
2022-10-18T16:31:22.374Z,101771.22
2022-10-18T16:33:50.120Z,101768.84
2022-10-18T16:36:18.873Z,101753.06
2022-10-18T16:38:46.353Z,101766.53
2022-10-18T16:41:14.711Z,101773.75
2022-10-18T16:43:43.200Z,101773.00
2022-10-18T16:46:17.507Z,101772.06
2022-10-18T16:48:44.490Z,101782.19
2022-10-18T16:51:12.101Z,101778.00
2022-10-18T16:53:38.986Z,101790.69
2022-10-18T16:56:11.892Z,101773.84
2022-10-18T16:58:38.577Z,101770.56
2022-10-18T17:01:08.115Z,101769.41
2022-10-18T17:03:35.800Z,101772.91
2022-10-18T17:06:02.498Z,101767.69
2022-10-18T17:08:29.555Z,101775.66
2022-10-18T17:10:58.280Z,101767.69
2022-10-18T17:13:26.603Z,101773.84
2022-10-18T17:15:53.578Z,101752.13
2022-10-18T17:18:23.593Z,101762.66
2022-10-18T17:20:50.586Z,101776.91
2022-10-18T17:23:17.358Z,101781.56
2022-10-18T17:25:57.552Z,101774.69
2022-10-18T17:28:31.785Z,101778.88
2022-10-18T17:30:58.467Z,101773.13
2022-10-18T17:33:25.183Z,101772.00
2022-10-18T17:35:52.069Z,101774.94
2022-10-18T17:38:18.750Z,101767.03
2022-10-18T17:40:45.423Z,101781.28
2022-10-18T17:43:13.754Z,101769.81
2022-10-18T17:45:54.146Z,101772.59
2022-10-18T17:48:21.401Z,101774.38
2022-10-18T17:50:48.012Z,101775.31
2022-10-18T17:53:14.777Z,101758.88
2022-10-18T17:55:41.479Z,101774.00
2022-10-18T17:58:08.397Z,101760.78
2022-10-18T18:00:35.332Z,101751.00
2022-10-18T18:03:02.506Z,101766.69
2022-10-18T18:05:33.886Z,101758.03
2022-10-18T18:08:03.864Z,101757.38
2022-10-18T18:10:33.466Z,101770.59
2022-10-18T18:13:00.665Z,101770.75
2022-10-18T18:15:27.419Z,101771.00
2022-10-18T18:17:57.858Z,101769.09
2022-10-18T18:20:26.311Z,101702.06
2022-10-18T18:22:53.412Z,101734.34
2022-10-18T18:25:20.158Z,101757.19
2022-10-18T18:27:47.444Z,101760.56
2022-10-18T18:30:15.516Z,101748.41
2022-10-18T18:32:42.202Z,101758.91
2022-10-18T18:35:08.871Z,101754.53
2022-10-18T18:37:35.536Z,101744.91
2022-10-18T18:40:02.193Z,101738.69
2022-10-18T18:42:28.865Z,101749.53
2022-10-18T18:44:55.487Z,101747.03
2022-10-18T18:47:23.642Z,101756.69
2022-10-18T18:49:51.654Z,101750.91
2022-10-18T18:52:18.312Z,101751.03
2022-10-18T18:54:45.149Z,101738.88
2022-10-18T18:57:11.767Z,101739.81
2022-10-18T18:59:38.454Z,101747.00
2022-10-18T19:02:05.133Z,101719.69
2022-10-18T19:04:31.809Z,101716.56
2022-10-18T19:06:58.450Z,101746.50
2022-10-18T19:09:27.232Z,101742.03
2022-10-18T19:11:56.278Z,101658.88
2022-10-18T19:14:25.013Z,101742.16
2022-10-18T19:17:01.705Z,101712.53
2022-10-18T19:19:30.076Z,101732.38
2022-10-18T19:22:02.171Z,101732.97
2022-10-18T19:24:32.634Z,101732.31
2022-10-18T19:27:02.477Z,101728.97
2022-10-18T19:29:32.450Z,101733.53
2022-10-18T19:32:01.560Z,101728.22
2022-10-18T19:34:30.037Z,101731.03
2022-10-18T19:36:57.153Z,101724.97
2022-10-18T19:39:29.909Z,101732.06
2022-10-18T19:41:58.491Z,101724.75
2022-10-18T19:44:28.725Z,101727.38
2022-10-18T19:46:55.607Z,101714.31
2022-10-18T19:49:22.307Z,101720.44
2022-10-18T19:51:49.367Z,101713.44
2022-10-18T19:54:16.647Z,101708.31
2022-10-18T19:56:43.680Z,101711.72
2022-10-18T19:59:11.474Z,101708.16
2022-10-18T20:01:38.636Z,101717.13
2022-10-18T20:04:06.594Z,101711.06
2022-10-18T20:06:34.039Z,101715.56
2022-10-18T20:09:01.358Z,101709.56
2022-10-18T20:11:29.120Z,101656.34
2022-10-18T20:13:56.742Z,101707.84
2022-10-18T20:16:28.373Z,101701.66
2022-10-18T20:19:04.115Z,101704.34
2022-10-18T20:21:33.131Z,101698.06
2022-10-18T20:23:59.790Z,101688.41
2022-10-18T20:26:26.548Z,101691.06
2022-10-18T20:28:58.840Z,101664.78
2022-10-18T20:31:30.522Z,101656.91
2022-10-18T20:33:59.755Z,101686.72
2022-10-18T20:36:27.714Z,101675.31
2022-10-18T20:38:55.039Z,101683.25
2022-10-18T20:41:42.102Z,101679.69
2022-10-18T20:44:13.518Z,101649.22
2022-10-18T20:46:40.940Z,101671.25
2022-10-18T20:49:10.450Z,101668.59
2022-10-18T20:51:37.106Z,101675.56
2022-10-18T20:54:07.009Z,101652.75
2022-10-18T20:56:35.483Z,101632.75
2022-10-18T20:59:03.165Z,101659.06
2022-10-18T21:01:32.021Z,101667.91
2022-10-18T21:04:01.276Z,101665.41
2022-10-18T21:06:46.457Z,101655.81
2022-10-18T21:09:15.831Z,101644.50
2022-10-18T21:11:45.441Z,101664.69
2022-10-18T21:14:20.573Z,101657.69
2022-10-18T21:16:48.007Z,101646.28
2022-10-18T21:19:16.225Z,101637.56
2022-10-18T21:21:44.110Z,101641.06
2022-10-18T21:24:11.442Z,101642.84
2022-10-18T21:26:38.618Z,101631.50
2022-10-18T21:29:06.637Z,101627.09
2022-10-18T21:31:36.427Z,101583.38
2022-10-18T21:34:06.421Z,101609.59
2022-10-18T21:36:37.149Z,101614.00
2022-10-18T21:39:06.254Z,101606.13
2022-10-18T21:41:32.924Z,101598.25
2022-10-18T21:44:00.096Z,101602.63
2022-10-18T21:46:27.146Z,101601.75
2022-10-18T21:48:55.677Z,101596.50
2022-10-18T21:51:24.754Z,101594.75
2022-10-18T21:53:53.973Z,101592.13
2022-10-18T21:56:31.940Z,101596.50
2022-10-18T21:58:59.429Z,101572.00
2022-10-18T22:01:27.346Z,101586.00
2022-10-18T22:03:55.992Z,101551.00
2022-10-18T22:06:23.456Z,101596.50
2022-10-18T22:08:56.113Z,101589.50
2022-10-18T22:11:25.933Z,101553.63
2022-10-18T22:13:53.393Z,101593.84
2022-10-18T22:16:20.550Z,101592.09
2022-10-18T22:18:49.499Z,101579.88
2022-10-18T22:21:18.022Z,101567.59
2022-10-18T22:23:50.297Z,101538.75
2022-10-18T22:26:18.263Z,101571.16
2022-10-18T22:28:46.081Z,101558.00
2022-10-18T22:31:24.479Z,101553.63
2022-10-18T22:33:58.974Z,101560.59
2022-10-18T22:36:26.480Z,101558.88
2022-10-18T22:38:53.426Z,101529.97
2022-10-18T22:41:20.107Z,101562.31
2022-10-18T22:43:47.826Z,101553.59
2022-10-18T22:46:15.287Z,101553.59
2022-10-18T22:48:42.973Z,101548.34
2022-10-18T22:51:10.232Z,101528.22
2022-10-18T22:53:37.856Z,101554.44
2022-10-18T22:56:05.347Z,101550.97
2022-10-18T22:58:32.202Z,101537.81
2022-10-18T23:01:03.000Z,101549.19
2022-10-18T23:03:30.204Z,101531.69
2022-10-18T23:05:58.117Z,101531.69
2022-10-18T23:08:25.058Z,101501.94
2022-10-18T23:10:58.945Z,101504.59
2022-10-18T23:13:29.235Z,101533.44
2022-10-18T23:16:04.380Z,101524.69
2022-10-18T23:18:32.337Z,101548.28
2022-10-18T23:21:07.721Z,101525.56
2022-10-18T23:23:35.982Z,101494.03
2022-10-18T23:26:07.063Z,101510.66
2022-10-18T23:28:36.711Z,101465.19
2022-10-18T23:31:08.422Z,101473.97
2022-10-18T23:33:35.325Z,101495.84
2022-10-18T23:36:01.992Z,101488.00
2022-10-18T23:38:30.559Z,101487.09
2022-10-18T23:40:57.895Z,101460.88
2022-10-18T23:43:24.674Z,101478.31
2022-10-18T23:45:51.592Z,101468.66
2022-10-18T23:48:18.196Z,101483.53
2022-10-18T23:50:44.953Z,101473.06
2022-10-18T23:53:11.561Z,101478.31
2022-10-18T23:55:38.217Z,101479.19
2022-10-18T23:58:04.867Z,101479.19
