createdAt,value
2018-08-12T00:00:38.820Z,1.50
2018-08-12T00:03:07.346Z,1.70
2018-08-12T00:05:35.861Z,1.83
2018-08-12T00:08:04.427Z,1.40
2018-08-12T00:10:33.005Z,1.50
2018-08-12T00:13:01.502Z,1.00
2018-08-12T00:15:30.151Z,1.40
2018-08-12T00:17:58.712Z,1.67
2018-08-12T00:20:27.405Z,1.50
2018-08-12T00:22:55.879Z,1.70
2018-08-12T00:25:24.733Z,1.60
2018-08-12T00:27:53.292Z,1.67
2018-08-12T00:30:21.861Z,1.47
2018-08-12T00:32:50.333Z,2.00
2018-08-12T00:35:19.500Z,2.03
2018-08-12T00:37:48.005Z,1.50
2018-08-12T00:40:17.481Z,1.63
2018-08-12T00:42:46.638Z,1.80
2018-08-12T00:45:17.920Z,1.70
2018-08-12T00:47:46.822Z,2.10
2018-08-12T00:50:16.232Z,1.60
2018-08-12T00:52:44.796Z,1.40
2018-08-12T00:55:16.165Z,1.77
2018-08-12T00:57:45.853Z,1.80
2018-08-12T01:00:17.991Z,1.43
2018-08-12T01:02:46.493Z,1.90
2018-08-12T01:05:17.069Z,1.73
2018-08-12T01:07:46.367Z,1.67
2018-08-12T01:10:15.345Z,1.60
2018-08-12T01:12:44.071Z,1.80
2018-08-12T01:15:16.435Z,1.40
2018-08-12T01:17:45.292Z,1.80
2018-08-12T01:20:19.604Z,1.70
2018-08-12T01:22:48.295Z,2.27
2018-08-12T01:25:17.045Z,2.07
2018-08-12T01:27:45.555Z,1.80
2018-08-12T01:30:17.419Z,1.90
2018-08-12T01:32:46.749Z,2.00
2018-08-12T01:35:15.714Z,1.73
2018-08-12T01:37:45.133Z,1.90
2018-08-12T01:40:14.950Z,1.70
2018-08-12T01:42:44.066Z,1.60
2018-08-12T01:45:14.692Z,1.70
2018-08-12T01:47:43.279Z,1.70
2018-08-12T01:50:13.750Z,1.77
2018-08-12T01:52:42.293Z,2.03
2018-08-12T01:55:10.801Z,1.67
2018-08-12T01:57:39.328Z,1.70
2018-08-12T02:00:11.066Z,1.87
2018-08-12T02:02:39.562Z,1.80
2018-08-12T02:05:08.254Z,2.20
2018-08-12T02:07:36.743Z,1.90
2018-08-12T02:10:07.091Z,1.70
2018-08-12T02:12:35.547Z,1.40
2018-08-12T02:15:04.920Z,1.83
2018-08-12T02:17:33.426Z,1.80
2018-08-12T02:20:02.205Z,1.90
2018-08-12T02:22:30.710Z,1.98
2018-08-12T02:24:59.310Z,1.83
2018-08-12T02:27:27.781Z,1.60
2018-08-12T02:29:56.522Z,1.70
2018-08-12T02:32:25.080Z,1.75
2018-08-12T02:34:53.598Z,2.50
2018-08-12T02:37:22.125Z,2.00
2018-08-12T02:39:50.696Z,2.15
2018-08-12T02:42:19.201Z,2.07
2018-08-12T02:44:47.868Z,2.27
2018-08-12T02:47:16.378Z,4.20
2018-08-12T02:49:44.835Z,1.80
2018-08-12T02:52:13.375Z,2.00
2018-08-12T02:54:41.887Z,2.17
2018-08-12T02:57:10.383Z,2.65
2018-08-12T02:59:38.810Z,3.98
2018-08-12T03:02:07.312Z,3.00
2018-08-12T03:04:35.945Z,2.20
2018-08-12T03:07:05.018Z,2.22
2018-08-12T03:09:33.535Z,1.70
2018-08-12T03:12:02.034Z,1.70
2018-08-12T03:14:30.594Z,2.22
2018-08-12T03:16:59.094Z,2.80
2018-08-12T03:19:27.658Z,2.00
2018-08-12T03:21:56.187Z,3.27
2018-08-12T03:24:24.654Z,2.30
2018-08-12T03:26:53.142Z,2.27
2018-08-12T03:29:21.621Z,2.33
2018-08-12T03:31:50.129Z,2.62
2018-08-12T03:34:18.635Z,2.05
2018-08-12T03:36:47.110Z,2.40
2018-08-12T03:39:15.646Z,2.35
2018-08-12T03:41:44.128Z,2.45
2018-08-12T03:44:12.598Z,2.30
2018-08-12T03:46:41.062Z,2.05
2018-08-12T03:49:09.578Z,2.12
2018-08-12T03:51:38.050Z,2.05
2018-08-12T03:54:06.559Z,1.85
2018-08-12T03:56:35.031Z,2.08
2018-08-12T03:59:03.662Z,2.27
2018-08-12T04:01:32.155Z,1.70
2018-08-12T04:04:00.750Z,2.60
2018-08-12T04:06:29.222Z,2.02
2018-08-12T04:08:57.775Z,1.92
2018-08-12T04:11:26.287Z,2.30
2018-08-12T04:13:54.774Z,2.02
2018-08-12T04:16:23.298Z,2.10
2018-08-12T04:18:51.785Z,2.20
2018-08-12T04:21:20.295Z,1.70
2018-08-12T04:23:48.768Z,3.77
2018-08-12T04:26:17.239Z,1.80
2018-08-12T04:28:45.714Z,1.82
2018-08-12T04:31:14.217Z,2.00
2018-08-12T04:33:42.801Z,2.40
2018-08-12T04:36:11.350Z,1.77
2018-08-12T04:38:39.814Z,2.33
2018-08-12T04:41:08.811Z,2.40
2018-08-12T04:43:37.378Z,1.85
2018-08-12T04:46:05.982Z,2.15
2018-08-12T04:48:34.511Z,2.22
2018-08-12T04:51:03.015Z,2.05
2018-08-12T04:53:31.508Z,2.35
2018-08-12T04:56:00.107Z,1.90
2018-08-12T04:58:28.641Z,2.45
2018-08-12T05:00:57.153Z,2.15
2018-08-12T05:03:25.705Z,2.15
2018-08-12T05:05:58.368Z,2.35
2018-08-12T05:08:28.390Z,2.20
2018-08-12T05:10:56.933Z,1.80
2018-08-12T05:13:25.446Z,2.33
2018-08-12T05:15:53.995Z,2.53
2018-08-12T05:18:22.466Z,2.00
2018-08-12T05:20:51.002Z,1.90
2018-08-12T05:23:19.465Z,2.67
2018-08-12T05:25:47.988Z,1.80
2018-08-12T05:28:16.446Z,1.93
2018-08-12T05:30:44.960Z,2.23
2018-08-12T05:33:13.422Z,2.33
2018-08-12T05:35:41.916Z,2.63
2018-08-12T05:38:10.562Z,2.63
2018-08-12T05:40:39.097Z,2.40
2018-08-12T05:43:07.837Z,2.40
2018-08-12T05:45:36.363Z,2.73
2018-08-12T05:48:05.294Z,3.37
2018-08-12T05:50:34.049Z,2.80
2018-08-12T05:53:02.560Z,2.97
2018-08-12T05:55:31.130Z,2.70
2018-08-12T05:57:59.655Z,3.00
2018-08-12T06:00:28.188Z,3.00
2018-08-12T06:02:56.758Z,2.90
2018-08-12T06:05:25.225Z,2.60
2018-08-12T06:07:53.732Z,2.60
2018-08-12T06:10:22.187Z,2.07
2018-08-12T06:12:50.670Z,2.00
2018-08-12T06:15:19.200Z,3.23
2018-08-12T06:17:49.631Z,2.50
2018-08-12T06:20:18.142Z,3.10
2018-08-12T06:22:46.706Z,2.80
2018-08-12T06:25:15.282Z,2.33
2018-08-12T06:27:43.836Z,2.50
2018-08-12T06:30:13.984Z,2.37
2018-08-12T06:32:42.560Z,2.50
2018-08-12T06:35:11.954Z,3.30
2018-08-12T06:37:40.488Z,2.00
2018-08-12T06:40:11.438Z,1.97
2018-08-12T06:42:41.476Z,1.73
2018-08-12T06:45:12.509Z,1.50
2018-08-12T06:47:41.373Z,1.43
2018-08-12T06:50:10.468Z,2.20
2018-08-12T06:52:39.814Z,1.70
2018-08-12T06:55:09.856Z,1.50
2018-08-12T06:57:38.427Z,1.27
2018-08-12T07:00:08.799Z,2.13
2018-08-12T07:02:37.634Z,1.50
2018-08-12T07:05:07.956Z,1.33
2018-08-12T07:07:36.639Z,1.50
2018-08-12T07:10:08.618Z,1.47
2018-08-12T07:12:37.155Z,1.40
2018-08-12T07:15:08.473Z,1.20
2018-08-12T07:17:36.959Z,1.20
2018-08-12T07:20:07.220Z,1.10
2018-08-12T07:22:35.918Z,1.43
2018-08-12T07:25:04.943Z,1.60
2018-08-12T07:27:33.416Z,1.23
2018-08-12T07:30:01.931Z,1.30
2018-08-12T07:32:30.489Z,1.10
2018-08-12T07:34:59.040Z,1.37
2018-08-12T07:37:27.587Z,1.10
2018-08-12T07:39:56.191Z,0.80
2018-08-12T07:42:24.713Z,0.77
2018-08-12T07:44:53.212Z,0.90
2018-08-12T07:47:21.757Z,0.90
2018-08-12T07:49:50.280Z,0.80
2018-08-12T07:52:18.774Z,0.90
2018-08-12T07:54:47.713Z,0.90
2018-08-12T07:57:16.256Z,0.90
2018-08-12T07:59:44.799Z,0.90
2018-08-12T08:02:13.334Z,0.80
2018-08-12T08:04:41.982Z,0.90
2018-08-12T08:07:10.497Z,0.80
2018-08-12T08:09:39.413Z,0.80
2018-08-12T08:12:07.978Z,1.00
2018-08-12T08:14:36.586Z,0.80
2018-08-12T08:17:05.398Z,0.90
2018-08-12T08:19:33.959Z,0.90
2018-08-12T08:22:02.703Z,0.80
2018-08-12T08:24:31.270Z,0.83
2018-08-12T08:27:00.040Z,1.00
2018-08-12T08:29:28.748Z,0.90
2018-08-12T08:31:57.565Z,1.40
2018-08-12T08:34:25.862Z,1.03
2018-08-12T08:36:54.511Z,0.87
2018-08-12T08:39:23.118Z,0.90
2018-08-12T08:41:51.694Z,0.93
2018-08-12T08:44:20.275Z,0.87
2018-08-12T08:46:48.834Z,1.00
2018-08-12T08:49:17.443Z,0.93
2018-08-12T08:51:45.994Z,1.10
2018-08-12T08:54:14.472Z,0.90
2018-08-12T08:56:43.008Z,0.80
2018-08-12T08:59:11.536Z,1.00
2018-08-12T09:01:40.035Z,0.80
2018-08-12T09:04:08.578Z,0.90
2018-08-12T09:06:37.051Z,0.90
2018-08-12T09:09:10.938Z,0.90
2018-08-12T09:11:39.350Z,0.93
2018-08-12T09:14:08.017Z,0.90
2018-08-12T09:16:36.590Z,0.90
2018-08-12T09:19:05.318Z,0.90
2018-08-12T09:21:34.013Z,1.00
2018-08-12T09:24:02.682Z,0.87
2018-08-12T09:26:31.206Z,1.00
2018-08-12T09:28:59.746Z,1.17
2018-08-12T09:31:28.406Z,0.90
2018-08-12T09:33:56.939Z,0.90
2018-08-12T09:36:25.510Z,0.90
2018-08-12T09:38:54.062Z,1.00
2018-08-12T09:41:22.767Z,1.03
2018-08-12T09:43:51.296Z,0.97
2018-08-12T09:46:19.987Z,1.10
2018-08-12T09:48:48.558Z,0.90
2018-08-12T09:51:17.483Z,0.93
2018-08-12T09:53:46.007Z,0.90
2018-08-12T09:56:14.763Z,0.90
2018-08-12T09:58:43.327Z,0.90
2018-08-12T10:01:11.863Z,0.70
2018-08-12T10:03:40.471Z,1.23
2018-08-12T10:06:09.123Z,0.90
2018-08-12T10:08:37.617Z,0.90
2018-08-12T10:11:06.242Z,0.80
2018-08-12T10:13:34.838Z,0.80
2018-08-12T10:16:03.754Z,0.80
2018-08-12T10:18:32.645Z,1.10
2018-08-12T10:21:01.244Z,1.30
2018-08-12T10:23:29.935Z,0.80
2018-08-12T10:25:58.446Z,0.90
2018-08-12T10:28:26.997Z,0.70
2018-08-12T10:30:55.484Z,0.80
2018-08-12T10:33:23.999Z,0.87
2018-08-12T10:35:52.581Z,0.90
2018-08-12T10:38:21.160Z,1.00
2018-08-12T10:40:49.727Z,1.00
2018-08-12T10:43:18.218Z,0.80
2018-08-12T10:45:46.787Z,0.80
2018-08-12T10:48:15.346Z,0.90
2018-08-12T10:50:43.902Z,1.07
2018-08-12T10:53:12.662Z,0.90
2018-08-12T10:55:41.265Z,1.00
2018-08-12T10:58:09.871Z,1.20
2018-08-12T11:00:38.503Z,0.90
2018-08-12T11:03:07.232Z,0.80
2018-08-12T11:05:35.896Z,1.00
2018-08-12T11:08:04.540Z,0.90
2018-08-12T11:10:33.157Z,1.10
2018-08-12T11:13:01.831Z,0.90
2018-08-12T11:15:30.367Z,1.03
2018-08-12T11:17:58.967Z,0.97
2018-08-12T11:20:27.578Z,0.83
2018-08-12T11:22:56.082Z,0.87
2018-08-12T11:25:24.699Z,0.87
2018-08-12T11:27:53.392Z,0.90
2018-08-12T11:30:22.032Z,0.97
2018-08-12T11:32:50.566Z,1.10
2018-08-12T11:35:19.087Z,0.87
2018-08-12T11:37:47.638Z,0.93
2018-08-12T11:40:16.597Z,0.90
2018-08-12T11:42:45.108Z,1.20
2018-08-12T11:45:17.181Z,0.83
2018-08-12T11:47:46.758Z,0.80
2018-08-12T11:50:16.106Z,0.97
2018-08-12T11:52:45.388Z,0.80
2018-08-12T11:55:15.967Z,1.10
2018-08-12T11:57:44.675Z,0.80
2018-08-12T12:00:15.960Z,0.80
2018-08-12T12:02:46.377Z,0.93
2018-08-12T12:05:14.998Z,0.90
2018-08-12T12:07:44.146Z,1.00
2018-08-12T12:10:16.116Z,0.97
2018-08-12T12:12:45.871Z,1.07
2018-08-12T12:15:15.042Z,1.00
2018-08-12T12:17:44.262Z,1.00
2018-08-12T12:20:13.639Z,1.00
2018-08-12T12:22:43.057Z,0.87
2018-08-12T12:25:13.808Z,1.10
2018-08-12T12:27:42.464Z,0.90
2018-08-12T12:30:18.493Z,1.10
2018-08-12T12:32:47.947Z,1.03
2018-08-12T12:35:16.577Z,1.27
2018-08-12T12:37:45.159Z,1.00
2018-08-12T12:40:15.361Z,1.00
2018-08-12T12:42:44.888Z,0.93
2018-08-12T12:45:14.121Z,0.80
2018-08-12T12:47:43.234Z,1.00
2018-08-12T12:50:19.551Z,0.80
2018-08-12T12:52:49.145Z,0.80
2018-08-12T12:55:18.290Z,0.77
2018-08-12T12:57:46.988Z,0.90
2018-08-12T13:00:17.077Z,0.90
2018-08-12T13:02:46.046Z,1.10
2018-08-12T13:05:16.148Z,0.83
2018-08-12T13:07:45.837Z,0.77
2018-08-12T13:10:15.335Z,0.97
2018-08-12T13:12:48.062Z,0.97
2018-08-12T13:15:17.334Z,1.00
2018-08-12T13:17:45.998Z,1.00
2018-08-12T13:20:16.901Z,1.10
2018-08-12T13:22:46.756Z,0.90
2018-08-12T13:25:17.109Z,0.90
2018-08-12T13:27:45.969Z,0.90
2018-08-12T13:30:15.567Z,0.90
2018-08-12T13:32:45.293Z,1.00
2018-08-12T13:35:14.061Z,1.10
2018-08-12T13:37:42.799Z,0.90
2018-08-12T13:40:13.926Z,0.83
2018-08-12T13:42:43.303Z,1.17
2018-08-12T13:45:12.639Z,0.83
2018-08-12T13:47:42.889Z,1.00
2018-08-12T13:50:14.336Z,1.10
2018-08-12T13:52:42.867Z,0.97
2018-08-12T13:55:11.411Z,0.87
2018-08-12T13:57:39.985Z,1.00
2018-08-12T14:00:12.819Z,1.20
2018-08-12T14:02:42.061Z,1.30
2018-08-12T14:05:11.596Z,0.97
2018-08-12T14:07:40.171Z,0.80
2018-08-12T14:10:10.054Z,0.90
2018-08-12T14:12:39.022Z,1.00
2018-08-12T14:15:10.193Z,1.00
2018-08-12T14:17:39.277Z,0.90
2018-08-12T14:20:08.916Z,1.00
2018-08-12T14:22:37.442Z,1.23
2018-08-12T14:25:06.802Z,0.90
2018-08-12T14:27:35.294Z,1.00
2018-08-12T14:30:05.115Z,0.80
2018-08-12T14:32:33.791Z,0.80
2018-08-12T14:35:02.270Z,1.00
2018-08-12T14:37:30.788Z,0.93
2018-08-12T14:39:59.307Z,0.90
2018-08-12T14:42:28.195Z,1.00
2018-08-12T14:44:56.679Z,1.10
2018-08-12T14:47:25.246Z,1.20
2018-08-12T14:49:53.746Z,0.90
2018-08-12T14:52:22.400Z,1.03
2018-08-12T14:54:51.670Z,1.00
2018-08-12T14:57:20.231Z,1.00
2018-08-12T14:59:48.903Z,1.00
2018-08-12T15:02:17.551Z,1.07
2018-08-12T15:04:46.161Z,1.00
2018-08-12T15:07:14.729Z,0.97
2018-08-12T15:09:43.183Z,1.10
2018-08-12T15:12:11.720Z,0.83
2018-08-12T15:14:41.319Z,0.90
2018-08-12T15:17:09.902Z,0.83
2018-08-12T15:19:38.473Z,1.07
2018-08-12T15:22:07.027Z,0.90
2018-08-12T15:24:35.597Z,1.13
2018-08-12T15:27:04.163Z,0.90
2018-08-12T15:29:32.655Z,1.10
2018-08-12T15:32:01.213Z,1.00
2018-08-12T15:34:29.693Z,1.03
2018-08-12T15:36:58.320Z,1.20
2018-08-12T15:39:26.842Z,1.00
2018-08-12T15:41:55.403Z,0.90
2018-08-12T15:44:24.039Z,1.10
2018-08-12T15:46:52.544Z,1.07
2018-08-12T15:49:21.095Z,1.07
2018-08-12T15:51:49.649Z,1.30
2018-08-12T15:54:18.213Z,0.97
2018-08-12T15:56:46.735Z,1.10
2018-08-12T15:59:15.302Z,1.00
2018-08-12T16:01:43.955Z,1.00
2018-08-12T16:04:12.484Z,1.30
2018-08-12T16:06:40.977Z,1.30
2018-08-12T16:09:11.028Z,1.10
2018-08-12T16:11:39.549Z,1.10
2018-08-12T16:14:08.131Z,1.30
2018-08-12T16:16:36.669Z,1.50
2018-08-12T16:19:05.246Z,1.40
2018-08-12T16:21:33.732Z,1.10
2018-08-12T16:24:02.248Z,1.20
2018-08-12T16:26:30.790Z,1.00
2018-08-12T16:28:59.358Z,1.00
2018-08-12T16:31:27.932Z,1.10
2018-08-12T16:33:56.610Z,1.00
2018-08-12T16:36:25.300Z,1.00
2018-08-12T16:38:53.794Z,1.23
2018-08-12T16:41:22.282Z,1.00
2018-08-12T16:43:51.049Z,0.90
2018-08-12T16:46:19.594Z,0.80
2018-08-12T16:48:48.186Z,0.90
2018-08-12T16:51:16.715Z,0.90
2018-08-12T16:53:45.334Z,0.90
2018-08-12T16:56:13.973Z,0.83
2018-08-12T16:58:42.549Z,0.67
2018-08-12T17:01:11.056Z,0.60
2018-08-12T17:03:39.586Z,0.80
2018-08-12T17:06:08.144Z,0.70
2018-08-12T17:08:36.718Z,0.70
2018-08-12T17:11:05.357Z,0.77
2018-08-12T17:13:33.875Z,0.80
2018-08-12T17:16:02.392Z,1.10
2018-08-12T17:18:31.046Z,0.90
2018-08-12T17:20:59.578Z,0.80
2018-08-12T17:23:28.094Z,0.90
2018-08-12T17:25:56.669Z,0.90
2018-08-12T17:28:25.219Z,0.70
2018-08-12T17:30:53.682Z,1.00
2018-08-12T17:33:22.302Z,1.10
2018-08-12T17:35:50.791Z,1.23
2018-08-12T17:38:19.350Z,1.20
2018-08-12T17:40:47.896Z,1.10
2018-08-12T17:43:16.560Z,1.20
2018-08-12T17:45:45.036Z,2.00
2018-08-12T17:48:13.666Z,2.80
2018-08-12T17:50:42.345Z,1.90
2018-08-12T17:53:10.890Z,1.23
2018-08-12T17:55:39.601Z,1.20
2018-08-12T17:58:08.206Z,1.40
2018-08-12T18:00:36.781Z,1.13
2018-08-12T18:03:05.416Z,1.30
2018-08-12T18:05:34.074Z,1.13
2018-08-12T18:08:02.547Z,1.30
2018-08-12T18:10:31.084Z,1.20
2018-08-12T18:12:59.637Z,1.23
2018-08-12T18:15:28.214Z,1.30
2018-08-12T18:17:56.757Z,1.17
2018-08-12T18:20:25.339Z,1.20
2018-08-12T18:22:53.827Z,1.60
2018-08-12T18:25:22.624Z,1.77
2018-08-12T18:27:51.135Z,1.60
2018-08-12T18:30:19.681Z,2.03
2018-08-12T18:32:48.369Z,1.80
2018-08-12T18:35:16.862Z,1.30
2018-08-12T18:37:45.436Z,1.30
2018-08-12T18:40:13.967Z,1.27
2018-08-12T18:42:42.598Z,1.30
2018-08-12T18:45:11.147Z,1.20
2018-08-12T18:47:39.818Z,1.10
2018-08-12T18:50:09.996Z,1.20
2018-08-12T18:52:38.956Z,1.30
2018-08-12T18:55:09.146Z,1.30
2018-08-12T18:57:38.063Z,1.20
2018-08-12T19:00:08.337Z,1.20
2018-08-12T19:02:36.867Z,1.23
2018-08-12T19:05:06.828Z,1.13
2018-08-12T19:07:35.342Z,1.40
2018-08-12T19:10:04.898Z,1.20
2018-08-12T19:12:33.464Z,1.23
2018-08-12T19:15:01.948Z,1.20
2018-08-12T19:17:30.531Z,1.30
2018-08-12T19:19:59.101Z,1.23
2018-08-12T19:22:27.622Z,1.40
2018-08-12T19:24:56.079Z,1.40
2018-08-12T19:27:24.608Z,1.20
2018-08-12T19:29:53.091Z,1.70
2018-08-12T19:32:21.620Z,1.40
2018-08-12T19:34:50.356Z,1.70
2018-08-12T19:37:18.800Z,1.50
2018-08-12T19:39:47.365Z,1.20
2018-08-12T19:42:15.902Z,1.60
2018-08-12T19:44:44.467Z,1.37
2018-08-12T19:47:14.132Z,1.00
2018-08-12T19:49:42.679Z,1.73
2018-08-12T19:52:11.345Z,1.50
2018-08-12T19:54:39.823Z,1.30
2018-08-12T19:57:08.365Z,1.37
2018-08-12T19:59:36.871Z,1.73
2018-08-12T20:02:05.811Z,2.00
2018-08-12T20:04:34.317Z,1.60
2018-08-12T20:07:03.377Z,1.80
2018-08-12T20:09:31.937Z,1.60
2018-08-12T20:12:00.535Z,1.50
2018-08-12T20:14:29.043Z,1.73
2018-08-12T20:16:57.543Z,1.60
2018-08-12T20:19:26.064Z,1.40
2018-08-12T20:21:54.557Z,1.40
2018-08-12T20:24:23.108Z,1.10
2018-08-12T20:26:51.986Z,1.40
2018-08-12T20:29:20.570Z,1.20
2018-08-12T20:31:49.128Z,1.20
2018-08-12T20:34:17.608Z,1.47
2018-08-12T20:36:46.971Z,1.67
2018-08-12T20:39:15.623Z,1.40
2018-08-12T20:41:44.185Z,1.40
2018-08-12T20:44:12.790Z,1.20
2018-08-12T20:46:41.335Z,1.20
2018-08-12T20:49:09.874Z,1.30
2018-08-12T20:51:38.407Z,1.10
2018-08-12T20:54:06.932Z,1.33
2018-08-12T20:56:35.443Z,1.20
2018-08-12T20:59:04.045Z,1.13
2018-08-12T21:01:32.602Z,1.47
2018-08-12T21:04:01.115Z,1.20
2018-08-12T21:06:29.937Z,1.17
2018-08-12T21:08:58.464Z,1.40
2018-08-12T21:11:26.968Z,1.30
2018-08-12T21:13:55.522Z,1.50
2018-08-12T21:16:24.078Z,1.53
2018-08-12T21:18:52.576Z,1.43
2018-08-12T21:21:21.144Z,2.27
2018-08-12T21:23:49.794Z,1.70
2018-08-12T21:26:18.734Z,1.83
2018-08-12T21:28:47.295Z,1.83
2018-08-12T21:31:16.026Z,1.57
2018-08-12T21:33:45.106Z,1.57
2018-08-12T21:36:14.048Z,1.70
2018-08-12T21:38:42.834Z,1.67
2018-08-12T21:41:11.619Z,1.70
2018-08-12T21:43:40.150Z,1.87
2018-08-12T21:46:08.940Z,1.87
2018-08-12T21:48:37.538Z,2.13
2018-08-12T21:51:06.237Z,1.80
2018-08-12T21:53:34.825Z,1.73
2018-08-12T21:56:03.389Z,1.70
2018-08-12T21:58:31.932Z,1.70
2018-08-12T22:01:00.466Z,1.60
2018-08-12T22:03:29.098Z,1.60
2018-08-12T22:05:57.646Z,1.67
2018-08-12T22:08:26.154Z,1.47
2018-08-12T22:10:54.651Z,1.47
2018-08-12T22:13:23.180Z,1.40
2018-08-12T22:15:51.899Z,1.60
2018-08-12T22:18:20.438Z,1.40
2018-08-12T22:20:49.009Z,1.63
2018-08-12T22:23:17.506Z,2.17
2018-08-12T22:25:46.070Z,2.13
2018-08-12T22:28:14.611Z,1.50
2018-08-12T22:30:43.269Z,1.80
2018-08-12T22:33:11.789Z,1.50
2018-08-12T22:35:40.314Z,1.90
2018-08-12T22:38:08.861Z,1.70
2018-08-12T22:40:37.389Z,1.40
2018-08-12T22:43:06.722Z,1.47
2018-08-12T22:45:35.221Z,1.80
2018-08-12T22:48:04.260Z,1.47
2018-08-12T22:50:32.795Z,1.60
2018-08-12T22:53:01.346Z,1.50
2018-08-12T22:55:29.969Z,2.03
2018-08-12T22:57:58.541Z,1.70
2018-08-12T23:00:27.110Z,1.67
2018-08-12T23:02:55.712Z,1.80
2018-08-12T23:05:24.242Z,1.67
2018-08-12T23:07:52.866Z,2.20
2018-08-12T23:10:21.347Z,1.70
2018-08-12T23:12:49.862Z,2.00
2018-08-12T23:15:29.751Z,1.60
2018-08-12T23:17:58.306Z,1.70
2018-08-12T23:20:26.789Z,1.63
2018-08-12T23:22:55.266Z,2.00
2018-08-12T23:25:23.850Z,1.97
2018-08-12T23:27:52.384Z,1.50
2018-08-12T23:30:20.939Z,1.57
2018-08-12T23:32:49.489Z,1.77
2018-08-12T23:35:17.968Z,1.70
2018-08-12T23:37:46.450Z,1.57
2018-08-12T23:40:15.156Z,2.47
2018-08-12T23:42:43.676Z,1.90
2018-08-12T23:45:12.252Z,2.03
2018-08-12T23:47:40.787Z,1.63
2018-08-12T23:50:09.328Z,1.87
2018-08-12T23:52:37.824Z,1.60
2018-08-12T23:55:06.415Z,1.40
2018-08-12T23:57:34.932Z,1.40
