createdAt,value
2022-09-15T00:00:33.599Z,99.90
2022-09-15T00:02:35.401Z,99.90
2022-09-15T00:04:37.154Z,99.90
2022-09-15T00:06:38.842Z,99.90
2022-09-15T00:08:40.516Z,99.90
2022-09-15T00:11:08.499Z,99.90
2022-09-15T00:13:10.149Z,99.90
2022-09-15T00:15:14.710Z,99.90
2022-09-15T00:17:16.399Z,99.90
2022-09-15T00:19:18.050Z,99.90
2022-09-15T00:21:21.363Z,99.90
2022-09-15T00:23:23.060Z,99.90
2022-09-15T00:25:24.792Z,99.90
2022-09-15T00:27:26.450Z,99.90
2022-09-15T00:29:28.101Z,99.90
2022-09-15T00:31:30.547Z,99.90
2022-09-15T00:33:32.527Z,99.90
2022-09-15T00:35:36.597Z,99.90
2022-09-15T00:37:38.227Z,99.90
2022-09-15T00:39:39.877Z,99.90
2022-09-15T00:41:41.613Z,99.90
2022-09-15T00:43:55.750Z,99.90
2022-09-15T00:45:57.510Z,99.90
2022-09-15T00:47:59.628Z,99.90
2022-09-15T00:50:13.789Z,99.90
2022-09-15T00:52:25.358Z,99.90
2022-09-15T00:54:29.341Z,99.90
2022-09-15T00:56:32.266Z,99.90
2022-09-15T00:58:36.862Z,99.90
2022-09-15T01:00:41.022Z,99.90
2022-09-15T01:02:43.569Z,99.90
2022-09-15T01:04:45.890Z,99.90
2022-09-15T01:06:49.515Z,99.90
2022-09-15T01:08:57.063Z,99.90
2022-09-15T01:10:59.368Z,99.90
2022-09-15T01:13:02.845Z,99.90
2022-09-15T01:15:04.743Z,99.90
2022-09-15T01:17:21.696Z,99.90
2022-09-15T01:19:26.025Z,99.90
2022-09-15T01:21:27.597Z,99.90
2022-09-15T01:23:42.007Z,99.90
2022-09-15T01:25:43.626Z,99.90
2022-09-15T01:28:07.613Z,99.90
2022-09-15T01:30:14.127Z,99.90
2022-09-15T01:32:34.430Z,99.90
2022-09-15T01:34:40.479Z,99.90
2022-09-15T01:36:42.064Z,99.90
2022-09-15T01:39:02.496Z,99.90
2022-09-15T01:41:09.631Z,99.90
2022-09-15T01:43:11.354Z,99.90
2022-09-15T01:45:19.328Z,99.90
2022-09-15T01:47:21.143Z,99.90
2022-09-15T01:49:25.682Z,99.90
2022-09-15T01:51:28.219Z,99.90
2022-09-15T01:53:30.120Z,99.90
2022-09-15T01:55:42.971Z,99.90
2022-09-15T01:57:45.485Z,99.90
2022-09-15T01:59:47.896Z,99.90
2022-09-15T02:01:54.292Z,99.90
2022-09-15T02:03:58.628Z,99.90
2022-09-15T02:06:02.941Z,99.90
2022-09-15T02:08:25.295Z,99.90
2022-09-15T02:10:32.788Z,99.90
2022-09-15T02:12:42.879Z,99.90
2022-09-15T02:14:52.227Z,99.90
2022-09-15T02:16:54.100Z,99.90
2022-09-15T02:19:11.189Z,99.90
2022-09-15T02:21:18.928Z,99.90
2022-09-15T02:23:28.711Z,99.90
2022-09-15T02:25:35.645Z,99.90
2022-09-15T02:27:39.716Z,99.90
2022-09-15T02:29:42.212Z,99.90
2022-09-15T02:31:45.278Z,99.90
2022-09-15T02:33:53.970Z,99.90
2022-09-15T02:35:55.727Z,99.90
2022-09-15T02:37:58.287Z,99.90
2022-09-15T02:40:00.218Z,99.90
2022-09-15T02:42:02.533Z,99.90
2022-09-15T02:44:04.154Z,99.90
2022-09-15T02:46:05.949Z,99.90
2022-09-15T02:48:10.526Z,99.90
2022-09-15T02:50:12.354Z,99.90
2022-09-15T02:52:13.987Z,99.90
2022-09-15T02:54:15.664Z,99.90
2022-09-15T02:56:18.124Z,99.90
2022-09-15T02:58:19.767Z,99.90
2022-09-15T03:00:21.523Z,99.90
2022-09-15T03:02:23.613Z,99.90
2022-09-15T03:04:25.275Z,99.90
2022-09-15T03:06:29.159Z,99.90
2022-09-15T03:08:31.637Z,99.90
2022-09-15T03:10:33.611Z,99.90
2022-09-15T03:12:39.067Z,99.90
2022-09-15T03:14:40.659Z,99.90
2022-09-15T03:16:42.322Z,99.90
2022-09-15T03:18:44.031Z,99.90
2022-09-15T03:20:45.601Z,99.90
2022-09-15T03:22:47.860Z,99.90
2022-09-15T03:24:49.561Z,99.90
2022-09-15T03:26:51.155Z,99.90
2022-09-15T03:28:53.519Z,99.90
2022-09-15T03:30:55.319Z,99.90
2022-09-15T03:32:56.935Z,99.90
2022-09-15T03:34:59.163Z,99.90
2022-09-15T03:37:00.925Z,99.90
2022-09-15T03:39:02.750Z,99.90
2022-09-15T03:41:06.402Z,99.90
2022-09-15T03:43:08.272Z,99.90
2022-09-15T03:45:10.194Z,99.90
2022-09-15T03:47:11.811Z,99.90
2022-09-15T03:49:13.472Z,99.90
2022-09-15T03:51:15.056Z,99.90
2022-09-15T03:53:16.908Z,99.90
2022-09-15T03:55:18.543Z,99.90
2022-09-15T03:57:20.377Z,99.90
2022-09-15T03:59:22.981Z,99.90
2022-09-15T04:01:24.855Z,99.90
2022-09-15T04:03:27.316Z,99.90
2022-09-15T04:05:29.596Z,99.90
2022-09-15T04:07:32.122Z,99.90
2022-09-15T04:09:34.000Z,99.90
2022-09-15T04:11:36.139Z,99.90
2022-09-15T04:13:39.174Z,99.90
2022-09-15T04:15:40.942Z,99.90
2022-09-15T04:17:42.756Z,99.90
2022-09-15T04:19:44.585Z,99.90
2022-09-15T04:21:47.592Z,99.90
2022-09-15T04:23:49.831Z,99.90
2022-09-15T04:25:58.543Z,99.90
2022-09-15T04:28:00.210Z,99.90
2022-09-15T04:30:02.240Z,99.90
2022-09-15T04:32:03.862Z,99.90
2022-09-15T04:34:05.569Z,99.90
2022-09-15T04:36:08.740Z,99.90
2022-09-15T04:38:11.219Z,99.90
2022-09-15T04:40:12.988Z,99.90
2022-09-15T04:42:14.956Z,99.90
2022-09-15T04:44:16.606Z,99.90
2022-09-15T04:46:18.770Z,99.90
2022-09-15T04:48:21.017Z,99.90
2022-09-15T04:50:22.624Z,99.90
2022-09-15T04:52:24.276Z,99.90
2022-09-15T04:54:25.872Z,99.90
2022-09-15T04:56:27.704Z,99.90
2022-09-15T04:58:29.345Z,99.90
2022-09-15T05:00:32.093Z,99.90
2022-09-15T05:02:33.855Z,99.90
2022-09-15T05:04:35.670Z,99.90
2022-09-15T05:06:37.868Z,99.90
2022-09-15T05:08:39.823Z,99.90
2022-09-15T05:10:41.656Z,99.90
2022-09-15T05:12:43.386Z,99.90
2022-09-15T05:14:45.032Z,99.90
2022-09-15T05:16:46.693Z,99.90
2022-09-15T05:18:49.448Z,99.90
2022-09-15T05:20:57.674Z,99.90
2022-09-15T05:22:59.333Z,99.90
2022-09-15T05:25:00.964Z,99.90
2022-09-15T05:27:02.575Z,99.90
2022-09-15T05:29:04.541Z,99.90
2022-09-15T05:31:11.113Z,99.90
2022-09-15T05:33:12.779Z,99.90
2022-09-15T05:35:14.432Z,99.90
2022-09-15T05:37:16.277Z,99.90
2022-09-15T05:39:17.950Z,99.90
2022-09-15T05:41:19.986Z,99.90
2022-09-15T05:43:21.703Z,99.90
2022-09-15T05:45:23.804Z,99.90
2022-09-15T05:47:25.570Z,99.90
2022-09-15T05:49:29.413Z,99.90
2022-09-15T05:51:31.092Z,99.90
2022-09-15T05:53:35.870Z,99.90
2022-09-15T05:55:37.971Z,99.90
2022-09-15T05:57:39.748Z,99.90
2022-09-15T05:59:42.100Z,99.90
2022-09-15T06:01:43.759Z,99.90
2022-09-15T06:03:45.851Z,99.90
2022-09-15T06:05:47.897Z,99.90
2022-09-15T06:07:49.541Z,99.90
2022-09-15T06:09:51.206Z,99.90
2022-09-15T06:11:53.410Z,99.90
2022-09-15T06:13:55.647Z,99.90
2022-09-15T06:16:05.188Z,99.90
2022-09-15T06:18:06.947Z,99.90
2022-09-15T06:20:09.228Z,99.90
2022-09-15T06:22:10.881Z,99.90
2022-09-15T06:24:12.701Z,99.90
2022-09-15T06:26:16.660Z,99.90
2022-09-15T06:28:18.386Z,99.90
2022-09-15T06:30:19.999Z,99.90
2022-09-15T06:32:21.793Z,99.90
2022-09-15T06:34:23.836Z,99.90
2022-09-15T06:36:27.202Z,99.90
2022-09-15T06:38:29.387Z,99.90
2022-09-15T06:40:31.080Z,99.90
2022-09-15T06:42:32.832Z,99.90
2022-09-15T06:44:34.516Z,99.90
2022-09-15T06:46:36.358Z,99.90
2022-09-15T06:48:38.669Z,99.90
2022-09-15T06:50:40.329Z,99.90
2022-09-15T06:52:43.519Z,99.90
2022-09-15T06:54:45.137Z,99.90
2022-09-15T06:56:47.282Z,99.90
2022-09-15T06:58:49.370Z,99.90
2022-09-15T07:00:51.450Z,99.90
2022-09-15T07:02:53.215Z,99.90
2022-09-15T07:04:54.890Z,99.90
2022-09-15T07:06:56.521Z,99.90
2022-09-15T07:08:58.610Z,99.90
2022-09-15T07:11:00.613Z,99.90
2022-09-15T07:13:03.214Z,99.90
2022-09-15T07:15:05.265Z,99.90
2022-09-15T07:17:06.877Z,99.90
2022-09-15T07:19:08.528Z,99.90
2022-09-15T07:21:14.439Z,99.90
2022-09-15T07:23:16.594Z,99.90
2022-09-15T07:25:18.206Z,99.90
2022-09-15T07:27:19.816Z,99.90
2022-09-15T07:29:21.458Z,99.90
2022-09-15T07:31:23.933Z,99.90
2022-09-15T07:33:26.790Z,99.90
2022-09-15T07:35:28.414Z,99.90
2022-09-15T07:37:30.047Z,99.90
2022-09-15T07:39:33.220Z,99.90
2022-09-15T07:41:35.139Z,99.90
2022-09-15T07:43:37.118Z,99.90
2022-09-15T07:45:39.000Z,99.90
2022-09-15T07:47:40.664Z,99.90
2022-09-15T07:49:43.321Z,99.90
2022-09-15T07:51:44.932Z,99.90
2022-09-15T07:53:47.486Z,99.90
2022-09-15T07:55:53.348Z,99.90
2022-09-15T07:57:58.555Z,99.90
2022-09-15T08:00:00.322Z,99.90
2022-09-15T08:02:02.016Z,99.90
2022-09-15T08:04:03.723Z,99.90
2022-09-15T08:06:05.449Z,99.90
2022-09-15T08:08:07.483Z,99.90
2022-09-15T08:10:09.936Z,99.90
2022-09-15T08:12:12.277Z,99.90
2022-09-15T08:14:14.212Z,99.90
2022-09-15T08:16:21.151Z,99.90
2022-09-15T08:18:22.809Z,99.90
2022-09-15T08:20:24.437Z,99.90
2022-09-15T08:22:26.108Z,99.90
2022-09-15T08:24:28.309Z,99.90
2022-09-15T08:26:30.877Z,99.90
2022-09-15T08:28:32.703Z,99.90
2022-09-15T08:30:34.369Z,99.90
2022-09-15T08:32:35.996Z,99.90
2022-09-15T08:34:37.622Z,99.90
2022-09-15T08:36:39.677Z,99.90
2022-09-15T08:38:41.975Z,99.90
2022-09-15T08:40:44.763Z,99.90
2022-09-15T08:42:47.934Z,99.90
2022-09-15T08:44:52.643Z,99.90
2022-09-15T08:47:12.684Z,99.90
2022-09-15T08:49:40.969Z,99.90
2022-09-15T08:51:46.245Z,99.90
2022-09-15T08:53:52.408Z,99.90
2022-09-15T08:55:55.005Z,99.90
2022-09-15T08:57:56.688Z,99.90
2022-09-15T08:59:59.633Z,99.90
2022-09-15T09:02:04.326Z,99.90
2022-09-15T09:04:24.741Z,99.90
2022-09-15T09:06:45.157Z,99.90
2022-09-15T09:09:06.090Z,99.90
2022-09-15T09:11:07.713Z,99.90
2022-09-15T09:13:09.327Z,99.90
2022-09-15T09:15:43.015Z,99.90
2022-09-15T09:17:50.878Z,99.90
2022-09-15T09:19:53.047Z,99.90
2022-09-15T09:21:58.045Z,99.90
2022-09-15T09:24:05.450Z,99.90
2022-09-15T09:26:10.596Z,99.90
2022-09-15T09:28:38.659Z,99.90
2022-09-15T09:30:40.318Z,99.90
2022-09-15T09:32:45.471Z,99.90
2022-09-15T09:35:02.024Z,99.90
2022-09-15T09:37:15.440Z,99.90
2022-09-15T09:39:17.175Z,99.90
2022-09-15T09:41:22.223Z,99.90
2022-09-15T09:43:23.859Z,99.90
2022-09-15T09:45:25.467Z,99.90
2022-09-15T09:47:31.598Z,99.90
2022-09-15T09:49:42.506Z,99.90
2022-09-15T09:51:54.990Z,99.90
2022-09-15T09:54:01.821Z,99.90
2022-09-15T09:56:36.023Z,99.90
2022-09-15T09:58:37.722Z,99.90
2022-09-15T10:00:40.351Z,99.90
2022-09-15T10:02:47.614Z,99.90
2022-09-15T10:04:50.810Z,99.90
2022-09-15T10:06:55.529Z,99.90
2022-09-15T10:09:05.498Z,99.90
2022-09-15T10:11:08.584Z,99.90
2022-09-15T10:13:11.131Z,99.90
2022-09-15T10:15:24.124Z,99.90
2022-09-15T10:17:46.043Z,99.90
2022-09-15T10:19:47.738Z,99.90
2022-09-15T10:21:49.468Z,99.90
2022-09-15T10:23:51.226Z,99.90
2022-09-15T10:25:59.658Z,99.90
2022-09-15T10:28:23.020Z,99.90
2022-09-15T10:30:25.002Z,99.90
2022-09-15T10:32:28.192Z,99.90
2022-09-15T10:34:30.895Z,99.90
2022-09-15T10:36:32.691Z,99.90
2022-09-15T10:38:38.902Z,99.90
2022-09-15T10:40:50.595Z,99.90
2022-09-15T10:42:53.716Z,99.90
2022-09-15T10:45:16.908Z,99.90
2022-09-15T10:47:27.304Z,99.90
2022-09-15T10:49:28.923Z,99.90
2022-09-15T10:51:48.578Z,99.70
2022-09-15T10:53:58.239Z,99.90
2022-09-15T10:56:12.255Z,99.90
2022-09-15T10:58:13.877Z,99.90
2022-09-15T11:00:23.165Z,99.90
2022-09-15T11:02:43.839Z,99.90
2022-09-15T11:04:48.598Z,99.90
2022-09-15T11:06:50.315Z,99.20
2022-09-15T11:08:59.511Z,99.80
2022-09-15T11:11:09.934Z,99.90
2022-09-15T11:13:15.534Z,99.90
2022-09-15T11:15:23.189Z,99.90
2022-09-15T11:17:24.814Z,99.90
2022-09-15T11:19:26.422Z,99.90
2022-09-15T11:21:34.317Z,99.90
2022-09-15T11:23:36.209Z,99.90
2022-09-15T11:25:42.545Z,99.90
2022-09-15T11:27:52.183Z,99.90
2022-09-15T11:30:12.647Z,99.90
2022-09-15T11:32:17.443Z,99.90
2022-09-15T11:34:25.866Z,99.90
2022-09-15T11:36:37.056Z,99.90
2022-09-15T11:38:48.301Z,99.90
2022-09-15T11:40:57.062Z,99.90
2022-09-15T11:43:06.576Z,99.90
2022-09-15T11:45:34.363Z,99.90
2022-09-15T11:47:47.712Z,99.90
2022-09-15T11:50:08.689Z,99.90
2022-09-15T11:52:30.762Z,99.40
2022-09-15T11:54:46.630Z,99.20
2022-09-15T11:56:48.550Z,99.00
2022-09-15T11:58:55.453Z,99.30
2022-09-15T12:01:08.791Z,99.20
2022-09-15T12:03:17.750Z,98.60
2022-09-15T12:05:45.823Z,98.90
2022-09-15T12:07:50.567Z,99.40
2022-09-15T12:09:52.926Z,99.90
2022-09-15T12:11:56.614Z,99.90
2022-09-15T12:13:59.837Z,99.90
2022-09-15T12:16:02.277Z,99.10
2022-09-15T12:18:27.340Z,98.40
2022-09-15T12:20:34.924Z,98.10
2022-09-15T12:22:41.061Z,97.30
2022-09-15T12:24:46.900Z,97.80
2022-09-15T12:26:49.028Z,98.00
2022-09-15T12:28:54.138Z,97.90
2022-09-15T12:31:12.386Z,97.90
2022-09-15T12:33:43.389Z,98.10
2022-09-15T12:35:45.053Z,97.90
2022-09-15T12:37:56.845Z,98.00
2022-09-15T12:40:00.426Z,97.50
2022-09-15T12:42:13.433Z,98.30
2022-09-15T12:44:20.222Z,97.80
2022-09-15T12:46:22.101Z,97.50
2022-09-15T12:48:29.192Z,97.40
2022-09-15T12:50:32.892Z,98.00
2022-09-15T12:52:57.976Z,98.20
2022-09-15T12:55:01.961Z,98.80
2022-09-15T12:57:03.973Z,99.00
2022-09-15T12:59:07.136Z,98.90
2022-09-15T13:01:18.779Z,98.50
2022-09-15T13:03:29.361Z,98.70
2022-09-15T13:05:50.493Z,99.40
2022-09-15T13:07:56.270Z,99.40
2022-09-15T13:09:59.691Z,99.20
2022-09-15T13:12:02.998Z,99.10
2022-09-15T13:14:06.779Z,98.60
2022-09-15T13:16:10.351Z,98.70
2022-09-15T13:18:13.450Z,98.30
2022-09-15T13:20:17.986Z,97.70
2022-09-15T13:22:23.922Z,98.10
2022-09-15T13:24:44.109Z,98.10
2022-09-15T13:26:49.087Z,98.50
2022-09-15T13:28:54.201Z,98.40
2022-09-15T13:31:07.489Z,98.40
2022-09-15T13:33:09.158Z,98.80
2022-09-15T13:35:20.527Z,98.80
2022-09-15T13:39:53.532Z,98.30
2022-09-15T13:42:13.710Z,98.20
2022-09-15T13:44:25.325Z,98.20
2022-09-15T13:46:45.814Z,98.60
2022-09-15T13:49:06.286Z,98.10
2022-09-15T13:51:25.075Z,98.50
2022-09-15T13:53:42.849Z,98.90
2022-09-15T13:55:45.502Z,97.70
2022-09-15T14:00:20.880Z,97.90
2022-09-15T14:02:24.644Z,97.70
2022-09-15T14:04:31.070Z,97.40
2022-09-15T14:06:33.496Z,97.50
2022-09-15T14:08:35.393Z,97.90
2022-09-15T14:10:41.873Z,97.70
2022-09-15T14:12:43.483Z,97.80
2022-09-15T14:14:46.902Z,98.30
2022-09-15T14:16:49.561Z,98.40
2022-09-15T14:18:53.056Z,98.50
2022-09-15T14:21:02.179Z,98.30
2022-09-15T14:23:14.598Z,98.40
2022-09-15T14:25:19.315Z,98.80
2022-09-15T14:27:22.251Z,99.20
2022-09-15T14:29:26.648Z,99.40
2022-09-15T14:31:35.726Z,99.40
2022-09-15T14:33:39.900Z,99.00
2022-09-15T14:35:41.513Z,99.50
2022-09-15T14:37:47.665Z,99.90
2022-09-15T14:39:56.574Z,99.90
2022-09-15T14:44:01.177Z,99.90
2022-09-15T14:46:12.374Z,99.90
2022-09-15T14:48:18.024Z,99.90
2022-09-15T14:50:21.308Z,99.90
2022-09-15T14:52:28.483Z,99.90
2022-09-15T14:54:36.541Z,99.90
2022-09-15T14:56:41.161Z,99.90
2022-09-15T14:58:46.151Z,99.90
2022-09-15T15:00:54.576Z,99.90
2022-09-15T15:02:59.397Z,99.90
2022-09-15T15:05:08.628Z,99.90
2022-09-15T15:07:19.792Z,99.90
2022-09-15T15:09:24.577Z,99.90
2022-09-15T15:11:26.680Z,99.90
2022-09-15T15:13:29.840Z,99.90
2022-09-15T15:15:31.679Z,99.90
2022-09-15T15:17:42.915Z,99.90
2022-09-15T15:19:46.731Z,99.90
2022-09-15T15:21:49.960Z,99.90
2022-09-15T15:23:51.618Z,99.90
2022-09-15T15:25:53.937Z,99.90
2022-09-15T15:27:56.500Z,99.90
2022-09-15T15:29:58.412Z,99.90
2022-09-15T15:32:26.520Z,99.90
2022-09-15T15:34:28.208Z,99.90
2022-09-15T15:36:30.059Z,99.90
2022-09-15T15:38:35.565Z,99.90
2022-09-15T15:40:38.218Z,99.90
2022-09-15T15:42:51.005Z,99.90
2022-09-15T15:45:03.548Z,99.90
2022-09-15T15:47:14.314Z,99.90
2022-09-15T15:49:16.286Z,99.90
2022-09-15T15:51:17.905Z,99.90
2022-09-15T15:53:19.630Z,99.90
2022-09-15T15:55:22.394Z,99.90
2022-09-15T15:57:28.441Z,99.90
2022-09-15T15:59:30.069Z,99.90
2022-09-15T16:01:32.068Z,99.90
2022-09-15T16:03:33.740Z,99.90
2022-09-15T16:05:35.867Z,99.90
2022-09-15T16:07:37.576Z,99.90
2022-09-15T16:09:39.249Z,99.90
2022-09-15T16:11:41.925Z,99.90
2022-09-15T16:13:43.646Z,99.90
2022-09-15T16:15:45.627Z,99.90
2022-09-15T16:17:49.026Z,99.90
2022-09-15T16:19:50.669Z,99.90
2022-09-15T16:21:52.393Z,99.90
2022-09-15T16:23:54.157Z,99.90
2022-09-15T16:25:59.497Z,99.90
2022-09-15T16:28:01.671Z,99.90
2022-09-15T16:30:03.876Z,99.90
2022-09-15T16:32:06.058Z,99.90
2022-09-15T16:34:09.490Z,99.90
2022-09-15T16:36:13.104Z,99.90
2022-09-15T16:38:14.928Z,99.90
2022-09-15T16:40:17.915Z,99.90
2022-09-15T16:42:19.685Z,99.90
2022-09-15T16:44:22.036Z,99.90
2022-09-15T16:46:23.735Z,99.90
2022-09-15T16:48:25.542Z,99.90
2022-09-15T16:50:27.669Z,99.90
2022-09-15T16:52:29.309Z,99.90
2022-09-15T16:54:31.078Z,99.90
2022-09-15T16:56:33.065Z,99.90
2022-09-15T16:58:34.822Z,99.90
2022-09-15T17:00:36.907Z,99.90
2022-09-15T17:02:38.782Z,99.90
2022-09-15T17:04:40.452Z,99.90
2022-09-15T17:06:42.616Z,99.90
2022-09-15T17:08:44.616Z,99.90
2022-09-15T17:10:46.680Z,99.90
2022-09-15T17:12:49.371Z,99.90
2022-09-15T17:14:51.165Z,99.90
2022-09-15T17:16:53.359Z,99.90
2022-09-15T17:18:55.068Z,99.90
2022-09-15T17:20:56.843Z,99.90
2022-09-15T17:22:58.564Z,99.90
2022-09-15T17:25:00.241Z,99.90
2022-09-15T17:27:01.869Z,99.90
2022-09-15T17:29:03.484Z,99.90
2022-09-15T17:31:34.106Z,99.90
2022-09-15T17:33:35.779Z,99.90
2022-09-15T17:35:37.567Z,99.90
2022-09-15T17:37:39.173Z,99.90
2022-09-15T17:39:40.841Z,99.90
2022-09-15T17:41:44.501Z,99.90
2022-09-15T17:43:46.595Z,99.90
2022-09-15T17:45:48.877Z,99.90
2022-09-15T17:47:50.999Z,99.90
2022-09-15T17:49:52.634Z,99.90
2022-09-15T17:51:54.291Z,99.90
2022-09-15T17:53:56.006Z,99.90
2022-09-15T17:55:57.669Z,99.90
2022-09-15T17:58:00.551Z,99.90
2022-09-15T18:00:02.394Z,99.90
2022-09-15T18:02:04.108Z,99.90
2022-09-15T18:04:05.776Z,99.90
2022-09-15T18:06:08.146Z,99.90
2022-09-15T18:08:09.966Z,99.90
2022-09-15T18:10:11.641Z,99.90
2022-09-15T18:12:14.053Z,99.90
2022-09-15T18:14:15.844Z,99.90
2022-09-15T18:16:17.664Z,99.90
2022-09-15T18:18:23.934Z,99.90
2022-09-15T18:20:27.208Z,99.90
2022-09-15T18:22:29.134Z,99.90
2022-09-15T18:24:30.816Z,99.90
2022-09-15T18:26:32.455Z,99.90
2022-09-15T18:28:34.124Z,99.90
2022-09-15T18:30:40.553Z,99.90
2022-09-15T18:32:42.807Z,99.90
2022-09-15T18:34:44.531Z,99.90
2022-09-15T18:36:46.225Z,99.90
2022-09-15T18:38:48.064Z,99.90
2022-09-15T18:40:50.782Z,99.90
2022-09-15T18:42:52.981Z,99.90
2022-09-15T18:44:54.866Z,99.90
2022-09-15T18:46:56.499Z,99.90
2022-09-15T18:48:58.150Z,99.90
2022-09-15T18:50:59.882Z,99.90
2022-09-15T18:53:01.484Z,99.90
2022-09-15T18:55:03.942Z,99.90
2022-09-15T18:57:05.666Z,99.90
2022-09-15T18:59:07.305Z,99.90
2022-09-15T19:01:09.059Z,99.90
2022-09-15T19:03:10.817Z,99.90
2022-09-15T19:05:15.284Z,99.90
2022-09-15T19:07:16.942Z,99.90
2022-09-15T19:09:18.584Z,99.90
2022-09-15T19:11:20.239Z,99.90
2022-09-15T19:13:21.910Z,99.90
2022-09-15T19:15:23.901Z,99.90
2022-09-15T19:17:25.753Z,99.90
2022-09-15T19:19:27.409Z,99.90
2022-09-15T19:21:29.045Z,99.90
2022-09-15T19:23:30.692Z,99.90
2022-09-15T19:25:32.415Z,99.90
2022-09-15T19:27:34.276Z,99.90
2022-09-15T19:29:36.761Z,99.90
2022-09-15T19:31:42.014Z,99.90
2022-09-15T19:33:43.978Z,99.90
2022-09-15T19:35:46.070Z,99.90
2022-09-15T19:37:47.754Z,99.90
2022-09-15T19:39:50.066Z,99.90
2022-09-15T19:41:52.009Z,99.90
2022-09-15T19:43:53.800Z,99.90
2022-09-15T19:45:55.682Z,99.90
2022-09-15T19:47:57.413Z,99.90
2022-09-15T19:49:59.121Z,99.90
2022-09-15T19:52:00.833Z,99.90
2022-09-15T19:54:02.527Z,99.90
2022-09-15T19:56:04.601Z,99.90
2022-09-15T19:58:06.316Z,99.90
2022-09-15T20:00:09.569Z,99.90
2022-09-15T20:02:11.968Z,99.90
2022-09-15T20:04:14.158Z,99.90
2022-09-15T20:06:16.044Z,99.90
2022-09-15T20:08:18.515Z,99.90
2022-09-15T20:10:20.147Z,99.90
2022-09-15T20:12:21.859Z,99.90
2022-09-15T20:14:23.703Z,99.90
2022-09-15T20:16:25.705Z,99.90
2022-09-15T20:18:27.756Z,99.90
2022-09-15T20:20:30.218Z,99.90
2022-09-15T20:22:31.924Z,99.90
2022-09-15T20:24:33.552Z,99.90
2022-09-15T20:26:35.205Z,99.90
2022-09-15T20:28:37.229Z,99.90
2022-09-15T20:30:38.950Z,99.90
2022-09-15T20:32:40.795Z,99.90
2022-09-15T20:34:42.378Z,99.90
2022-09-15T20:36:44.453Z,99.90
2022-09-15T20:38:46.636Z,99.90
2022-09-15T20:40:52.758Z,99.90
2022-09-15T20:42:54.399Z,99.90
2022-09-15T20:44:56.006Z,99.90
2022-09-15T20:46:57.662Z,99.90
2022-09-15T20:48:59.279Z,99.90
2022-09-15T20:51:17.634Z,99.90
2022-09-15T20:53:19.262Z,99.90
2022-09-15T20:55:20.931Z,99.90
2022-09-15T20:57:22.536Z,99.90
2022-09-15T20:59:24.167Z,99.90
2022-09-15T21:01:27.234Z,99.90
2022-09-15T21:03:28.983Z,99.90
2022-09-15T21:05:30.626Z,99.90
2022-09-15T21:07:32.238Z,99.90
2022-09-15T21:09:33.954Z,99.90
2022-09-15T21:11:35.709Z,99.90
2022-09-15T21:13:38.417Z,99.90
2022-09-15T21:15:40.028Z,99.90
2022-09-15T21:17:41.905Z,99.90
2022-09-15T21:19:43.851Z,99.90
2022-09-15T21:21:45.620Z,99.90
2022-09-15T21:23:52.367Z,99.90
2022-09-15T21:26:04.583Z,99.90
2022-09-15T21:28:06.426Z,99.90
2022-09-15T21:30:08.354Z,99.90
2022-09-15T21:32:10.111Z,99.90
2022-09-15T21:34:11.841Z,99.90
2022-09-15T21:36:18.015Z,99.90
2022-09-15T21:38:19.599Z,99.90
2022-09-15T21:40:21.280Z,99.90
2022-09-15T21:42:23.022Z,99.90
2022-09-15T21:44:24.973Z,99.90
2022-09-15T21:46:28.002Z,99.90
2022-09-15T21:48:30.031Z,99.90
2022-09-15T21:50:31.660Z,99.90
2022-09-15T21:52:33.335Z,99.90
2022-09-15T21:54:34.992Z,99.90
2022-09-15T21:56:37.254Z,99.90
2022-09-15T21:58:42.903Z,99.90
2022-09-15T22:00:49.016Z,99.90
2022-09-15T22:02:51.119Z,99.90
2022-09-15T22:04:53.066Z,99.90
2022-09-15T22:06:54.685Z,99.90
2022-09-15T22:08:56.452Z,99.90
2022-09-15T22:11:04.174Z,99.90
2022-09-15T22:13:06.355Z,99.90
2022-09-15T22:15:08.307Z,99.90
2022-09-15T22:17:09.997Z,99.90
2022-09-15T22:19:11.987Z,99.90
2022-09-15T22:21:13.582Z,99.90
2022-09-15T22:23:15.218Z,99.90
2022-09-15T22:25:21.699Z,99.90
2022-09-15T22:27:23.620Z,99.90
2022-09-15T22:29:25.363Z,99.90
2022-09-15T22:31:27.728Z,99.90
2022-09-15T22:33:29.486Z,99.90
2022-09-15T22:35:31.428Z,99.90
2022-09-15T22:37:33.410Z,99.90
2022-09-15T22:39:57.211Z,99.90
2022-09-15T22:41:56.644Z,99.90
2022-09-15T22:43:58.343Z,99.90
2022-09-15T22:46:00.222Z,99.90
2022-09-15T22:48:02.031Z,99.90
2022-09-15T22:50:04.405Z,99.90
2022-09-15T22:52:06.171Z,99.90
2022-09-15T22:54:07.867Z,99.90
2022-09-15T22:56:14.685Z,99.90
2022-09-15T22:58:16.638Z,99.90
2022-09-15T23:00:18.303Z,99.90
2022-09-15T23:02:19.950Z,99.90
2022-09-15T23:04:21.655Z,99.90
2022-09-15T23:06:23.990Z,99.90
2022-09-15T23:08:25.981Z,99.90
2022-09-15T23:10:28.172Z,99.90
2022-09-15T23:12:30.623Z,99.90
2022-09-15T23:14:32.567Z,99.90
2022-09-15T23:16:34.892Z,99.90
2022-09-15T23:18:36.969Z,99.90
2022-09-15T23:20:39.749Z,99.90
2022-09-15T23:22:41.360Z,99.90
2022-09-15T23:24:42.983Z,99.90
2022-09-15T23:26:44.627Z,99.90
2022-09-15T23:28:46.527Z,99.90
2022-09-15T23:30:54.737Z,99.90
2022-09-15T23:32:56.415Z,99.90
2022-09-15T23:34:58.039Z,99.90
2022-09-15T23:36:59.699Z,99.90
2022-09-15T23:39:01.363Z,99.90
2022-09-15T23:41:02.989Z,99.90
2022-09-15T23:43:04.626Z,99.90
2022-09-15T23:45:06.482Z,99.90
2022-09-15T23:47:08.125Z,99.90
2022-09-15T23:49:09.857Z,99.90
2022-09-15T23:51:11.594Z,99.90
2022-09-15T23:53:13.285Z,99.90
2022-09-15T23:55:14.923Z,99.90
2022-09-15T23:57:16.610Z,99.90
2022-09-15T23:59:18.327Z,99.90
